﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2_boost request_offset_carabuser_IS_scalar_mod_load_17_
664.772,14.8,0,-10.9,-0.381,1,0,77,0,2,6,4,229.78,170.52,12.3,5.43,5.5,5.6,721.8,1370,0,0,1.7,-6.4,-6.4,0,0,-124.4,124.9,26,38.5,0
664.886,14.8,0,-10.9,-0.381,1,0,77,0,2,6,4,234.95,183.67,12.3,5.46,5.5,5.6,692.8,1366,0,0,1.7,-6.4,-6.4,0,0,-124.4,124.9,26,38.5,0
665.010,14.8,0,-10.9,-0.382,1,0,77,0,2,6,4,234.95,190.41,12.4,5.47,5.5,5.5,1100.6,1361,0,0,1.7,-6.4,-6.4,0,0,-125.9,124.9,26,38.3,0
665.127,14.8,0,-10.9,-0.382,1,0,77,0,2,6,4,234.95,197.14,12.3,5.43,5.4,5.5,1348.9,1356,0,0,1.6,-6.4,-6.4,0,0,-125.5,124.9,26,38.5,0
665.247,14.8,0,-10.9,-0.382,1,0,76,0,2,6,4,234.95,203.56,12.2,5.32,5.4,5.5,1281.2,1349,0,0,1.6,-6.4,-6.4,0,0,-124.8,124.9,26,38.5,0
665.367,14.8,0,-11,-0.382,1,0,76,0,2,6,4,234.95,209.79,12.1,5.27,5.4,5.5,1235.4,1345,0,0,1.6,-6.4,-6.4,0,0,-124.4,124.9,26,38.5,0
665.485,14.8,0,-11,-0.382,1,0,76,0,2,5,4,234.95,209.99,12.1,5.26,7,5.7,1198.2,1341,0,0,1.6,9.4,9.4,19.5,0,-124.4,124.9,25.9,39.4,0
665.597,14.8,0,-9.1,-0.382,1,0,76,0,2,5,4,234.95,196.62,21.3,8.71,11.4,9.7,1177.8,1357,0,0,5.2,15.8,22.9,51,0,-130,124.9,26.4,38.9,0
665.716,14.8,0,-8.2,-0.382,1,0,76,0,2,5,4,234.95,203.56,26.1,12.12,12.7,12,1332.4,1458,0,0,4.1,18,25.5,67.4,0,-130,124.9,27.5,40,0
665.833,14.8,0,-8.4,-0.382,1,0,76,0,2,5,4,57.73,90.63,26.1,13.55,13.5,13.2,1162.7,1604,0,0,4.3,21.4,20.2,67.2,0,-129.2,123,28.1,40.5,0
665.942,14.8,0,-8.9,-0.383,1,0,76,0,2,5,4,18.83,27.39,23.5,12.91,6.6,8.4,1017.5,1658,0,0,2.9,-10.5,-10.5,5.7,0,-125.9,123,26.8,40.2,0
666.052,14.8,0,-10.2,-0.383,1,0,76,0,2,5,4,13.91,15.19,17.1,9.47,6.5,7,1000.1,1635,0,0,0.5,-10.1,-10.1,3.1,0,-122.9,124.5,26,38.4,0
666.166,14.8,0,-11.2,-0.383,1,0,76,0,2,5,4,13.65,14.11,12.3,6.52,6.5,6.7,897.1,1626,0,0,1.8,-7.1,-7.1,5,0,-122.9,124.1,26,38.4,0
666.287,14.8,0,-11.3,-0.383,1,0,76,0,2,5,4,13.64,13.84,11.9,6.29,6.5,6.6,803.1,1640,0,0,2.2,-6.8,-6.8,4.9,0,-123.2,124.1,26,38.4,0
666.402,14.8,0,-11.3,-0.383,1,0,76,0,2,5,4,13.71,13.62,12,6.36,6.5,6.6,805.9,1644,0,0,2.2,-6.8,-6.8,5,0,-122.5,124.1,25.9,38.2,0
666.513,14.8,0,-11.3,-0.383,1,0,76,0,2,5,4,13.82,13.65,11.9,6.28,6.5,6.6,846.7,1636,0,0,2.3,-6.8,-6.8,5,0,-122.9,123.8,26,38.4,0
666.622,14.8,0,-11.3,-0.383,1,0,76,0,2,5,4,13.9,13.72,12.1,6.36,6.5,6.6,872.7,1633,0,0,2.3,-6.8,-6.8,5.1,0,-122.9,123.4,26,38.4,0
666.734,14.8,0,-11.3,-0.383,1,0,76,0,2,5,4,13.85,13.55,12.2,6.4,6.5,6.6,890.4,1627,0,0,2.3,-7.1,-7.1,4.9,0,-122.9,123.8,26,38.4,0
666.842,14.8,0,-11.3,-0.383,1,0,76,0,2,5,4,13.45,13.29,12.2,6.41,6.4,6.6,893.7,1623,0,0,2.3,-7.1,-7.1,5.4,0,-122.9,123.8,26,38.4,0
666.952,14.8,0,-11.3,-0.382,1,0,76,0,2,5,4,13.19,13.14,12.2,6.39,6.4,6.6,889.8,1620,0,0,2.3,-7.1,-7.1,5.4,0,-122.9,124.1,26,38.4,0
667.068,14.8,0,-11.3,-0.382,1,0,76,0,2,5,4,13.02,13.06,12.2,6.37,6.4,6.5,889.2,1615,0,0,2.3,-7.1,-7.1,5.4,0,-122.9,123.8,26,38.4,0
667.181,14.8,0,-11.3,-0.382,1,0,76,0,2,4,4,12.95,13.01,12.2,6.37,6.4,6.5,902.3,1615,0,0,2.3,-7.1,-7.1,5.4,0,-122.9,124.1,26,38.6,0
667.293,14.8,0,-8.5,-0.28,1,0,76,0,2,4,4,12.94,12.98,26.2,12.42,20.2,15.1,889.2,1631,-6,-6.1,9.4,22.9,21.8,71,0,-124.8,124.9,24.1,37.5,0
667.407,14.8,0,-5.8,-0.314,1,0,76,0,2,4,4,12.95,13.04,40.3,22.48,24.6,21.6,1063.5,1769,-2.8,-2.3,9.5,25.5,25.5,111.3,0,-121.4,123.4,23.5,37,0
667.523,14.8,0,-5.8,-0.348,1,0,76,0,2,4,4,14.24,13.55,43.1,28.08,28.2,26.2,1173.6,2021,1.9,-1.9,8.8,22.1,22.1,123.5,0,-115.4,118.1,23,36.7,0
667.636,14.8,0,-6.7,-0.484,1,0,76,0,2,4,4,13.87,13.94,38.6,28.48,8.3,17.9,1111.4,2185,-1.3,-1.6,3.9,-15.4,-15.4,8.6,0,-112,113.2,27.7,41.4,0
667.745,14.8,0,-9.8,-0.433,1,0,76,0,2,4,4,13.18,13.64,20.9,14.75,7.9,10.2,1003.4,2057,-4.6,-0.1,1.2,-7.9,-7.9,0,0,-112.4,114.8,25.9,38.3,0
667.855,14.8,0,-11.3,-0.382,1,0,76,0,2,4,4,13.11,13.39,12.3,8.04,7.6,8.4,866.3,1980,-2.4,-0.4,2.2,-4.5,-4.5,6.6,0,-113.9,116.2,25.9,38.3,0
667.967,14.8,0,-11.5,-0.381,1,0,76,0,2,4,4,12.94,13.15,11.5,7.41,7.6,7.9,766.5,1995,-3.2,-1.6,2.8,-10.9,-10.9,0,0,-115,118.5,25.9,38.3,0
668.086,14.8,0,-11.5,-0.381,1,0,76,0,2,4,4,12.94,13.08,11.5,7.79,8,8,778,2100,-1.9,-1.8,3.1,-10.9,-10.9,0,0,-113.9,119.6,26.8,39.3,0
668.204,14.8,0,-11.5,-0.381,1,0,76,0,2,4,4,13.47,13.22,11.8,7.92,8,8.1,846.6,2083,4.5,1.7,3.1,-7.9,-7.9,0,0,-113.5,118.9,25.9,38.3,0
668.317,14.8,0,-11.4,-0.381,1,0,76,0,2,4,4,14,13.78,11.9,7.98,7.9,8.1,903.6,2073,9.3,7.2,3,-6.8,-6.8,1.6,0,-113.5,118.9,25.9,38.3,0
668.433,14.8,0.3,-11.4,-0.381,1,0,76,0,2,4,4,13.92,13.97,11.9,7.94,7.9,8.1,933.7,2066,8.8,10,3,-6.8,-6.8,0.6,0,-113.9,118.9,25.9,38.3,0
668.546,14.8,2.7,-11.4,-0.381,1,0,76,0,2,4,4,13.87,13.87,11.9,7.92,7.9,8,965.8,2057,9.4,8.9,2.9,-6.8,-6.8,1.6,0,-113.9,120,25.9,38.3,0
668.667,14.8,5.4,-11.4,-0.381,1,0,76,0,2,4,4,13.68,13.74,12.2,7.96,9.7,8.8,977.3,2051,7.9,8.2,3.7,-6,-6,1.7,0,-112.8,123,26.1,38.6,0
668.781,14.8,10.9,-10.7,-0.381,1,0,76,0,2,4,4,13.32,13.58,15.8,10.54,11.8,10.7,995,2076,3.9,6,4.2,22.9,22.9,34.9,0,-112.8,124.5,26.5,39,0
668.896,14.8,13.8,-9.8,-0.381,1,0,76,0,2,4,4,13.18,13.39,20.5,13.42,14.9,13.5,1036.4,2074,3.2,5,5.9,31.5,31.5,51.4,0,-113.5,124.1,26.6,40.1,0
669.011,14.8,16.7,-9.3,-0.381,1,0,76,0,2,4,4,13.18,13.44,23.4,15.62,17,16,1060.6,2082,3.2,5.8,5.9,30.8,30.8,61.2,0,-112.8,121.5,26.2,39.6,0
669.126,14.8,17.3,-7.8,-0.381,1,0,76,0,2,4,4,13.21,13.38,32.1,20.97,24.9,21.1,1047.6,2106,2.5,4.2,9,31.5,31.5,89.7,0,-112.8,118.5,23.4,37,0
669.247,14.8,17.3,-6.3,-0.381,1,0,76,0,2,4,4,13.24,13.21,41.2,28.26,30.7,28,1078.2,2153,2.8,3.5,9.4,27,27,121.6,0,-112.4,113.2,22.4,36,0
669.361,14.8,17.6,-5.4,-0.381,1,0,76,0,2,4,4,12.81,13.02,46.6,31.62,33.4,32.2,1143.8,2119,0.3,2,10.2,23.2,23.2,142.1,0,-112,108.8,21.5,35.1,0
669.479,14.8,21.1,-4.7,-0.381,1,0,76,0,2,4,4,12.42,12.5,50.8,34.27,36.5,35.1,1164.9,2112,-2.1,-2.7,11.3,22.5,22.5,157.4,0,-112,105.4,20.7,34.4,0
669.596,14.8,26.9,-3.1,-0.381,1.002,0,76,0,2,4,4,12.89,12.81,60.1,40.77,43.5,40.5,1232.9,2137,-1.8,-3.8,14.8,21.4,21.4,193.4,0,-110.9,99,19.8,33.4,0
669.716,14.8,45.5,-1.5,-0.364,1.006,0,76,0,20,4,4,13.22,13.38,75.8,50.77,61.9,51.8,1509.6,2135,-1.1,-1.9,23.3,12.8,12.8,246.4,0,-109.4,94.5,24.2,36.6,0
669.835,14.8,79.5,0.3,8.75,1.425,9.5,76,0,20,4,4,12.4,12.52,92.5,64.35,110.6,95.4,2312.1,2159,-3.4,-4.1,67.7,14.2,14.2,296.7,0,-103.4,91.1,98,100,0
669.952,14.8,99.6,0.5,8.724,1.64,9.3,76,0,20,4,4,11.33,11.11,90.3,62.73,110.4,109.7,2367.7,2155,-9.5,-12,79.2,15,15,292.3,0,-94.4,87.4,98,100,0
670.062,14.8,99.6,0.7,7.425,1.623,8.3,76,0,20,4,4,12.62,12.1,90.7,64.4,112.7,113.5,2320,2196,-4.2,-8.8,81.2,15,15,294.5,0,-88,84,98,100,0
670.179,14.8,99.6,0.9,6.943,1.601,7.9,76,0,20,4,4,12.98,12.43,87.4,63.07,114.4,116.3,2759.8,2228,-2.2,-6,81.2,15.4,15.4,285.1,0,-85.4,81,98,100,0
670.296,14.8,99.6,1.2,6.514,1.584,7.8,76,0,20,4,4,13.84,13.52,89.6,65.79,117,118.7,3046.2,2275,3.1,-2.7,81.1,15.8,15.8,293.1,0,-84.2,78.4,98,100,0
670.407,14.8,99.6,1.5,6.183,1.579,7.8,76,0,20,4,4,13.37,13.62,93.4,69.81,119.5,121.4,3317.8,2320,6.3,4.4,81.1,15,15,306.9,0,-85.4,76.9,98,100,0
670.526,14.8,99.6,1.9,5.794,1.576,7.8,76,0,20,4,4,12.59,12.63,97.1,72.96,120.1,122.8,3316.4,2330,5.1,2.2,81,14.2,14.2,320.2,0,-86.9,77.2,98,100,0
670.637,14.8,99.6,2.2,5.465,1.574,7.7,76,0,20,4,4,12.42,12.36,100.3,75.92,121.2,124,3315.5,2354,4.7,2.6,81,13.9,13.9,331.5,0,-86.9,76.9,98,100,0
670.755,14.8,99.6,2.5,5.096,1.572,7.7,76,0,20,4,4,12.13,12.19,103.3,79.26,122.7,125.3,3273.8,2378,2.8,0.2,81,10.9,10.9,342.8,0,-87.2,77.2,98,100,0
670.865,14.8,99.6,2.8,4.769,1.571,7.7,76,0,20,4,4,12.3,12.33,105.8,81.66,123.7,126.3,3275.7,2395,2.8,0.4,81,9,9,347.5,0,-87.2,77.2,89.3,100,0
670.981,14.8,99.6,3.2,4.361,1.57,7.7,76,0,20,4,4,12.18,12.38,109.6,85.24,124.5,127.7,3280.4,2410,1.9,0.3,81,4.5,4.5,354.3,0,-88.8,76.1,89.3,100,0
671.096,14.8,99.6,3.6,3.986,1.568,7.7,76,0,20,4,4,12.4,12.16,113,88.64,126,128.7,3273.8,2430,1.6,-1.5,81,0.4,0.4,354.3,0,-89.9,76.5,98,100,0
671.213,14.8,99.6,4.1,3.488,1.567,7.7,76,0,20,4,4,12.2,12.42,117.3,92.49,126.8,130,3251.6,2451,0.6,0.2,81,-0.8,-0.8,360.2,0,-91,76.5,98,100,0
671.326,14.8,99.6,4.5,3.04,1.566,7.7,76,0,20,4,4,12.12,12.09,122.3,97.9,128.7,131.6,3277.5,2484,-0.5,-2.5,81,-0.8,-0.8,380.9,0,-92.9,76.5,88.6,100,0
671.445,14.8,99.6,5,2.577,1.566,7.7,76,0,20,4,4,11.83,12.03,127,103.19,130.7,133.3,3192.2,2520,-4.1,-4.5,81,-1.5,-1.5,401.5,0,-94,76.5,88.3,100,0
671.557,14.8,99.6,5.4,2.227,1.567,7.7,76,0,20,4,4,12.03,11.95,130.7,107.33,132.3,134.9,3209.5,2545,-6.2,-6,81,-1.5,-1.5,428,0,-94.4,76.9,98,100,0
671.670,14.8,99.6,5.8,1.79,1.567,7.7,76,0,20,4,4,12.03,12.2,134.3,111.36,134.1,137,3173.6,2575,-7.1,-7.9,81,0,0,454.6,0,-94.4,77.2,98,100,0
671.786,14.8,99.6,6.1,1.446,1.568,7.7,76,0,20,4,4,12.18,12.28,136.5,115.07,136.4,138.6,3161.8,2612,-7.5,-8.1,81,0.4,0.4,468.9,0,-94.4,77.2,88,100,0
671.895,14.8,99.6,6.5,1.135,1.57,7.8,76,0,20,4,4,12.33,12.29,139.7,119.24,138.6,140.5,3184.5,2649,-8.6,-8,81,1.5,1.5,488.9,0,-94.4,77.2,97.9,100,0
672.017,14.8,99.6,6.8,0.928,1.578,7.9,76,0,20,4,4,12.29,12.38,141.1,122.34,140.5,142.8,3165.9,2680,-8.5,-7.7,81,1.5,1.5,498.1,0,-94.4,77.2,97.7,100,0
672.135,14.8,99.6,7.2,0.716,1.589,8.1,76,0,20,4,4,12.3,12.56,143.9,126.48,143,145.2,2867.6,2720,-8.4,-8.2,81,1.5,1.5,509.7,0,-94.4,77.2,97.6,100,0
672.389,14.8,99.6,7.7,0.667,1.606,8.4,76,0,20,4,4,12.56,12.33,146.3,129.11,144.4,147.4,2838.2,2742,-6.9,-8.2,81,1.5,1.5,518,0,-94.8,77.6,87.1,100,0
672.841,14.8,99.6,9.4,0.142,1.709,9.8,76,0,20,4,4,11.83,11.92,158.1,150.29,156.7,160.5,3133.4,2939,-8.7,-6.7,81,2.2,2.2,565.8,0,-95.9,81.8,65.5,80.1,0
672.958,14.8,99.6,9.4,-0.039,1.724,10,76,0,20,4,4,12,12.07,156.4,149.91,158.3,162.9,3104.6,2963,-7,-4.9,81,2.2,2.2,562,0,-95.9,82.9,65.1,78.8,0
673.075,14.8,99.6,9.4,-0.062,1.738,10.3,76,0,20,4,4,12.16,12.05,155.3,151.16,161.4,165.7,3132.7,3012,-4.1,-3.5,81,1.5,1.5,551.6,0,-95.9,83.2,65.3,78.4,0
673.190,14.8,99.6,10.6,-0.136,1.749,10.6,76,0,20,4,4,11.62,11.62,164.2,162.61,164.7,169.3,3177.1,3063,-6.4,-5.1,81,2.2,2.2,587.6,0,-95.9,84.4,65.2,78.8,0
673.306,14.8,99.6,10.9,-0.112,1.764,11,76,0,20,4,4,11.87,11.64,164.9,165.53,168.3,172.9,3177.6,3105,-6.3,-6.3,81,3,3,595.4,0,-96.2,85.1,65.4,79.1,0
673.426,14.8,99.6,11.3,-0.097,1.779,11.4,76,0,20,4,4,11.74,11.83,165.6,168.6,171.4,176.4,3162.3,3147,-7.6,-5.9,81,3,3,597.4,0,-96.2,86.2,65.8,80.1,0
673.552,14.8,99.6,11.6,-0.041,1.794,11.7,76,0,20,4,4,11.74,11.85,166.9,172.69,176,180.2,3177.1,3208,-8.1,-6,81,3,3,602.6,0,-96.2,86.6,66.6,81,0
673.661,14.8,99.6,11.9,-0.011,1.811,12.1,77,0,20,4,4,11.83,12.05,166.4,174.41,178.1,184,3198.8,3235,-7.8,-5.1,81,3,3,602.2,0,-97,87.8,67.9,82.7,0
673.771,14.8,99.6,12.2,0.006,1.826,12.4,77,0,20,4,4,11.83,12.2,167.4,177.63,181.3,187.4,3235.8,3276,-7.9,-6.9,81,3.4,3.4,606.2,0,-97.4,87.8,68.7,82.8,0
673.886,14.8,99.6,12.5,0.011,1.84,12.8,77,0,20,4,4,11.77,11.96,168.2,181.52,185.2,191.2,3174.9,3336,-8.4,-5.9,81,3.4,3.4,610.1,0,-97.8,88.5,69.8,85.2,0
674.006,14.8,99.6,12.8,0.136,1.858,13.3,77,0,20,4,4,11.95,11.72,168.6,185.07,190.5,195.2,3219,3397,-7.4,-6.9,81,3.4,3.4,612.3,0,-98.9,89.2,72.1,85.8,0
674.117,14.8,99.6,13.1,0.212,1.874,13.7,77,0,20,4,4,11.83,11.82,168.8,187.15,193.6,198.6,3248.2,3434,-8.2,-5,81,3.4,3.4,613.6,0,-97.8,89.6,74.1,87.9,0
674.226,14.8,99.6,13.1,0.216,1.89,14.1,77,0,20,4,4,11.9,11.69,167.4,188.25,195.4,201.8,3256.1,3471,-7.3,-7.4,81,3.4,3.4,612,0,-98.9,90.4,73.5,89,0
674.337,14.8,99.6,13.1,0.282,1.908,14.6,77,0,20,4,4,11.95,12.03,166.7,189.26,199.9,205.3,3246.6,3513,-6.1,-5.6,81,3,3,605.8,0,-98.5,90,74.7,89.2,0
674.457,14.8,99.6,13.1,0.346,1.928,15.1,77,0,20,4,4,11.57,11.69,165.4,190.45,204,209.5,3485.7,3562,-5.6,-5.4,81,3,3,602.8,0,-97.4,90.4,75.9,90.3,0
674.574,14.8,99.6,14.4,0.415,1.95,15.6,77,0,20,4,4,11.53,11.77,171.4,199.88,208.5,214.3,3566.8,3615,-7.3,-7.5,81,4.5,4.5,632.1,0,-98.5,90.4,76.5,90.4,0
674.685,14.8,99.6,14.5,0.372,1.969,16.1,77,0,20,4,4,11.67,11.77,170.5,202.07,211.9,218.3,3578.4,3665,-8.8,-7.8,81,4.9,4.9,632.4,0,-98.5,91.5,75.5,91,0
674.795,14.8,99.6,14.5,0.571,1.99,16.8,77,0,20,4,4,11.83,11.69,170.1,204.98,218,223.1,3579.1,3727,-8.1,-7.5,81,4.9,4.9,635.9,0,-98.9,91.9,78.9,92.7,0
674.917,14.8,99.6,15.5,0.722,2.016,17.6,77,0,20,4,4,11.86,12.22,172.6,211.29,223.2,228.2,3565.3,3783,-7.4,-8.4,81,6.4,6.4,646.6,0,-98.9,93,81.1,95.1,0
675.037,14.8,99.6,15.5,0.786,2.044,18.1,77,0,20,4,4,11.92,12.09,172.2,212.67,226.8,233.7,3586.2,3823,-8,-6.6,81,6.8,6.8,646.4,0,-100.8,93.8,75.1,89.4,0
675.157,14.8,99.6,16.5,1.021,2.078,19,77,0,20,4,4,12.05,12.22,174.7,220.03,233,240,3574.8,3892,-5.1,-7.1,81,7.5,7.5,661.5,0,-101.5,93.8,74.9,89.8,0
675.277,14.8,99.6,16.5,1.024,2.11,19.5,77,0,20,4,4,11.87,12.3,174.6,223.07,238.3,246.6,3581.8,3954,-3.9,-5.2,81,8.2,8.2,664.3,0,-101.5,93.8,71.3,86.6,0
675.396,14.8,99.6,17.6,0.912,2.136,20.1,77,0,20,4,4,11.79,12.16,177.9,232.58,244.8,253.1,3606.9,4024,-1.5,-4.5,81,8.2,8.2,676.3,0,-101.9,94.9,70.1,85.7,0
675.516,14.8,99.6,18.7,1.023,2.168,21.1,77,0,20,4,4,11.95,12.23,181,241.17,252.9,260.7,3187.8,4096,-1.8,-3.5,81,8.2,8.2,685.3,0,-103.4,96.4,84.3,100,0
675.637,14.8,99.6,18.7,1.032,2.207,22,77,0,20,4,4,11.5,12.19,180.7,242.72,259.8,268.9,3600,4159,-1.4,-2.5,81.1,8.2,8.2,685.7,0,-103.8,97.5,78,95.7,0
675.757,14.8,99.6,19.8,1.144,2.248,23.3,77,0,20,4,4,12.36,12.53,181.9,251.49,267.9,277.9,3611.1,4236,2.9,1.4,81,8.2,8.2,690.4,0,-104.5,100.1,82.6,99,0
675.878,14.8,99.6,20.8,1.283,2.304,24.4,77,0,20,4,4,12.12,12.07,184.9,258.59,278.9,289.3,3248.7,4343,1.8,4,81,9,9,702.7,0,-104.5,100.5,72.4,89.3,0
675.995,14.8,99.6,21.8,1.476,2.356,25.7,77,0,2,4,4,11.9,11.93,188,270.1,290.8,300.8,3599.2,4443,5,5.6,81.1,9.4,9.4,707.4,0,-106.4,101.6,72,87,0
676.116,14.8,99.6,22.8,1.478,2.407,26.6,77,0,2,4,4,12.26,12.33,190,275.69,296.6,311.9,3618.4,4494,7.9,9.2,81,9.4,9.4,710.4,0,-106,105,72.4,88.6,0
676.224,14.8,99.6,23.7,1.206,2.44,27,77,0,2,4,4,11.63,11.7,193,287.13,306,321.4,3358.3,4602,4.6,6.6,81,9.8,9.8,709.4,0,-105.2,105.4,64.7,81.1,0
676.335,14.8,99.6,24.6,0.931,2.463,27,78,0,2,4,4,11.52,11.39,196,297.92,310.7,329.6,3587,4676,5,6.2,81,9.8,9.8,710.2,0,-107.9,108,62.4,77.7,0
676.452,14.8,99.6,24.6,0.925,2.482,27.4,78,0,2,4,4,12.02,12.07,196.4,301.92,318.3,338.1,3614,4751,5.3,6.3,81,9.8,9.8,711.3,0,-106,108.4,62,78.3,0
676.565,14.8,99.6,25.3,0.695,2.501,27.6,78,0,2,4,4,11.49,11.57,199.6,313.35,327,347.7,3512.6,4842,0.9,1.2,81,10.5,10.5,714.5,0,-107.9,109.5,59.4,74.7,0
