﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cylinder 1 Injection 1 Fuel Mass (mg/hub),Cylinder 1 Injection 2 Fuel Mass (mg/hub),Cylinder 1 Injection 3 Fuel Mass (mg/hub),Cylinder 2 Injection 1 Fuel Mass (mg/hub),Cylinder 2 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 1 Fuel Mass (mg/hub),Cylinder 6 Injection 2 Fuel Mass (mg/hub),Cylinder 6 Injection 3 Fuel Mass (mg/hub),Fast Path Torque Limiter (-),Fuel mode (-),Lambda bank 1 (AFR),Load actual,MAF (g/s),Rail pressure (PSI),RPM (RPM),Slow Path Torque Limiter (-),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2max knock treshold 5_max knock retard 0.bin
4.247,14.4,14.4,-3.4,15.32,14.77,15.47,12.17,11.74,13.71,12.4,13.35,0,2,14.24,52.4,15.56,1022.4,938,0,2.7,6.6,3.4,3.4,146.4,0,0,-121.4,119.2,40.8,0
4.370,14.4,15.7,-2.9,15.22,14.67,15.37,12.53,12.08,16.04,14.52,15.62,0,2,13.58,55.9,18.7,1072,1041,0,0.3,7.5,0.8,0.8,150.1,0,0,-118.4,117.4,41.2,0
4.506,14.4,15.7,-2.7,15.51,14.96,15.66,13.01,12.55,16.57,15.01,16.13,0,2,13.42,57.7,20.88,1120.7,1129,0,-0.1,8.6,2.6,2.6,161.7,0,0,-118,115.5,39.1,0
4.634,14.4,15.7,-2.5,15.54,15.01,15.71,14.96,14.45,17.99,16.32,17.53,0,2,13.54,60.6,23.58,1176.4,1208,0,0.1,9,0,0,168.3,0,0,-115.8,114,38.4,0
4.761,14.4,15.7,-2.6,15.54,15.03,15.71,16.77,16.19,18.99,17.23,18.5,0,2,13.42,62,26.13,1269.4,1308,0,-0.5,9.5,1.5,1.5,177,0,0,-116.9,110.2,37.1,0
4.908,14.4,15.7,-2.7,15.6,15.09,15.75,16.53,15.98,18.8,17.06,18.29,0,2,12.83,61.9,27.67,1387.7,1380,0,-3.6,9.9,2.2,2.2,180.2,0,0,-113.9,108.8,36.9,0
5.174,14.4,15.7,-2.3,15.62,15.6,15.68,16.89,16.87,18.1,17.89,17.95,4,2,12.69,64.8,27.13,1574.1,1303,0,-6.1,10.4,-4.5,-4.5,170.6,0,0,-113.9,103.9,35.4,0
5.305,14.4,15.7,-2.4,15.43,15.45,15.49,16.51,16.53,18.1,17.99,18.04,4,2,12.83,64.4,26.95,1639.6,1293,0,-6,10,-3.4,-3.4,170.1,0,0,-114.2,101.6,35.3,0
5.436,14.4,15.7,-2.5,15.47,15.47,15.51,15.83,15.83,17.53,17.51,17.53,0,2,12.78,62.7,27.92,1691.7,1375,0,-6.6,10.1,2.2,2.2,183.1,0,0,-113.5,102.4,35,0
5.558,14.4,15.7,-2.5,15.58,15.6,15.58,16.13,16.15,17.53,17.49,17.53,0,2,12.99,62.8,28.83,1701.5,1421,0,-6.4,10.4,2.6,2.6,184.5,0,0,-113.9,100.1,34.7,0
5.686,14.4,15.4,-2.5,15.54,15.6,15.56,15.56,15.62,16.87,16.87,16.91,0,2,13.14,61.7,29.04,1693.2,1463,0,-6.5,10.4,2.6,2.6,180.8,0,0,-112.8,100.1,34.3,0
5.811,14.4,11.2,-3.5,15.18,15.26,15.2,11.98,12.06,11.78,11.78,11.83,0,2,13.19,54,25.42,1713.2,1435,0,-6.7,6.9,3,3,151.7,0,0,-115.4,98.6,36.2,0
5.946,14.4,10.6,-4.1,17.66,17.8,17.68,9.62,9.71,8.16,8.14,8.22,0,2,13.41,51.4,20.55,1524,1263,0,-6.1,8.4,3.4,3.4,142.2,0,0,-119.5,100.5,37.4,0
6.071,14.4,10.6,-3.2,16.6,16.83,16.64,11.89,12.06,10.39,10.32,10.47,0,2,13.94,55.8,19.73,1349.2,1101,0,-5.1,8.3,-1.5,-1.5,143.8,0,0,-119.9,102,38.4,0
6.200,14.4,10.6,-2.7,15.32,15.49,15.26,12.72,12.87,16.28,16.09,16.38,0,2,14.53,60.4,21.14,1326.1,1086,0,-3.5,8.3,0,0,163.3,0,0,-118.4,103.5,39.4,0
6.319,14.4,10.6,-2.9,14.96,15.15,14.98,12.82,12.99,17.06,17,17.21,0,2,14.81,58.8,21.89,1315.7,1150,0,-1.5,8.4,0.8,0.8,161.9,0,0,-117.2,103.9,39.1,0
6.438,14.4,10.6,-3.1,15.09,15.3,15.11,12.65,12.84,16.17,16.07,16.36,0,2,14.38,57.6,22.68,1297.1,1216,0,-2.2,8.4,0.8,0.8,158.2,0,0,-118.4,105.8,38.3,0
6.558,14.4,10.9,-3.1,15.47,15.73,15.45,12.5,12.72,15.05,14.92,15.35,0,2,14.11,57.3,23.2,1304.4,1252,0,-2.9,8.6,1.1,1.1,156.8,0,0,-118,106.9,38,0
6.681,14.4,11.2,-3.2,15.64,15.98,15.64,12.29,12.55,14.37,14.26,14.71,0,2,14.02,57,23.07,1287.2,1252,0,-3.1,8.7,1.1,1.1,156.4,0,0,-118,106.9,37.9,0
6.814,14.4,10.9,-3.2,15.54,15.94,15.49,12.31,12.63,14.6,14.5,14.94,0,2,14.02,57,23.38,1274.2,1263,0,-3,8.5,1.5,1.5,158.4,0,0,-117.2,106.1,37.8,0
6.946,14.4,11.2,-3.2,15.45,15.87,15.37,12.14,12.48,14.45,14.35,14.9,0,2,13.91,56.5,23.16,1242.6,1268,0,-3.4,8.6,1.9,1.5,155.3,0,0,-118.4,106.5,36.9,0
7.068,14.4,10.9,-3.3,15.41,15.9,15.35,11.91,12.29,14.24,14.12,14.71,0,2,13.98,55.9,22.85,1214.9,1264,0,-3,8.4,1.9,1.9,153.3,0,0,-118.4,106.9,38.3,0
7.193,14.4,11.2,-3.4,15.37,15.94,15.26,11.93,12.38,14.31,14.18,14.79,0,2,14,55.8,22.91,1195.8,1269,0,-2.8,8.4,1.9,1.9,152.8,0,0,-118.8,106.1,37.9,0
7.318,14.4,10.9,-3.5,15.37,15.96,15.24,11.59,12.04,13.76,13.63,14.35,0,2,14.02,54.9,22.47,1191.2,1261,0,-2.8,8.1,2.2,2.2,150.8,0,0,-118.4,106.9,37.4,0
7.439,14.4,11.2,-3.6,15.56,16.17,15.37,11.59,12.04,12.93,12.8,13.54,0,2,14.13,54.1,21.79,1192.9,1244,0,-2.2,7.9,1.9,1.9,147.7,0,0,-118.8,107.6,37.8,0
7.568,14.4,10.9,-3.7,15.64,16.24,15.39,11.66,12.08,12.61,12.42,13.2,0,2,14.17,53.9,21.6,1183.8,1242,0,-1.8,7.9,2.2,2.2,148.1,0,0,-121,107.6,37.9,0
7.694,14.4,11.2,-3.7,15.71,16.28,15.37,11.66,12.08,12.23,12.04,12.82,0,2,14.14,53.3,21.2,1157.2,1229,0,-1.7,7.8,2.2,2.6,146.5,0,0,-119.9,108.4,39.2,0
7.826,14.4,12.2,-3.8,15.64,16.21,15.28,11.64,12.06,12.23,12.04,12.91,0,2,14.24,52.9,21.27,1129.1,1244,0,-1.1,7.8,5.6,5.6,148.8,0,0,-119.9,109.5,38.8,0
7.950,14.4,12.8,-3.4,15.58,16.13,15.26,12.29,12.72,14.39,14.16,15.18,0,2,14.33,55.4,22.52,1099.2,1265,0,-0.5,8.6,3.8,3.8,155.7,0,0,-119.9,108.4,37.7,0
8.073,14.4,15.2,-3.2,14.96,15.45,14.88,13.4,13.82,16.43,16.49,17.34,0,2,14.15,57.3,24.13,1134,1307,0,-1,9.1,10.9,10.9,171.5,0,0,-118.4,108,35.9,0
8.206,14.4,17.6,-2.5,15.35,15.62,15.28,18.27,18.59,21.3,21.13,21.87,0,2,13.88,63.6,29.91,1202.1,1468,0,-1.5,11.1,5.2,4.9,192.1,0,0,-115.4,107.2,35.7,0
8.333,14.4,20.8,-2,17.04,17.04,17.04,20.6,20.6,24.54,24.54,24.54,0,2,13.21,67.9,33.38,1393.1,1542,0,-4.2,13.1,4.9,4.9,211.4,0,0,-112.4,105,35,0
8.458,14.4,26.9,-1.1,19.77,19.77,19.77,24.63,24.63,28.97,28.97,28.97,0,20,12.43,76.9,40.37,1615.4,1653,0,-8,17.1,6.4,6.4,243.2,0,0,-110.9,102,34.6,0
8.584,14.4,31.1,-0.1,22.4,22.4,22.4,29.29,29.29,35.01,35.01,35.01,0,20,11.85,86.8,52.28,2014.2,1876,0,-10.2,29.1,10.1,10.1,283,0,0,-106,99.4,88.3,0
8.713,14.4,37.5,0.3,30.92,30.92,30.92,18.16,18.16,42.16,42.16,42.16,0,20,11.43,91.7,60.9,2520.4,2060,0,-13.3,39.8,10.1,10.1,300.4,0,0,-97.8,97.5,100,0
8.839,14.4,43.4,0.6,36.2,36.2,36.2,9.69,9.69,45.12,45.12,45.12,0,20,11.3,94.2,66.02,2772.9,2161,0,-15.7,47.6,12.8,12.8,318.1,0,0,-95.9,95.2,100,0
8.965,14.4,47.4,0.8,34.89,34.89,34.89,9.37,9.37,43,43,43,0,20,11.26,93.8,68.13,2968,2244,0,-18.1,63.7,12.8,12.8,319.2,0,0,-95.5,93.4,100,0
9.090,14.4,47.4,1.1,33.42,33.42,33.42,8.97,8.97,41.31,41.31,41.31,0,20,11.14,95.2,69.67,3124.8,2267,0,-22.8,77.7,12.4,12.4,325.8,0,0,-96.2,89.6,100,0
9.219,14.4,44.2,1.3,32.96,32.96,32.96,8.82,8.82,40.48,40.48,40.48,0,20,11.31,96.8,71.42,3172.4,2286,0,-25.2,80.3,11.2,11.2,331.8,0,0,-94.8,88.5,100,0
9.346,14.4,29.8,1.5,35.31,35.31,35.31,7.88,7.88,41.84,41.84,41.84,0,20,12.2,98.9,74.23,3130.7,2327,0,-22.8,80.8,10.5,10.5,340.3,0,0,-94.4,87,94.3,0
9.468,14.4,0,1.8,42.92,42.92,42.92,7.4,7.4,50.32,50.32,50.32,0,2,12.66,101.9,77.56,3071.3,2361,0,-8.8,73.7,7.9,7.9,350.4,0,0,-95.5,84.4,94.8,0
9.593,14.4,0,-0.5,23.42,23.42,23.42,9.16,9.16,30.92,30.92,30.92,0,2,11.53,72.3,50.23,3229.1,2083,0,-12,9.2,-5.6,-5.6,188.3,0,0,-112.8,87,81.1,0
9.718,14.4,0,-5.7,14.12,14.12,14.12,4.3,4.3,7.08,7.08,7.08,0,2,11.49,39.5,23.74,2932.8,1769,0,-12,2.9,24,24,108.7,0,0,-115.4,89.2,72.7,0
9.846,14.4,0,-8.2,12.82,12.82,12.82,2.95,2.95,0,0,0,0,2,12,25.3,12.33,2719.7,1467,0,-12,3.2,25.5,25.5,64.2,0,0,-121,90,67,0
9.969,14.4,0,-8.7,15.2,15.2,15.18,0,0,0,0,0,0,2,12.42,24.3,10.22,2619.8,1284,0,-12,3.1,9.4,9.4,58.9,0,0,-126.2,92.6,62.8,0
10.090,14.4,0,-9.1,13.99,13.95,13.92,0,0,0,0,0,0,2,12.98,22.4,8.92,2551.7,1228,0,-12,3,8.6,8.6,52.2,0,0,-127.4,93.8,59.1,0
10.226,14.4,0,-9.4,13.03,12.97,12.95,0,0,0,0,0,0,2,13.74,20.8,7.99,2559.4,1169,0,-12,2.5,4.1,4.1,45.3,0,0,-127,95.6,55.8,0
10.348,14.4,0,-9.2,14.2,14.14,14.05,0,0,0,0,0,0,2,14.41,21.8,7.27,2518.8,1080,0,-8.2,4,13.9,13.9,50.1,0,0,-125.9,98.2,53.4,0
10.468,14.4,0,-8.8,16.15,16.07,15.94,0,0,0,0,0,0,2,15.33,23.9,8.08,2455.1,1058,0,-3.2,3.1,4.1,4.1,51.8,0,0,-124,100.1,50.9,0
10.594,14.4,0,-8.8,17.36,17.25,17.06,0,0,0,0,0,0,2,16.03,24.4,8.38,2419.1,1065,0,-0.3,3.1,4.1,4.1,53.1,0,0,-124.4,102.4,49.4,0
10.725,14.4,0,-8.8,17.99,17.87,17.66,0,0,0,0,0,0,2,16.63,24.5,8.56,2335.6,1086,0,2.5,3.1,3.4,3.4,52.2,0,0,-124.8,103.9,47.4,0
10.853,14.4,0,-8.8,17.97,17.89,17.59,0,0,0,0,0,0,2,16.52,24.5,8.48,2201.4,1075,0,2.7,3.1,3.4,3.4,52.8,0,0,-124.8,105,46.4,0
10.985,14.4,0,-8.8,17.82,17.76,17.42,0,0,0,0,0,0,2,15.89,24.7,8.51,2042.8,1064,0,0.8,3.1,1.9,1.9,52.2,0,0,-124.8,106.5,45,0
11.109,14.4,0,-8.8,17.66,17.61,17.23,0,0,0,0,0,0,2,15.22,25,8.31,1865.5,1029,0,-2.8,3.1,1.9,1.9,52.5,0,0,-124.4,108.4,44.3,0
11.240,14.4,0,-8.6,17.85,17.8,17.4,0,0,0,0,0,0,2,14.81,25.8,8.16,1668.7,982,0,-3.9,3.1,5.2,4.9,57.8,0,0,-125.9,110.2,43.5,0
11.368,14.4,0,-8.5,18.16,18.16,17.74,0,0,0,0,0,0,2,14.64,26.3,8.35,1583.7,978,0,-4.5,3,3,3,58,0,0,-125.9,111.8,42.6,0
11.490,14.4,0,-8.5,18.08,18.08,17.66,0,0,0,0,0,0,2,14.61,26.3,8.7,1481.8,1018,0,-4,3.1,3.4,3.4,58.5,0,0,-125.5,113.6,42.4,0
11.613,14.4,0,-8.6,17.66,17.66,17.23,0,0,0,0,0,0,2,14.61,25.6,9.14,1333.3,1094,0,-3.5,3.1,3,3.4,56.8,0,0,-124.8,116.2,42.1,0
11.741,14.4,0,-8.7,17.36,17.32,16.91,0,0,0,0,0,0,2,14.68,24.8,9.37,1200.5,1164,0,-2.9,3.3,3.8,4.1,56.4,0,0,-124.4,118.1,41.8,0
11.869,14.4,0,-8.8,16.79,16.79,16.36,0,0,0,0,0,0,2,14.56,24.1,9.37,1071.5,1203,0,-3.5,3.2,1.5,1.5,52.3,0,0,-122.9,118.9,41.6,0
12.007,14.4,0,-9,15.87,15.87,15.51,0,0,0,0,0,0,2,14.31,23.2,8.93,956.6,1192,0,-4.5,3.2,1.9,1.9,48.7,0,0,-121.4,120,41.3,0
12.129,14.4,0,-9,15.49,15.49,15.13,0,0,0,0,0,0,2,14.2,22.7,8.52,860.4,1156,0,-4.9,3.1,2.2,2.2,47.4,0,0,-121.8,121.5,41,0
12.249,14.4,0,-9,15.35,15.32,14.96,0,0,0,0,0,0,2,14.24,22.5,8.23,768.8,1125,0,-4.5,3,2.2,2.2,46.6,0,0,-124,123.4,40.8,0
12.374,14.4,0,-9,15.43,15.41,15.05,0,0,0,0,0,0,2,14.37,22.3,7.93,727.3,1099,0,-3.7,2.9,3,3,46.7,0,0,-124.4,124.1,40.6,0
12.506,14.4,0,-9,15.56,15.54,15.18,0,0,0,0,0,0,2,14.48,22.5,7.83,732.7,1085,0,-3.1,2.9,6.8,6.8,49.4,0,0,-125.9,123.4,40.5,0
12.632,14.4,0,-8.9,15.98,15.96,15.58,0,0,0,0,0,0,2,14.64,22.8,8,751.2,1084,0,-1.9,3,4.1,4.1,49.2,0,0,-124.8,124.1,40.4,0
12.949,14.4,0,-8.7,17.08,17.04,16.66,0,0,0,0,0,0,2,15.03,23.9,8,818.2,1047,0,0.3,3.1,7.1,7.1,53,0,0,-125.5,124.5,40.1,0
13.070,14.4,0,-8.6,17.57,17.57,17.17,0,0,0,0,0,0,2,14.93,24.4,8.14,817.7,1035,0,-0.1,3.1,5.6,5.6,53.8,0,0,-125.9,124.5,39.8,0
13.188,14.4,0,-8.5,17.8,17.76,17.38,0,0,0,0,0,0,2,14.79,24.9,8.23,825.5,1029,0,-0.5,3.1,6.8,6.8,55.7,0,0,-125.5,124.5,40,0
13.308,14.4,0,-8.5,17.91,17.85,17.51,0,0,0,0,0,0,2,14.6,25.2,8.25,826,1019,0,-1.3,3.1,7.1,7.1,57,0,0,-125.9,124.5,40,0
13.433,14.4,0,-8.3,18.19,18.06,17.76,0,0,0,0,0,0,2,14.48,25.7,8.44,816.5,1016,0,-1.5,3.1,3.4,3.4,57,0,0,-125.5,124.9,39.7,0
13.564,14.4,0,-8.3,18.33,18.21,17.91,0,0,0,0,0,0,2,14.4,25.9,8.38,796.5,1002,0,-1.7,3.1,4.5,4.9,57.8,0,0,-125.9,124.9,39.7,0
13.693,14.4,0,-8.2,18.46,18.38,18.08,0,0,0,0,0,0,2,14.33,26.1,8.45,780.6,1003,0,-1.9,3.2,6.4,6.4,59.3,0,0,-124.4,124.9,39.6,0
13.824,14.4,0,-8.2,18.61,18.52,18.23,0,0,0,0,0,0,2,14.35,26.5,8.69,776.9,1013,0,-1.5,3.2,4.9,4.5,59.5,0,0,-124.4,124.9,39.6,0
13.948,14.4,0,-8.1,18.84,18.71,18.42,0,0,0,0,0,0,2,14.41,26.6,8.78,815.5,1020,0,-1,3.2,3.8,3.8,59.9,0,0,-124.4,124.9,38.6,0
14.070,14.4,0,-8.2,18.91,18.8,18.52,0,0,0,0,0,0,2,14.41,26.6,8.84,835.2,1027,0,-0.9,3.2,3.8,3.8,60.1,0,0,-124.4,124.9,38.6,0
14.205,14.4,0,-8.1,18.97,18.78,18.55,0,0,0,0,0,0,2,14.4,26.6,8.79,830,1021,0,-0.9,3.2,1.1,1.1,57.5,0,0,-124.4,124.5,38.3,0
14.329,14.4,0,-8.1,18.91,18.67,18.48,0,0,0,0,0,0,2,14.35,26.7,8.75,814.8,1015,0,-1,3.1,0,0,56.5,0,0,-124.4,124.5,39.3,0
14.450,14.4,0,-8.2,18.99,18.74,18.59,0,0,0,0,0,0,2,14.31,26.5,8.65,823.8,1008,0,-1.1,3.1,1.5,1.5,57.2,0,0,-124.8,124.5,39.3,0
14.569,14.4,0,-8.2,18.86,18.55,18.44,0,0,0,0,0,0,2,14.33,26.4,8.55,834.3,1001,0,-1.1,3.1,2.6,3,57.7,0,0,-124.4,124.9,39.3,0
14.690,14.4,0,-8.2,18.84,18.5,18.44,0,0,0,0,0,0,2,14.33,26.3,8.64,837.6,1016,0,-1,3.1,2.2,2.2,57.4,0,0,-124.8,124.9,38.3,0
14.825,14.4,0,-8.2,18.78,18.4,18.35,0,0,0,0,0,0,2,14.34,26.1,8.66,833.5,1026,0,-0.7,3.1,2.2,2.2,56.6,0,0,-124.4,124.9,39.6,0
14.949,14.4,0,-8.3,18.8,18.38,18.38,0,0,0,0,0,0,2,14.28,26.1,8.68,809.5,1036,0,-0.9,3.1,2.2,2.2,56.8,0,0,-125.5,123.8,39.6,0
15.070,14.4,0,-8.3,18.59,18.14,18.19,0,0,0,0,0,0,2,14.18,26,8.65,812.3,1040,0,-1.2,3.1,2.2,2.6,57,0,0,-125.5,123.4,38.5,0
15.203,14.4,0,-8.4,18.29,17.82,17.89,0,0,0,0,0,0,2,14.15,25.6,8.74,797.4,1051,0,-1.2,3.1,1.9,1.9,55.1,0,0,-124.8,124.1,39.6,0
15.334,14.4,0,-8.4,18.16,17.66,17.8,0,0,0,0,0,0,2,14.14,25.5,8.67,783.6,1047,0,-1.1,3.1,1.5,1.5,54.4,0,0,-124.4,123.8,40,0
15.464,14.4,0,-8.4,18.25,17.7,17.89,0,0,0,0,0,0,2,14.15,25.5,8.59,805.4,1044,0,-1.1,3.2,3.8,3.4,56.4,0,0,-124.8,124.1,38.8,0
15.589,14.4,0,-8.4,18.31,17.72,17.93,0,0,0,0,0,0,2,14.21,25.6,8.61,830.1,1040,0,-0.7,3.1,1.9,1.9,54.9,0,0,-124.8,124.5,38.5,0
15.724,14.4,0,-8.4,18.63,17.95,18.21,0,0,0,0,0,0,2,14.24,25.6,8.55,842.1,1036,0,-0.4,3.2,2.2,2.2,54.9,0,0,-125.5,124.9,38.7,0
15.853,14.4,0,-8.4,18.84,18.12,18.44,0,0,0,0,0,0,2,14.28,25.6,8.51,846.5,1031,0,-0.4,3.1,3,3,55.6,0,0,-124.8,124.9,38.8,0
15.986,14.4,0,-8.4,18.91,18.14,18.48,0,0,0,0,0,0,2,14.3,25.6,8.46,839.1,1027,0,-0.2,3.1,2.2,2.2,55.2,0,0,-125.5,124.9,39.8,0
16.108,14.4,0,-8.3,19.1,18.29,18.67,0,0,0,0,0,0,2,14.18,25.9,8.38,851.8,1011,0,-0.5,3.1,4.5,4.5,58,0,0,-125.5,123.8,38.8,0
16.229,14.4,0,-8.3,19.24,18.4,18.84,0,0,0,0,0,0,2,14.13,26.1,8.39,839.6,1003,0,-0.2,3.1,4.1,4.1,58.3,0,0,-125.9,124.1,39.8,0
16.349,14.4,0,-8.2,19.67,18.76,19.22,0,0,0,0,0,0,2,14.05,26.6,8.38,842.3,987,0,-0.3,3.3,5.6,6,61.2,0,0,-125.9,123.8,39.5,0
16.472,14.4,0,-8,19.92,18.97,19.5,0,0,0,0,0,0,2,14.01,27.1,8.37,847.3,966,0,-0.3,3.2,6.4,6,62.9,0,0,-126.2,124.1,38.8,0
16.593,14.4,0,-7.9,20.37,19.33,19.92,0,0,0,0,0,0,2,13.95,27.8,8.49,867.7,949,0,-0.3,3.1,4.1,4.1,63.2,0,0,-125.9,124.5,38.8,0
16.725,14.4,0,-7.7,20.92,19.82,20.45,0,0,0,0,0,0,2,13.88,28.5,8.47,871.7,928,0,-0.5,3.2,6.4,6,67.4,0,0,-126.2,124.5,38.8,0
16.853,14.4,0,-7.6,21.45,20.28,20.98,0,0,0,0,0,0,2,13.88,29.3,8.52,870.8,913,0,-0.4,3.3,6,6,71.3,0,0,-126.2,124.1,39.9,0
16.986,14.4,0,-7.5,21.66,20.45,21.19,0,0,0,0,0,0,2,13.84,29.7,8.48,878,889,0,-0.6,3.3,5.6,5.6,70.9,0,0,-125.9,124.9,38.6,0
17.114,14.4,0,-7.3,22.23,20.96,21.75,0,0,0,0,0,0,2,13.75,30.6,8.57,876.7,869,0,-1.2,3.3,7.1,7.1,74.6,0,0,-125.9,124.9,38.8,0
17.245,14.4,0,-6.9,23.31,21.94,22.81,0,0,0,0,0,0,2,13.67,32.3,9.29,857.5,895,0,-1.6,3.5,1.1,1.1,77.7,0,0,-125.9,124.9,39.7,0
17.368,14.4,0,-7,23.29,21.85,22.78,0,0,0,0,0,0,2,13.65,32.2,9.29,881.9,890,0,-1.7,3.3,-2.6,-2.6,71.3,0,0,-124.8,124.1,39.6,0
