Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/9//2,JB4 Android A229,E Series - N54,2.0,0.0,38,3,150,3,75,100,15.0,73598VF25713,58,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,0,0,9.9,9.9,15.0,100,1,5,2,,45,45,45,45,45,45,50,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
37.50,2858,1.1,9.9,0.9,70,96,0,34,100,7,16.8,0.3,22,22.0,13.7,77,72,14.8,1,32,7.4,8,6,14.6,15.0,15.0,15.0,15.0,15.0,203,224,201,77,0.0,23.0,20
38.50,3220,1.7,9.9,1.4,60,96,0,30,100,8,18.0,0.3,24,21.0,13.6,77,72,14.5,1,32,7.4,8,6,14.6,15.0,15.0,15.0,15.0,15.0,203,222,201,77,0.0,22.0,20
40.25,4067,4.5,5.4,3.5,36,96,0,30,54,9,19.5,0.3,27,20.0,11.7,77,73,15.2,2,27,7.4,7,6,15.3,19.5,19.5,19.5,19.5,19.5,203,222,201,77,0.0,23.0,23
41.75,4282,4.5,0.9,3.5,29,96,0,30,22,9,19.5,0.3,27,20.0,11.7,77,73,15.2,2,27,7.4,7,6,15.3,19.5,19.5,19.5,19.5,19.5,203,224,201,77,0.0,23.0,23
43.75,3651,4.0,0.0,4.4,22,96,0,30,22,5,19.8,0.3,21,19.0,0.0,77,74,13.8,2,28,6.7,7,6,14.1,23.2,23.2,23.2,23.2,23.2,203,224,201,77,0.0,22.0,32
44.75,3224,1.4,0.0,2.7,40,96,0,30,12,4,4.7,0.3,12,17.0,0.0,77,74,14.1,2,28,6.7,7,6,14.0,23.2,23.2,23.2,23.2,23.2,203,224,201,77,0.0,19.0,32
46.75,2366,2.1,0.0,2.0,70,95,0,30,37,6,0.0,0.3,9,15.0,0.0,77,73,14.1,2,26,3.3,7,6,13.9,7.8,8.2,7.8,8.2,7.8,203,224,201,77,0.0,17.0,15
47.75,2281,2.7,9.9,2.0,84,95,0,52,94,10,0.0,0.3,12,24.0,0.0,77,72,17.2,2,26,3.3,7,6,17.5,7.8,8.2,7.8,8.2,7.8,203,224,201,77,0.0,26.0,15
48.75,2145,2.7,9.9,2.6,83,95,0,51,98,10,0.0,0.3,14,24.0,6.8,77,72,15.0,2,32,7.4,7,6,16.1,7.8,8.2,7.8,8.2,7.8,203,224,201,77,0.0,28.0,18
51.75,2559,4.1,9.9,4.1,70,95,0,42,100,14,0.0,0.3,20,14.0,14.0,77,73,12.4,2,32,8.7,7,6,12.3,10.8,10.8,10.8,10.8,10.8,204,222,201,77,0.0,15.0,20
53.75,2842,5.5,9.9,5.1,66,95,0,41,100,9,9.7,0.3,28,31.0,14.2,77,71,16.3,2,32,9.5,7,6,13.8,15.7,15.7,15.7,15.7,15.7,204,222,199,77,0.0,29.0,24
54.75,2948,6.2,9.9,5.5,66,95,0,34,100,13,14.2,0.3,32,33.0,14.2,77,71,16.3,2,32,9.5,7,6,14.0,15.7,15.7,15.7,15.7,15.7,204,224,199,77,0.0,30.0,24
56.75,3138,6.8,9.9,6.4,66,93,0,33,100,13,13.8,0.3,33,23.0,13.7,77,72,12.9,2,32,10.5,7,6,14.2,14.2,14.2,14.2,14.2,14.2,204,224,199,77,0.0,27.0,33
57.75,3182,7.6,9.9,7.1,66,93,0,36,100,14,13.8,0.3,33,26.0,14.0,77,71,14.1,2,32,10.5,7,6,14.6,14.2,14.2,14.2,14.2,14.2,204,224,199,77,0.0,28.0,33
58.75,3266,7.5,9.9,7.4,64,93,0,37,100,15,13.8,0.3,34,27.0,14.0,77,71,14.6,2,32,11.0,7,6,14.9,14.2,14.2,14.2,14.2,14.2,204,224,199,77,0.0,27.0,39
60.25,3472,8.1,9.9,8.1,64,93,0,36,100,16,12.7,0.3,35,30.0,13.7,77,71,14.4,2,32,11.3,6,6,14.5,13.5,13.5,13.5,13.5,13.5,204,224,199,77,0.0,30.0,40
61.75,3599,9.0,9.9,8.5,64,93,0,35,100,16,13.8,0.3,35,30.0,14.7,76,71,14.4,2,32,11.8,6,6,14.5,13.5,13.5,13.5,13.5,13.5,204,225,199,77,0.0,29.0,45
63.75,3858,9.7,9.9,9.5,68,93,0,33,100,18,12.7,0.3,36,29.0,14.5,76,70,13.7,2,32,11.8,6,6,14.6,12.7,12.7,12.7,12.7,12.7,204,225,199,76,0.0,27.0,47
64.75,4017,9.8,9.9,9.8,69,93,0,33,100,18,12.3,0.3,36,27.0,15.6,76,70,14.0,2,32,12.5,6,6,13.6,12.7,12.7,12.7,12.7,12.7,204,225,199,76,0.0,28.0,50
66.25,4303,10.1,9.9,9.9,66,93,0,34,100,18,12.3,0.3,36,27.0,15.3,76,70,14.0,2,32,12.5,6,6,13.4,12.7,12.7,12.7,12.7,12.7,204,225,199,76,0.0,28.0,53
67.25,4473,9.8,9.9,9.9,66,93,0,36,100,18,12.7,0.3,36,26.0,15.2,76,70,14.0,2,32,12.5,6,6,13.9,12.7,12.7,12.7,12.7,12.7,204,225,199,76,0.0,24.0,58
68.25,4599,10.0,9.9,9.9,65,91,0,38,100,18,13.1,0.3,36,24.0,15.0,76,69,13.7,2,35,12.5,6,6,13.9,12.7,12.7,12.7,12.7,12.7,204,225,199,76,0.0,23.0,60
70.25,4729,9.8,15.0,9.8,65,91,0,38,100,19,13.1,0.3,36,24.0,15.0,76,69,13.8,3,36,12.8,8,6,14.1,13.1,13.1,13.1,13.1,13.1,203,224,199,76,0.0,23.0,61
73.25,3640,14.8,15.0,15.9,81,91,0,35,100,18,0.0,0.3,22,25.0,15.0,76,71,13.9,3,42,12.8,8,20,13.7,0.0,0.0,0.0,0.0,0.0,203,225,199,76,0.0,19.0,65
73.75,3724,14.8,15.0,15.9,81,91,0,36,100,18,0.0,0.3,22,25.0,15.0,76,71,13.9,3,42,12.8,8,20,12.6,0.0,0.0,0.0,0.0,0.0,203,225,199,76,0.0,19.0,65
76.25,3826,14.3,15.0,14.5,100,91,0,42,100,18,9.0,0.3,42,20.0,16.0,76,68,13.0,3,38,15.9,8,6,13.7,9.0,7.1,7.1,7.1,5.2,203,225,199,76,0.0,17.0,69
77.50,3831,13.9,15.0,14.1,100,91,0,41,100,18,9.3,0.3,41,21.0,16.9,76,69,13.4,3,38,15.6,8,6,12.7,9.0,7.1,7.1,7.1,5.2,203,225,199,76,0.0,16.0,74
78.50,3879,14.1,15.0,13.9,100,91,0,41,100,18,9.3,0.3,41,22.0,17.4,76,70,13.3,3,38,15.6,8,6,13.9,9.0,7.1,7.1,7.1,5.2,203,225,199,76,0.0,17.0,75
80.00,3974,13.8,15.0,13.8,100,91,0,43,100,18,9.3,0.3,41,22.0,15.5,76,70,13.3,3,38,15.1,8,6,13.9,9.3,8.2,8.2,8.2,6.3,203,225,199,76,0.0,17.0,77
80.25,4017,14.3,15.0,13.9,100,91,0,42,100,18,8.6,0.3,41,21.0,15.3,76,69,13.4,3,38,15.1,7,6,13.9,9.3,8.2,8.2,8.2,6.3,203,225,199,76,0.0,19.0,80
82.50,4077,14.3,15.0,14.1,100,91,0,42,100,18,8.6,0.3,41,21.0,15.3,76,69,13.4,3,38,14.8,7,6,13.5,9.0,9.0,9.0,9.0,7.5,203,225,199,76,0.0,19.0,81
83.50,4125,14.3,15.0,14.1,100,91,0,43,100,18,9.0,0.3,41,21.0,15.3,76,70,13.5,3,39,14.8,7,6,13.6,9.0,9.0,9.0,9.0,7.5,203,225,199,76,0.0,21.0,84
85.50,4254,14.5,15.0,14.3,100,91,0,44,100,18,9.3,0.3,41,20.0,15.5,76,70,13.5,3,40,14.8,7,6,13.3,9.3,9.3,9.3,9.3,7.8,203,225,199,76,0.0,17.0,86
86.00,4286,14.8,15.0,14.5,100,91,0,43,100,18,9.3,0.3,41,20.0,16.6,76,71,13.5,3,40,14.8,7,6,13.3,9.3,9.3,9.3,9.3,7.8,203,225,199,76,0.0,17.0,86
87.00,4337,14.5,15.0,14.6,100,91,0,45,100,18,9.7,0.3,42,20.0,16.6,76,70,13.2,3,40,15.4,7,6,13.4,9.3,9.3,9.3,9.3,7.8,203,225,199,76,0.0,19.0,89
89.00,4444,15.1,15.0,14.9,100,91,0,45,100,18,9.7,0.3,41,21.0,17.9,76,71,13.3,3,41,15.4,7,6,13.6,9.7,9.7,9.7,9.7,8.6,203,225,199,76,0.0,19.0,92
90.00,4527,14.8,15.0,14.9,100,91,0,45,100,18,9.7,0.3,42,20.0,15.8,76,65,13.0,3,41,15.4,7,6,12.8,9.7,9.7,9.7,9.7,8.6,203,225,199,76,0.0,17.0,96
92.50,4660,15.9,15.0,15.2,100,91,0,47,100,18,9.7,0.3,42,19.0,18.1,76,64,13.0,3,42,15.6,8,20,12.8,9.7,9.7,9.7,9.7,9.3,203,226,197,76,0.0,18.0,101
94.00,4811,15.0,15.0,15.0,100,91,0,45,100,18,9.7,0.3,42,19.0,18.1,76,64,13.3,3,42,15.6,8,20,13.0,9.7,9.7,9.7,9.7,9.7,203,226,197,76,0.0,18.0,101
95.00,4917,14.6,15.0,14.9,100,91,0,47,100,18,9.7,0.2,43,18.0,18.1,76,64,12.7,3,42,15.6,8,20,12.2,9.7,9.7,9.7,9.7,9.7,203,226,197,76,0.0,16.0,105
96.00,4928,14.3,15.0,15.0,100,91,0,46,99,18,9.7,0.2,42,16.0,18.1,76,65,13.1,3,42,15.6,8,20,13.2,9.7,9.7,9.7,9.7,9.7,203,226,197,76,0.0,17.0,107
98.00,5104,14.1,15.0,15.2,100,91,0,44,100,19,10.8,0.2,42,22.0,15.0,76,67,13.5,3,42,15.4,8,20,12.9,10.5,10.5,10.5,10.5,10.5,203,226,197,76,0.0,19.0,108
99.00,5210,14.9,15.0,14.8,100,91,0,50,100,18,10.8,0.2,43,21.0,16.6,76,68,13.1,3,42,15.4,8,6,13.4,10.5,10.5,10.5,10.5,10.5,203,226,197,76,0.0,20.0,112
100.25,5311,15.1,15.0,15.0,100,91,0,51,100,18,10.5,0.2,44,19.0,17.5,76,69,13.2,3,44,15.6,6,6,13.2,10.5,10.5,10.5,10.5,10.5,203,226,197,76,0.0,16.0,113
102.00,5388,14.5,15.0,15.2,100,91,0,47,100,18,10.5,0.2,43,18.0,15.5,76,69,12.7,3,45,15.9,6,20,13.6,10.5,10.5,10.5,10.5,10.5,203,226,197,76,0.0,17.0,117
103.50,5532,15.8,15.0,15.5,100,91,0,48,100,18,10.5,0.2,43,18.0,16.5,76,69,12.7,3,46,15.4,6,20,12.2,10.5,10.5,10.5,10.5,10.5,203,226,197,76,0.0,17.0,118
104.50,5589,15.5,15.0,15.2,100,91,0,47,100,18,10.8,0.2,44,18.0,16.5,76,66,12.2,3,46,15.4,6,20,12.2,10.5,10.5,10.5,10.5,10.5,203,226,197,76,0.0,17.0,118
105.50,5693,15.5,15.0,15.6,100,91,0,49,100,18,10.8,0.2,44,18.0,18.1,76,67,12.9,3,47,15.9,6,20,13.0,10.5,10.5,10.5,10.5,10.5,203,226,197,76,0.0,19.0,121
107.50,5809,16.0,15.0,14.9,100,91,0,49,100,18,10.8,0.2,44,19.0,18.1,76,67,12.2,3,47,15.6,6,20,11.9,10.8,10.8,10.8,10.8,10.8,203,226,197,76,0.0,19.0,125
108.50,5886,13.5,15.0,14.9,100,91,0,49,100,16,11.2,0.2,44,22.0,18.1,76,66,13.3,3,47,15.6,6,20,12.9,10.8,10.8,10.8,10.8,10.8,203,228,197,76,0.0,20.0,125
110.25,6062,14.5,27.8,14.5,100,89,0,50,100,17,12.0,0.2,44,23.0,15.5,76,67,12.1,4,47,14.8,7,6,12.2,11.2,11.2,11.2,11.2,11.2,203,228,197,76,0.0,22.0,129
111.75,6108,14.5,27.8,14.5,100,89,0,80,100,17,12.0,0.2,44,23.0,15.5,76,67,12.6,4,47,14.8,7,6,12.2,11.2,11.2,11.2,11.2,11.2,203,228,197,76,0.0,22.0,129
113.75,5786,14.9,27.5,15.0,100,89,0,72,100,16,12.0,0.2,44,23.0,18.1,76,68,12.8,4,72,15.1,7,20,12.5,0.0,0.0,0.0,0.0,0.0,203,225,197,76,0.0,22.0,134
114.75,5020,17.1,28.0,20.4,100,91,0,69,100,18,0.0,0.2,22,23.0,18.1,76,65,13.3,4,72,15.1,7,20,12.9,0.0,0.0,0.0,0.0,0.0,203,225,197,76,0.0,22.0,134
115.75,4916,17.1,27.7,22.3,100,91,0,65,100,18,9.3,0.2,45,22.0,18.1,76,63,12.3,4,72,16.4,7,20,12.0,0.0,0.0,0.0,0.0,0.0,203,225,197,76,0.0,22.0,134
117.75,4901,17.1,27.5,22.4,100,91,0,70,100,18,9.3,0.2,56,25.0,18.1,76,63,12.2,4,65,16.9,7,20,13.1,9.3,9.3,9.3,9.3,7.5,203,225,197,76,0.0,24.0,137
119.25,4975,17.1,27.5,22.6,100,91,0,75,100,18,9.3,0.2,56,25.0,18.1,76,63,12.2,4,65,16.9,7,20,12.1,9.3,9.3,9.3,9.3,7.5,203,225,197,76,0.0,24.0,142
120.50,5112,17.1,28.0,22.6,100,91,0,76,100,18,9.7,0.2,46,27.0,18.1,76,60,12.7,4,66,16.9,7,20,11.6,9.7,9.7,9.7,9.7,8.6,203,225,197,76,0.0,26.0,143
122.75,5192,17.2,28.0,22.7,100,91,0,75,100,18,9.7,0.2,47,26.0,18.2,76,62,12.7,4,66,16.9,7,20,12.8,9.7,9.7,9.7,9.7,8.6,203,225,197,76,0.0,26.0,147
123.75,5210,17.2,28.0,22.4,100,91,0,80,99,18,9.7,0.2,47,27.0,18.2,76,63,12.9,4,66,16.9,7,20,12.3,9.7,9.7,9.7,9.7,8.6,203,225,197,76,0.0,23.0,149
124.75,5300,17.2,28.0,22.6,100,91,0,81,100,18,9.7,0.2,51,27.0,18.2,76,66,12.4,4,66,16.9,7,20,12.6,9.7,9.7,9.7,9.7,8.6,203,225,197,76,0.0,26.0,150
126.25,5365,17.2,28.0,22.6,100,91,0,81,100,18,9.7,0.2,51,27.0,18.2,76,64,12.4,4,67,16.9,7,20,13.3,9.7,9.7,9.7,9.7,9.3,203,225,197,76,0.0,24.0,153
127.25,5377,17.2,28.0,22.9,100,91,0,74,100,18,9.7,0.2,51,27.0,18.2,76,68,12.2,4,66,16.9,7,20,12.3,9.7,9.7,9.7,9.7,9.3,203,225,197,76,0.0,26.0,154
129.25,5493,17.2,28.0,22.6,100,91,0,80,100,18,9.7,0.2,51,27.0,18.2,76,68,12.2,4,66,16.9,7,20,12.5,9.7,9.7,9.7,9.7,9.7,203,226,197,76,0.0,26.0,156
131.25,5630,17.2,28.0,22.4,100,91,0,80,100,18,10.5,0.2,49,27.0,18.2,76,67,12.7,4,66,16.9,7,20,12.2,10.5,10.5,10.5,10.5,10.5,203,226,197,76,0.0,26.0,158
132.25,5666,17.2,28.0,22.7,100,91,0,76,100,18,10.5,0.2,49,27.0,18.2,76,65,12.3,4,67,16.9,7,20,12.3,10.5,10.5,10.5,10.5,10.5,203,225,197,76,0.0,23.0,162
133.75,5735,17.2,28.0,22.9,100,91,0,80,100,18,10.5,0.2,49,27.0,18.2,76,65,12.3,4,67,16.9,7,20,12.6,10.5,10.5,10.5,10.5,10.5,203,225,197,76,0.0,23.0,164
135.75,5847,17.2,28.0,22.7,100,91,0,81,100,18,10.5,0.1,50,27.0,18.2,76,64,12.4,4,65,16.9,7,20,12.9,10.5,10.5,10.5,10.5,10.5,203,225,197,76,0.0,23.0,165
137.25,5908,17.2,28.0,22.6,100,91,0,77,100,18,10.5,0.1,52,27.0,18.2,76,65,12.0,4,65,16.9,7,20,12.5,10.5,10.5,10.5,10.5,10.5,203,225,197,76,0.0,23.0,168
138.25,5931,17.2,28.0,22.6,100,91,0,77,99,18,10.5,0.1,51,29.0,18.2,76,69,12.4,4,65,16.9,7,20,12.1,10.5,10.5,10.5,10.5,10.5,203,225,197,76,0.0,24.0,171
139.75,5994,17.2,28.0,22.6,100,91,0,76,100,18,10.8,0.1,51,29.0,18.2,76,67,12.4,4,64,16.9,7,20,12.3,10.5,10.5,10.5,10.5,10.5,203,225,197,76,0.0,23.0,171
140.25,6076,17.2,27.7,22.7,100,91,0,74,100,18,10.8,0.1,51,29.0,18.2,76,64,12.1,4,62,16.9,7,20,12.9,10.5,10.5,10.5,10.5,10.5,204,225,197,76,0.0,23.0,173
142.25,6115,17.2,27.5,22.9,100,91,0,76,100,18,10.8,0.1,51,29.0,18.2,76,65,12.1,4,64,16.9,7,20,12.9,10.5,10.5,10.5,10.5,10.5,204,225,197,76,0.0,23.0,177
144.75,6205,17.2,27.1,22.9,100,91,0,75,100,18,10.8,0.1,52,26.0,18.2,76,66,12.1,4,63,16.9,7,20,12.9,10.8,10.8,10.8,10.8,10.8,204,226,197,76,0.0,25.0,177
146.25,6293,17.2,26.8,22.4,100,91,0,74,100,18,10.8,0.1,52,26.0,18.2,76,66,12.1,4,62,16.6,7,20,12.6,10.8,10.8,10.8,10.8,10.8,204,226,197,76,0.0,25.0,180
148.50,6361,17.2,26.5,22.4,100,91,0,76,100,18,11.2,0.1,52,23.0,18.2,76,65,12.5,4,63,16.6,7,20,12.1,11.2,11.2,11.2,11.2,11.2,204,226,197,76,0.0,25.0,183
149.50,6411,17.2,26.3,21.9,100,91,0,63,100,18,11.2,0.1,52,23.0,18.2,76,63,12.3,5,63,16.6,7,20,12.3,11.2,11.2,11.2,11.2,11.2,204,226,197,76,0.0,25.0,185
150.25,6479,17.2,26.0,21.7,100,91,0,66,100,18,11.2,0.1,52,25.0,18.2,76,61,12.1,5,63,16.6,7,20,12.5,11.2,11.2,11.2,11.2,11.2,204,228,197,76,0.0,23.0,186
153.00,5706,17.2,28.0,24.1,100,91,0,59,100,18,0.0,0.1,30,25.0,18.2,76,60,12.7,5,61,16.6,7,20,12.5,0.0,0.0,0.0,0.0,0.0,204,228,197,76,0.0,24.0,188
154.50,5080,17.2,28.0,23.6,100,93,0,72,100,18,0.0,0.1,30,25.0,18.2,76,60,12.7,5,61,16.6,7,20,12.4,7.8,9.7,9.7,9.7,7.8,204,228,197,76,0.0,24.0,188
155.50,5153,17.2,28.0,23.6,100,93,0,69,100,18,9.7,0.1,46,26.0,18.2,76,66,12.7,5,61,16.6,7,20,12.4,7.8,9.7,9.7,9.7,7.8,204,228,197,76,0.0,27.0,191
157.00,5151,17.2,28.0,23.7,100,93,0,69,100,18,9.7,0.1,46,27.0,18.2,76,66,12.7,5,58,16.6,7,20,13.1,8.2,9.7,9.7,9.7,8.2,204,228,197,76,0.0,27.0,191
158.00,5186,17.2,28.0,23.8,100,93,0,68,100,18,9.7,0.1,46,29.0,18.2,76,65,12.9,5,58,16.6,7,20,12.9,8.2,9.7,9.7,9.7,8.2,204,228,197,76,0.0,26.0,193
159.00,5178,17.2,28.0,24.0,100,93,0,69,100,18,9.7,0.1,47,29.0,18.2,76,67,12.9,5,56,16.6,7,20,12.5,8.2,9.7,9.7,9.7,8.2,204,228,197,76,0.0,25.0,194
160.25,5216,17.2,28.0,24.4,100,93,0,74,100,18,9.7,0.1,48,30.0,18.2,76,67,12.8,5,58,16.6,7,20,13.0,8.6,9.7,9.7,9.7,8.6,204,228,197,76,0.0,25.0,195
163.00,5263,17.2,28.0,24.6,100,93,0,72,100,18,9.7,0.1,52,29.0,18.2,76,69,12.4,5,58,16.6,7,20,12.4,9.0,9.7,9.7,9.7,9.0,204,228,197,76,0.0,29.0,197
