﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.0 IJE0S e40_FBO_v5.1
113.954,14.6,0,-9.9,0,0,0,0,0,0,0,0,85.1,0,45,14.97,18.96,16.6,16,6.9,727.4,1305,0,0,2.8,0.8,38,0,48.7,60.9,48.7,0
114.058,14.6,0,-10,0,0,0,0,0,0,0,0,84.9,0,45,14.79,16.02,16.3,15.7,6.9,693.2,1314,0,0,2.8,0.8,36.9,0,48.7,62.2,48.7,0
114.171,14.6,0,-10.1,0,0,0,0,0,0,0,0,84.9,0,45,14.73,15.66,16.1,15.7,6.9,676.8,1314,0,0,2.8,0,36.3,0,48.7,60.9,48.7,0
114.264,14.6,0,-10.1,0,0,0,0,0,0,0,0,84.9,0,45,14.71,15.32,16,15.8,6.9,657.5,1316,0,0,2.8,-0.4,35.6,0,48.7,60.9,48.7,0
114.365,14.6,0,-10.1,0,0,0,0,0,0,0,0,84.9,0,45,14.68,15.17,15.8,15.4,6.8,644.1,1318,0,0,2.7,-0.8,33.9,0,48.7,61.3,48.7,0
114.469,14.6,0,-10.2,0,0,0,0,0,0,0,0,84.9,0,45,14.58,14.99,15.7,15.2,6.7,639.1,1319,0,0,2.7,-0.8,33.7,0,48.7,61.7,48.8,0
114.578,14.6,0,-10.2,0,0,0,0,0,0,0,0,84.5,0,45,14.44,14.73,15.5,14.6,6.6,629,1314,0,0.9,2.6,-0.4,31.2,0,48.8,62.2,48.8,0
114.674,14.6,0,-10.3,0,0,0,0,0,0,0,0,84.5,0,45,14.33,14.54,15.1,14.8,6.4,625.3,1310,0,1.8,2.3,0.4,31.7,0,48.8,63.2,48.8,0
114.778,14.6,0,-10.4,0,0,0,0,0,0,0,0,85.1,0,45,14.28,14.44,14.8,14.7,6.4,636.8,1298,0,2,2.5,0.8,30.6,0,48.8,62.2,48.8,0
114.874,14.6,0,-10.4,0,0,0,0,0,0,0,0,85.1,0,45,14.37,14.31,14.8,14.8,6.3,656.3,1281,0,2.2,2.5,0.8,30.4,0,48.8,61.8,48.8,0
115.005,14.6,2.8,-10.4,0,0,0,0,0,0,0,0,84.5,0,45,14.53,14.21,14.8,15.7,6.3,669.7,1256,0,1.1,2.5,3.4,30.1,0,48.8,62.7,48.8,0
115.110,14.6,14,-5.3,0,0,0,0,0,0,0,0,83.8,0,45,14.79,14.04,39.4,50.3,16.9,667.8,1266,-3.3,2.4,13.5,18,133.3,0,47.9,60.1,47.9,0
115.208,14.6,0,-5.8,0,0,0,0,0,0,0,0,81.4,0,45,14.97,14.02,39.2,12.3,10.3,743.6,1493,-1.6,1.8,3.1,-14.6,16.5,0,50.1,63.2,50.1,0
115.308,14.6,0,-8.2,0,0,0,0,0,0,0,0,84.7,0,45,15.03,13.71,26.1,12.1,7.5,951.1,1662,-1.2,-2,0.9,-6,20.8,0,49.9,63.5,49.9,0
115.409,14.6,0,-10.3,0,0,0,0,0,0,0,0,84.7,0,45,13.26,12.45,15.8,12,7.1,916,1795,-12.3,-8.6,0,-2.2,21.5,0,49.8,63.8,49.9,0
115.529,14.6,18.6,-8.1,0,0,0,0,0,0,0,0,85.1,0,45,12.45,11.79,27.9,50.3,19.9,805.3,2010,-15.4,-13,11.8,31.5,100.6,0,47.1,60.3,47.1,0
115.629,14.6,7.9,-3.8,0,0,0,0,0,0,0,0,80.5,0,45,12.63,11.83,51.4,19.9,29,728,2532,-9,-14.2,13,21,193.9,0,54.8,67.3,54.8,0
115.724,14.6,0,-9,0,0,0,0,0,0,0,0,84.5,0,45,14.73,14.41,24.5,11.4,15.8,940.3,3138,3.1,-6.1,2.2,-6,14.9,0,51.7,65.1,51.7,0
115.819,14.6,0,-11.6,0,0,0,0,0,0,0,0,84.7,0,45,13.9,13.68,11.5,11.1,13.4,795,3377,-2.2,-5.2,2.5,-3,16,0,52,65.2,52.1,0
115.919,14.6,2.5,-11.8,0,0,0,0,0,0,0,0,82.2,0,45,13.64,13.19,10.2,11,13,818.2,3550,0,0,4.6,-15,0,0,52.4,64.6,52.4,0
116.019,14.6,10.8,-10.9,0,0,0,0,0,0,0,0,84.2,0,45,19.88,19.63,14.6,19.4,17.5,759,3736,0,0,9.8,0.8,0,0,47.2,60.7,47.2,0
116.118,14.6,13.6,-9.9,0,0,0,0,0,0,0,0,84.4,0,46,18.79,20.51,19.2,20.2,23,812.2,3745,0,0,8,33.8,68.4,0,43,56.3,43,0
116.215,14.6,19.8,-9.2,0,0,0,0,0,0,0,0,85.4,0,46,14.81,15.95,20.7,29.6,28,806,3735,0,0,11.2,33.8,74,0,38.6,52.3,38.7,0
116.305,14.6,31.4,-3.8,0,0,0,0,0,0,0,0,80.5,0,46,14.46,14.61,50.8,75,60.5,745,3784,0,0,27.2,24.8,193.4,0,32.2,46.5,32.3,0
116.410,14.6,41.3,-1,6.8,0,0,0,0,0,0,0,82.9,4,46,13.24,13.18,72.7,141.4,112.1,1410.4,3779,-0.6,-0.4,71.6,16.9,272.8,0,80,93.5,13.9,0
116.510,14.6,65.4,-0.6,15.6,0,0,0,0,0,0,0,81.4,4,45,12.39,12.63,75.4,204,187.8,1544.1,3791,-6.5,-3.6,79.2,18,281.9,0,80,93.8,27.2,0
116.610,14.6,83.4,1.5,17,0,0,0,0,0,0,0,78,4,45,13.08,13.9,89.4,213.7,242,1548.4,3821,-3.9,-3.6,81.1,18,332.1,0,64.8,78.8,30.1,0
116.713,14.6,98.1,4.1,17.2,0,0,0,0,0,0,0,80.8,4,45,13.68,13.42,109.3,213.6,267.1,2019.2,3838,-2,-1.3,81.1,16.5,389.1,0,63.4,76.9,30.3,0
116.809,14.6,99.6,6.3,17.4,0,0,0,0,0,0,0,80.5,4,45,13.91,13.82,123.5,213.6,279.5,2425.3,3873,-1.5,-0.2,81.1,15.4,420.2,0,61.7,75.5,32.6,0
116.908,14.6,99.6,10.2,18.3,0,0,0,0,0,0,0,76.7,4,45,13.94,14.05,139.8,213.6,286.6,3025.3,3915,-1.2,0.9,81.1,13.9,462.6,0,61.7,75.6,38.3,0
117.009,14.6,99.6,13.6,18.4,0,0,0,0,0,0,0,70.4,4,45,14.13,13.92,159.7,213.6,291.4,3203.9,3957,1.6,1.8,81,12,511.6,0,55.5,69.5,33.5,0
117.108,14.6,99.6,17.5,18.3,0,0,0,0,0,0,0,77.3,4,46,13.14,12.86,182.2,213.6,295.5,2965.3,4002,0.3,1.4,81,12,554.8,0,31.2,44.9,34.2,0
117.208,14.6,99.6,18.8,18.9,0,0,0,0,0,0,0,70.2,4,46,12.72,12.88,190.9,213.5,299.5,2646.3,4063,-0.1,2.5,81,11.2,603.3,0,34.4,47,37.9,0
117.308,14.6,99.6,19.3,19.6,0,0,0,0,0,0,0,63.8,4,46,13.18,12.75,193.6,213.3,303.7,2160.3,4100,3.9,2.4,81,11.2,612.3,0,43.5,56.1,38.6,0
117.409,14.6,99.6,19.3,20.3,0,0,0,0,0,0,0,87.4,4,46,12.46,12.58,193.1,213.1,307.5,2000.6,4145,3.9,1.9,81,11.2,611,0,43,56.6,39,0
117.509,14.6,99.6,20.2,21.1,0,0,0,0,0,0,0,85.4,4,45,12.73,12.75,197.4,212.9,311.3,1905.1,4203,2,2.9,81,11.2,632.8,0,40.7,53.6,39.5,0
117.609,14.6,99.6,20.2,21.4,0,0,0,0,0,0,0,61.9,4,45,12.96,12.72,199,212.8,315.4,1822.1,4244,-0.2,3.1,81,11.2,630.9,0,39.7,53.5,36.8,0
117.709,14.6,99.6,20.6,21.4,0,0,0,0,0,0,0,93.8,4,45,12.75,12.69,201.5,212.8,319.5,1689.2,4316,3.9,3.6,81,10.9,641.2,0,36.1,48.8,37.4,0
117.809,14.6,99.6,20,21.4,0,0,0,0,0,0,0,90.4,4,45,12.38,12.48,198.2,212.8,323.8,1617.4,4360,4.9,3.3,81,10.9,635.6,0,46.8,60.7,37.8,0
117.909,14.6,99.6,20.4,21.4,0,0,0,0,0,0,0,70.2,4,45,12.58,12.52,201.7,212.8,327.6,1577.2,4403,3.7,3.8,81,10.9,626.4,0,36,49.9,38.2,0
118.009,14.6,99.6,20.1,21.4,0,0,0,0,0,0,0,60.8,4,45,12.38,13.44,197.5,212.8,329.7,1590,4440,3.1,4.5,81,10.9,628.6,0,43.8,56.4,37.9,0
118.110,14.6,99.6,19.7,21.4,0,0,0,0,0,0,0,62.4,4,43,13.18,12.36,198.3,212.8,334,1598.8,4498,8.2,4.5,81,10.9,633,0,37,50.6,39,0
118.209,14.6,99.6,20.1,21.4,0,0,0,0,0,0,0,76.6,4,43,12.26,13.52,200,212.8,337.6,1522.8,4468,8.1,9.8,81,10.5,633.7,0,36.8,49.5,38.4,0
118.308,14.6,99.6,19.7,21.4,0,0,0,0,0,0,0,71.6,4,43,12.19,12.05,199,212.8,342.1,1405.1,4562,2.5,9.8,81,10.5,626.9,0,38.2,52.2,38.6,0
118.408,14.6,99.6,19.7,21.4,0,0,0,0,0,0,0,77.1,4,43,12.4,11.8,197.9,212.8,346.1,1439.2,4618,2.7,-0.1,81,10.9,630.4,0,37.2,49.9,39,0
118.512,14.6,99.6,19.7,21.4,0,0,0,0,0,0,0,61,4,43,12.4,13.65,198.1,212.8,350,1551.1,4697,2.3,2.8,81,10.9,643.6,0,47.7,60.3,39.7,0
118.608,14.6,99.6,19.5,21.3,0,0,0,0,0,0,0,75,4,43,12.09,12.15,200.5,212.8,353.7,1578.7,4702,-0.1,2.8,81,11.2,641,0,42.3,55.9,40.3,0
118.708,14.6,99.6,19.5,21.3,0,0,0,0,0,0,0,56.4,4,43,12.12,12.19,199.7,212.8,357.3,1620.7,4748,-0.8,-0.1,81,11.2,639.4,0,38.3,52.2,39.9,0
118.809,14.6,99.6,19.1,21.3,0,0,0,0,0,0,0,53.6,4,43,12.15,12.38,198.8,212.8,360.7,1699,4790,-1.3,0.4,81,11.2,636.8,0,43,56.8,40,0
118.904,14.6,99.6,18.8,21.3,0,0,0,0,0,0,0,56.8,4,43,12,12.23,195.8,212.8,364,1727.5,4843,-2.8,-0.9,81,12,630,0,44,58,40,0
119.009,14.6,99.6,18.8,21.3,0,0,0,0,0,0,0,64.7,4,43,12.1,12.33,196.1,212.8,367.5,1789.4,4883,-2.7,-1.1,81,12,631,0,42.2,54.5,40.5,0
119.109,14.6,99.6,18.6,21.3,0,0,0,0,0,0,0,57.7,4,41,12.2,12.38,195.3,212.8,371,1822.1,4925,-2.6,-1,81,12.4,631,0,50.7,63.3,40.6,0
119.209,14.6,99.6,18.5,21.3,0,0,0,0,0,0,0,70.5,4,41,12.38,12.35,194.8,212.8,374.3,1868.7,4981,-2.2,-1.9,81,12.4,630.2,0,50.2,62.8,41.2,0
119.309,14.6,99.6,18.5,21.2,0,0,0,0,0,0,0,59.4,4,41,12.45,12.23,194.6,212.8,377.6,1885.2,5016,-2.2,-2.9,81,12.8,631.5,0,46,59,41.3,0
119.409,14.6,99.6,18.3,21.2,0,0,0,0,0,0,0,67,4,41,12.5,12.2,195.8,212.8,380.8,1916.6,5061,-2.5,-3.6,81,12.8,635.9,0,54.1,66.6,41.6,0
119.509,14.6,99.6,18.1,21.2,0,0,0,0,0,0,0,67.9,4,41,12.18,12.29,194.6,212.8,384,1957.1,5107,-4.9,-3.4,81,12.8,636.8,0,56.5,69.4,41.8,0
119.609,14.6,99.6,18,21.2,0,0,0,0,0,0,0,53.2,4,41,12.15,12.39,193.4,212.8,387.3,1996.2,5149,-4.9,-3,81,12.8,633.5,0,49,62.5,42,0
119.708,14.6,99.6,17.9,21.2,0,0,0,0,0,0,0,55.3,4,41,12.32,12.26,193.2,212.8,390.4,2021.4,5174,-4.4,-4.4,81,12.8,628.1,0,55.2,69.1,42.3,0
119.809,14.6,99.6,17.8,21.2,0,0,0,0,0,0,0,57.1,4,41,12.38,12.39,194.3,212.8,393.5,2077.7,5213,-4.8,-3.6,81,12.8,632.4,0,50.8,64.2,42.5,0
119.908,14.6,99.6,17.7,21.2,0,0,0,0,0,0,0,57,4,41,12.09,12.29,191.1,212.8,396.6,2089.8,5272,-6.3,-4.6,81,12.8,629,0,59,73.4,42.9,0
120.009,14.6,99.6,17.6,21.1,0,0,0,0,0,0,0,59.4,4,41,12.53,12.29,192.6,212.8,399.5,2105.1,5303,-3.9,-5.1,81,12.8,624,0,59.1,72,43.1,0
120.108,14.6,99.6,17.5,21.1,0,0,0,0,0,0,0,57.4,4,41,12.18,12.23,194.1,212.8,402.6,2142,5342,-6.7,-5.5,81,12.8,631.4,0,51,64.9,43.7,0
120.209,14.6,99.6,17.3,21.1,0,0,0,0,0,0,0,55.3,4,41,12.45,12.46,192.2,212.8,405.7,2169.6,5392,-4.8,-5,81,12.8,626.2,0,52.6,66.1,43.8,0
120.309,14.6,60.4,17.3,20.2,0,0,0,0,0,0,0,54.7,4,43,12.25,12.16,192.2,212.8,408.9,2201.3,5430,-7.3,-6.5,81,12.8,627.3,0,42.4,55.8,42.5,0
120.409,14.6,0,16.8,11.2,0,0,0,0,0,0,0,56.4,4,43,12.49,12.43,191.3,143.8,401.6,2242.2,5555,-5,-5.5,72.1,12.8,620.3,0,29.6,43.8,36.7,0
120.509,14.6,0,0,0,0,0,0,0,0,0,0,101.5,0,43,13.92,15.04,84.4,11.8,148,3373.1,5730,0,0,5.1,-10.5,0,0,35.2,48.1,35.2,0
120.604,14.6,0,-10.6,0,0,0,0,0,0,0,0,82.2,0,43,99.34,109.62,17.7,11.6,52.9,2866.2,5446,0,0,2.5,1.9,0,0,53.5,67,53.5,0
120.708,14.6,0,-11.7,0,0,0,0,0,0,0,0,82.6,0,43,234.95,234.95,10.2,11.5,28.3,2396.9,5187,0,0,4.7,-0.8,0,0,53.6,67.1,53.7,0
120.804,14.6,0,-11.5,0,0,0,0,0,0,0,0,82.2,0,43,208.12,233.19,10.8,11.3,21.3,1998.5,4951,0,0,4.6,-6,0,0,53.7,65.5,53.8,0
120.904,14.6,0,-11.5,0,0,0,0,0,0,0,0,82.4,0,43,214.96,233.19,10.4,11.2,18.8,1655.5,4725,0,0,4.9,-10.5,0,0,53.9,66,53.9,0
121.009,14.6,0,-11.5,0,0,0,0,0,0,0,0,82.2,0,43,176.12,220.76,10.5,11.2,17.5,1349.6,4539,0,0,5.3,-13.9,0,0,53.8,66.5,53.8,0
121.108,14.6,0,-11.4,0,0,0,0,0,0,0,0,82.4,0,43,176.83,228.11,11,11.5,16.9,1102.2,4340,0,0,5.5,-15,0,0,53.5,66.7,53.6,0
121.209,14.6,0,-11.3,0,0,0,0,0,0,0,0,83.5,6,43,217.34,234.95,11.6,11.8,16.5,1132.7,4148,0,0,5.5,-13.9,0,0,53.3,67.3,53.3,0
121.304,14.6,0,-11.2,0,0,0,0,0,0,0,0,83.8,6,43,211.54,234.95,11.9,11.9,16.1,1141.9,3962,0,0,5.5,-10.9,0,0,52.9,66.1,53,0
121.398,14.6,0,-11.2,0,0,0,0,0,0,0,0,84.2,6,41,225,234.95,12,11.5,15.3,1110,3794,0,0,5.1,-8.2,0,0,52.2,65.8,52.2,0
121.500,14.6,0,-11.3,0,0,0,0,0,0,0,0,84.5,6,41,224.6,234.95,11.5,11.1,14.1,953.4,3622,0,0,4.8,-11.2,0,0,51.4,65.4,51.4,0
121.601,14.6,0,-11.1,0,0,0,0,0,0,0,0,83.3,6,41,217.54,234.95,10.7,11.1,13.2,722.6,3446,0,0,4.5,-15,0,0,51,64.2,51,0
121.693,14.6,0,-11.1,0,0,0,0,0,0,0,0,82.4,6,41,211.75,234.95,11.2,11.1,12.5,678.9,3286,0,0,4.2,-15,0,0,50.6,63.8,50.7,0
121.789,14.6,0,-11.1,0,0,0,0,0,0,0,0,83.3,6,41,218.28,234.95,10.8,11.2,12,705.1,3132,0,0,4.1,-15,0,0,50.3,63.5,50.3,0
121.888,14.6,0,-11,0,0,0,0,0,0,0,0,82.9,7,41,198.07,234.95,10.6,11.2,11.5,725.3,2975,0,0,3.9,-15,0,0,50,63.6,50,0
121.984,14.6,0,-10.9,0,0,0,0,0,0,0,0,83.3,7,41,198.07,223.04,10.8,11.3,10.9,748,2825,0,0,3.9,-15,0,0,49.6,62.5,49.7,0
122.080,14.6,0,-10.8,0,0,0,0,0,0,0,0,83.5,7,41,171.56,234.95,11.1,11.3,10.5,759.5,2681,0,0,3.8,-15,0,0,49.3,62.9,49.3,0
122.179,14.6,0,-10.8,0,0,0,0,0,0,0,0,83.3,7,41,151.87,234.95,11.4,11.4,9.9,771.5,2534,0,0,3.7,-15,0,0,49,62.6,49,0
122.274,14.6,0,-10.8,0,0,0,0,0,0,0,0,83.7,7,41,165.33,229.98,11.8,11.5,9.4,775.7,2393,0,0,3.5,-11.2,0,0,48.7,62.3,48.7,0
122.380,14.6,0,-10.8,0,0,0,0,0,0,0,0,83.8,7,41,152.18,234.95,11.9,11.5,8.9,778,2246,0,0,3.3,-9.8,0,0,48.3,62,48.4,0
122.474,14.6,0,-10.8,0,0,0,0,0,0,0,0,83.8,7,41,145.76,234.95,11.9,11.6,8.5,779.5,2118,0,0,3.1,-9.8,0,0,48.4,61,48.4,0
122.570,14.6,0,-10.9,0,0,0,0,0,0,0,0,83.3,7,41,125.87,234.95,11.9,11.6,8,795.2,1985,0,0,2.9,-10.5,0,0,48.5,61.1,48.5,0
122.674,14.6,0,-10.9,0,0,0,0,0,0,0,0,83.7,7,41,119.03,234.95,11.8,11.8,7.5,817.5,1843,0,0,2.7,-11.2,0,0,48.6,61.2,48.6,0
122.774,14.6,0,-10.9,0,0,0,0,0,0,0,0,83.3,7,41,139.43,234.95,11.8,11.9,7.1,835.3,1708,0,0,2.7,-9.8,0,0,48.7,61.3,48.7,0
122.874,14.6,0,-10.8,0,0,0,0,0,0,0,0,82.8,7,41,159.22,234.95,11.8,12.1,6.6,962.6,1581,0,0,2.5,-5.2,0,0,48.8,61.8,48.8,0
122.979,14.6,0,-10.8,0,0,0,0,0,0,0,0,82.9,7,41,125.77,234.95,11.8,12.2,6.2,1057.4,1447,0,0,2.2,-4.5,0,0,48.9,61.1,48.9,0
