﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ 93oct_98ron
2.849,14.7,6,-10.2,0,0,0,0,0,0,0,0,83.5,0,63,14.73,14.89,15.5,20.1,5.3,706.6,961,2.6,4.9,1.2,7.5,41,0,34.9,48.1,34.5,0
2.948,14.7,15.4,-7.2,0,0,0,0,0,0,0,0,83.3,0,63,14.79,14.67,29.5,41.7,10,696.9,995,3,5.3,7.6,8.2,98.1,0,40.3,52.4,39.8,0
3.043,14.7,4.8,-5.6,0,0,0,0,0,0,0,0,82.8,0,63,14.84,14.5,38.8,21.4,11.1,655.2,1124,2.6,6.3,3.6,-14.6,75.6,0,35.3,48.4,34.9,0
3.138,14.7,0,-6.6,0,0,0,0,0,0,0,0,83.1,0,64,15.03,14.15,33.7,12.6,6.5,709.9,1180,3.6,6.4,1.6,-20.2,23.4,0,36.8,50.1,36.3,0
3.240,14.7,13.4,-8.2,0,0,0,0,0,0,0,0,83.3,0,64,13.9,13.11,25.7,32.2,8.1,756,1223,-3.3,1.7,1,1.5,77.4,0,39.8,52.8,39.3,0
3.338,14.7,1,-7.2,0,0,0,0,0,0,0,0,83.5,0,63,13.05,12.66,31.2,15.8,11.2,738,1439,-8.9,-2.1,3.7,24.8,110.1,0,36.3,50.3,35.8,0
3.438,14.7,0,-8.6,0,0,0,0,0,0,0,0,84,0,63,12.69,12.39,24.7,12.1,7.7,718.5,1687,-9.6,-2.9,1.8,-6.4,23,0,37.3,50.9,36.8,0
3.538,14.7,0,-10.3,0,0,0,0,0,0,0,0,84.4,0,63,12.85,12.4,16.3,12,7.3,700.7,1834,-9.4,-4.1,0,-4.1,18.8,0,36.7,50.3,36.2,0
3.634,14.7,2.2,-11.3,0,0,0,0,0,0,0,0,84.2,0,63,13.18,12.49,11.8,11.9,7.4,679.4,1895,-6.1,-4.4,2,5.2,24.1,0,35.6,49.9,35.2,0
3.729,14.7,2.5,-11.4,0,0,0,0,0,0,0,0,84.4,0,63,13.19,12.53,11.4,11.9,7.5,660.3,1944,-6.3,-5.3,2.7,6.8,24.1,0,35.1,48.2,34.7,0
3.829,14.7,4.2,-11.3,0,0,0,0,0,0,0,0,84,0,64,13.29,12.63,11.2,11.8,7.7,654.1,1977,-5.1,-5.3,2.7,10.9,25.8,0,34.8,48.4,34.3,0
3.929,14.7,5.8,-11.3,0,0,0,0,0,0,0,0,83.7,0,63,13.7,12.91,11.5,11.8,7.8,649.3,2029,-1.4,-4.1,2.7,13.9,28.9,0,34.8,47.2,34.4,0
4.033,14.7,9,-11,0,0,0,0,0,0,0,0,83.8,0,63,14.21,13.26,13,13.9,9,677.2,2109,2.2,-4.6,3.8,15.8,36.8,0,36.2,48.6,35.8,0
4.129,14.7,9.9,-10.9,0,0,0,0,0,0,0,0,83.7,0,63,14.58,13.8,13.6,13.8,9.6,706.9,2197,4.5,0.3,3.6,14.6,39.7,0,36.9,49.6,36.5,0
4.233,14.7,12,-10.8,0,0,0,0,0,0,0,0,83.8,0,64,15,14.3,13.8,16.8,10.9,732.6,2300,7.9,1.8,4.2,16.9,41.2,0,40.4,52.7,39.9,0
4.329,14.7,12.9,-9.9,0,0,0,0,0,0,0,0,83.5,0,64,15.26,14.77,18,18.8,13.4,728.7,2316,8.1,3.4,5.4,22.9,61,0,41.6,55,41.1,0
4.423,14.7,13,-9.4,0,0,0,0,0,0,0,0,82.9,0,64,15.36,15.17,17.4,19,14.3,745.1,2292,8,4.4,5.5,21.8,56.7,0,41.2,54.5,40.6,0
4.523,14.7,14.3,-9.1,0,0,0,0,0,0,0,0,83.7,0,63,15.16,15.32,19.2,21.1,14.4,735.9,2206,5.1,4.6,5.1,22.9,65,0,40.7,53,40.2,0
4.624,14.7,20.4,-7.1,0,0,0,0,0,0,0,0,82.9,0,63,15.09,15.17,29,42.6,23,719.2,2268,4.3,4.2,12.4,21.4,103.8,0,35.2,48.6,34.8,0
4.723,14.7,21.9,-2.5,0,0,0,0,0,0,0,0,80.8,0,63,15.55,15.27,46.9,52.3,35.4,726.8,2462,5,5.2,18,25.5,170.8,0,32.9,46.1,32.5,0
4.818,14.7,21.7,-1.6,0,0,0,0,0,0,0,0,81.5,0,63,14.61,14.37,51.1,51.1,41.2,802.5,2494,6.8,6.2,21.3,21.4,190.2,0,30.7,43.9,30.4,0
4.923,14.7,22,-1.5,0,0,0,0,0,0,0,0,83.1,1,63,13.95,14.15,50.2,50.7,40.9,854.3,2461,5,6.2,17.2,21.8,186.4,0,28.8,42,28.4,0
5.018,14.7,23.5,-1.4,0,0,0,0,0,0,0,0,83.7,1,63,14.54,14.77,55.3,54.9,45.1,821,2647,8.3,10.3,18.8,19.9,206.6,0,26.9,40.2,26.6,0
5.113,14.7,23.8,-1.4,0,0,0,0,0,0,0,0,81.9,1,63,14.46,14.44,56.6,54.9,48.9,771.6,2805,9.8,11.3,17.3,19.9,211.4,0,25.4,38.7,25.1,0
5.214,14.7,23.9,-1.4,0,0,0,0,0,0,0,0,82.9,1,63,13.67,13.74,55.7,55.3,50.9,772.5,2816,6.4,8.3,15.9,19.9,208.1,0,23.7,37,23.4,0
5.309,14.7,26.9,-1.5,0,0,0,0,0,0,0,0,83.3,1,63,13.77,13.72,56.8,56.8,53.1,719.3,2945,5.1,6.6,15.3,19.9,212.2,0,22,35.3,21.7,0
5.403,14.7,28.7,-1.5,0,0,0,0,0,0,0,0,81.4,1,63,13.85,13.82,59.9,62.2,58.8,726.3,3093,3.9,5.5,16.3,19.9,224.2,0,20.5,34.1,20.3,0
5.503,14.7,28.9,-1.1,0,0,0,0,0,0,0,0,80.6,1,63,13.94,13.78,66.4,66.4,66.1,784.8,3199,1.7,4.3,18.1,18.4,245.5,0,19,32.6,18.8,0
5.603,14.7,29,-1.2,0,0,0,0,0,0,0,0,81.5,1,63,14.3,13.84,69.2,68.7,72.1,1054,3316,0.3,2.7,18.1,17.2,256.8,0,17.6,31.2,17.4,0
5.703,14.7,29.4,-1.3,0,0,0,0,0,0,0,0,85.1,1,61,14.64,14.53,70.4,70.2,77.3,1121.3,3446,1.7,1.9,17.8,17.2,259.7,0,16.4,30.1,16.2,0
5.805,14.7,29.6,-1.3,0,0,0,0,0,0,0,0,80.5,1,61,14.44,14.99,71.3,70.8,81.8,1089.2,3588,2,2.6,17.8,17.2,263.2,0,15.4,29.1,15.2,0
5.905,14.7,30.9,-1.4,0,0,0,0,0,0,0,0,80.1,1,61,14.4,14.89,71.1,71.4,85.6,1105.8,3716,1.3,3.9,17.8,18,264.6,0,14.5,28.2,14.3,0
6.003,14.7,31.8,-1.3,0,0,0,0,0,0,0,0,81,1,61,14.87,14.33,71.3,72.5,90.1,1136.1,3856,2.4,5.6,18.6,18,266.9,0,13.8,27.5,13.6,0
6.103,14.7,33.8,-1.1,0,0,0,0,0,0,0,0,82.2,1,61,15.29,14.61,73.7,75.9,96.2,1215.3,4008,5.9,3.3,20,17.2,277.4,0,13.3,26.8,13.1,0
6.203,14.7,38.3,-0.2,1,0,0,0,0,0,0,0,79.4,1,61,14.33,15.44,80.5,87.1,108,1251,4170,7,7.8,24.4,16.5,301.6,0,15.2,27.8,15,0
6.304,14.7,51.9,1.6,10.6,0,0,0,0,0,0,0,81.7,1,61,14.48,14.15,91.2,166.3,169.7,1581.1,4375,7.9,9.9,72.4,12.4,337,0,77.6,90.2,24.5,0
6.405,14.7,99.6,2.2,14.7,0,0,0,0,0,0,0,83.5,1,61,15.03,15.04,94.7,199.6,247.7,1895.1,4528,17,17.8,79.2,12.4,353,0,64.5,77.7,33.5,0
6.503,14.7,99.6,4.7,15,0,0,0,0,0,0,0,81.7,1,61,14.25,14.89,108.8,197.1,292.5,1935.2,4768,20,20,81.1,10.9,405.6,0,66.2,78.8,36.6,0
6.604,14.7,99.6,7.2,14.9,0,0,0,0,0,0,0,80.1,1,61,13.74,14.18,125.1,194.3,320.3,2233.4,5040,20,20,81.1,6,467.9,0,67.2,81.5,39.5,0
6.703,14.7,99.6,9.5,13.7,0,0,0,0,0,0,0,79.4,1,61,13.24,13.42,141.4,190.7,341.2,2511.2,5350,20,20,81.1,3,525.5,0,53.6,66.8,42.2,0
6.804,14.7,99.6,11.5,12.7,0,0,0,0,0,0,0,76.7,1,59,12.78,13.01,154.5,186.7,358.2,2408.9,5671,20,20,81,5.2,575.9,0,40.1,53.7,44.1,0
6.903,14.7,99.6,11.5,12.6,0,0,0,0,0,0,0,73,1,59,12.63,12.88,155.4,182,374.6,2452.6,6071,20,20,81.1,5.6,562.9,0,48,60.9,46,0
7.003,14.7,99.6,11.4,13.2,0,0,0,0,0,0,0,65.6,1,59,12.39,12.56,156.8,179.1,390.8,2327.1,6426,20,20,81,6.8,574.4,0,57.4,70,47.8,0
7.103,14.7,99.6,11.2,13.7,0,0,0,0,0,0,0,63.1,1,59,12.29,12.28,155.4,176.6,404.6,2366.4,6656,20,20,81,6.8,572.1,0,61.6,74.8,49.6,0
7.203,14.7,41.2,11,14,0,0,0,0,0,0,0,59.4,1,59,11.93,12.02,154.2,175.1,415,2319.3,6817,19.2,19.1,81,7.9,574.3,0,47.8,62,47.2,0
7.304,14.7,0,10.6,0,0,0,0,0,0,0,0,58.7,0,57,11.9,12.07,150.9,27.6,376.3,2017.2,6967,16.7,17.8,65.9,2.2,537.1,0,39.5,54.3,39,0
7.403,14.7,0,6.1,15,0,0,0,0,0,0,0,82,0,57,17.35,14.63,120.9,178.3,333.8,2832.3,6462,0,0,43.4,-9.4,0,0,35.6,49.3,35.1,0
7.504,14.7,0,8.6,13,0,0,0,0,0,0,0,81.2,0,57,234.95,234.95,135.1,182.1,371.4,2756.1,6040,0,0,52.4,-9,0,0,34.2,47.9,33.7,0
7.604,14.7,20,3.8,0,0,0,0,0,0,0,0,55.3,0,57,234.95,234.95,105.2,30.7,189.4,2047.6,5776,0,0,28.5,-7.9,298.6,0,32.4,45.1,32,0
7.723,14.7,41.2,0.7,2.8,0,0,0,0,0,0,0,83.1,0,57,18.54,18.13,84,100.7,151.2,2697.5,5655,-12,-12,22.1,16.5,312.9,0,8,20.8,10.4,0
7.824,14.7,46.6,7.3,14.6,0,0,0,0,0,0,0,69.5,2,57,15.17,16.39,125.9,172.5,228.6,1352.6,4682,20,20,72.2,7.5,456.7,0,80,94.1,27.9,0
7.923,14.7,69.3,8.7,18.2,0,0,0,0,0,0,0,64.9,2,57,13.22,13.29,134.9,199.1,272.8,2486.1,4506,12.3,2.2,80,4.9,485.9,0,80,93.5,34.9,0
8.023,14.7,91.3,11,18.2,0,0,0,0,0,0,0,78,2,57,12.85,14.04,150.3,199.4,293.5,2210.5,4388,15.2,7.4,81.1,3,511,0,63.8,76.6,32.3,0
8.119,14.7,99.6,13.8,18.2,0,0,0,0,0,0,0,75.5,2,57,12.29,13.06,167.4,198.8,304.1,2379.8,4519,12.2,9.6,81.1,3.4,556.3,0,62.5,75.7,35.4,0
8.212,14.7,99.6,15.2,18.2,0,0,0,0,0,0,0,72.5,2,57,11.99,12.45,176,197.3,313.7,2347.6,4672,10.4,10.2,81,4.5,593.9,0,49.8,63.5,38.1,0
8.313,14.7,99.6,15.9,18.2,0,0,0,0,0,0,0,76.2,2,57,12.4,12.63,180.1,196.1,322.8,2256.4,4793,12.8,12,81,4.5,603.8,0,43,55.4,39,0
8.414,14.7,99.6,15.9,17.9,0,0,0,0,0,0,0,67.7,2,57,12.49,12.71,180.6,194.6,331.5,2244.4,4942,14.5,15.5,81,4.5,606.5,0,43.6,55.7,40.4,0
8.513,14.7,99.6,15.9,17.5,0,0,0,0,0,0,0,64.9,2,55,12.39,12.53,181.4,192.8,340.2,2252,5102,16,17.6,81,4.9,611.9,0,44.9,57.3,42.1,0
8.614,14.7,99.6,15.5,17.1,0,0,0,0,0,0,0,75.7,2,55,12.25,12.32,179.3,191.4,347.9,2258.7,5230,16.5,18.3,81,4.9,608.5,0,46,58.3,43,0
8.713,14.7,99.6,15,16.8,0,0,0,0,0,0,0,65.4,2,55,12.35,12.43,177.9,190.2,354,2229.2,5319,18.1,20,81,5.2,608.8,0,48,60.2,43.4,0
8.814,14.7,99.6,14.9,16.5,0,0,0,0,0,0,0,63.5,2,55,12.2,12.3,176.4,188.9,359.3,2251,5449,18.1,20.7,81,5.2,609.4,0,47.5,60.1,44.3,0
8.913,14.7,99.6,14.3,16.2,0,0,0,0,0,0,0,62.8,2,55,12.33,12.28,174.3,187.4,364.8,2246.5,5555,19.9,21.5,81,6,609.4,0,51.4,64.1,45.1,0
9.013,14.7,99.6,14,15.9,0,0,0,0,0,0,0,60.7,2,55,12.13,12.25,172.7,186.1,370,2248.8,5669,19.6,22,81.1,6,605.7,0,51.3,64,45.6,0
9.113,14.7,99.6,13.6,15.6,0,0,0,0,0,0,0,61,2,55,12.28,12.25,169.8,184.8,374.8,2243.5,5794,20.9,22.4,81,6,601.7,0,50.4,63.1,46,0
9.213,14.7,99.6,13.1,15.3,0,0,0,0,0,0,0,57.1,2,55,12.19,12.19,167.5,183.3,379.6,2245.1,5890,20.8,22.4,81,6,597.4,0,51.6,64.3,46.6,0
9.313,14.7,99.6,12.8,15.1,0,0,0,0,0,0,0,60.7,2,55,12.15,12.09,166.5,182.1,384.1,2249.8,5991,21,21.8,81,6.4,594.7,0,54,66.2,46.8,0
9.413,14.7,99.6,12.5,14.8,0,0,0,0,0,0,0,57.4,2,55,12.09,12.09,165,181.3,388.7,2232.1,6105,20.6,21.2,81,6.4,595,0,52.9,65.6,47.2,0
9.513,14.7,99.6,12.4,14.7,0,0,0,0,0,0,0,58.7,2,55,11.97,12.02,164.1,180.7,393.2,2195.4,6201,19.2,20,81,6.4,593.7,0,53.2,66.8,47.3,0
9.613,14.7,99.6,12.2,14.6,0,0,0,0,0,0,0,58,2,54,12.02,11.96,162.7,179.8,397.8,2187,6298,18.1,18.3,81,6.8,590,0,54.4,66.9,48,0
9.922,14.7,90.8,11.8,14.3,0,0,0,0,0,0,0,57,2,54,12.06,12.12,160.7,178.1,408,2187,6509,16.8,17.2,81,6.8,587.5,0,55.7,68.8,48.8,0
10.128,14.7,0,3.4,14.4,0,0,0,0,0,0,0,83.8,0,54,12.13,12.25,106.7,174.5,212.8,2639.9,6858,0,0,20.9,-9,0,0,37.1,51.5,36.6,0
10.223,14.7,0,7.8,13.1,0,0,0,0,0,0,0,82.4,0,55,234.95,234.95,131.1,182.4,367.3,2555.8,5991,0,0,56.8,-9.4,0,0,33.7,46.9,33.2,0
10.323,14.7,57.8,4.8,8.9,0,0,0,0,0,0,0,60.5,0,55,234.95,234.95,110.8,148.1,262.8,1950.7,5726,0,0,43.6,-5.6,304,0,26.9,38.8,38.6,0
10.423,14.7,99.6,7.1,17.4,0,0,0,0,0,0,0,83.1,3,54,17.34,18.44,125.5,193.2,323.1,2495.1,4986,-12,-10.2,78.8,8.2,471,0,38.1,50.9,38.1,0
10.524,14.7,99.6,10.6,18.2,0,0,0,0,0,0,0,70.7,3,54,16.03,16.35,145.5,199.2,317.5,1788.3,4446,0.3,13.9,80.9,4.5,513.7,0,64.7,77.9,33.9,0
10.623,14.7,99.6,13.6,18.2,-3,0,0,0,0,0,0,70,3,55,13.24,12.5,165,199.1,315.2,2430.2,4478,-0.2,8.9,81.1,0.4,542.8,0,59.1,71.8,35.2,0
10.719,14.7,99.6,15.8,18.2,-3,0,0,0,0,0,0,73.7,3,55,12.71,12.42,179.4,198.4,316.7,2271.7,4562,4.2,9.8,81.1,1.1,596.3,0,40.4,53.9,36,0
10.813,14.7,99.6,16.7,18.2,-3,0,0,0,0,0,0,72.2,3,55,12.4,12.46,184.1,197.8,319.1,2134.9,4622,4.2,11.7,81.1,1.1,607,0,40,52.5,36.8,0
10.914,14.7,99.6,16.7,18.2,-3,0,0,0,0,0,0,71.3,3,55,12.83,12.42,183.5,197.3,322,2095.2,4677,8.8,13,81,1.1,605.8,0,40.2,53.7,37.2,0
11.014,14.7,99.6,16.6,18.2,-3,0,0,0,0,0,0,70.5,3,55,12.42,12.25,184.1,196.6,325.3,2078.5,4742,9.8,13.4,81,1.1,607,0,41.2,54.1,38,0
11.113,14.7,99.6,16.5,18.2,-3,0,0,0,0,0,0,68.6,3,55,12.46,12.2,183.2,196.1,328.7,2100.7,4793,11.3,13.6,81,1.1,603.7,0,41.9,55,38.3,0
11.213,14.7,99.6,16.4,18.1,-2.7,0,0,0,0,0,0,67.7,3,55,12.33,12.25,183.3,195.4,332.4,2089.9,4864,11.9,14.3,81,1.5,606.6,0,42.8,54.6,39,0
11.309,14.7,99.6,16.3,17.9,-2.7,0,0,0,0,0,0,65.8,3,55,12.33,12.28,182.8,194.9,335.8,2116.1,4917,12.9,15,81,1.5,606.3,0,43.5,57,39.5,0
11.414,14.7,99.6,16.2,17.8,-2.3,0,0,0,0,0,0,65.1,3,57,12.33,12.25,182.9,194.2,339.2,2186.7,4974,13.6,15.3,81.1,1.9,606.8,0,44.4,56.9,40.2,0
11.508,14.7,99.6,16.2,17.5,-2.3,0,0,0,0,0,0,65.8,3,57,12.23,12.28,183.5,193.6,342.6,2189.9,5036,13.7,16.1,81,2.2,612.9,0,44.9,57.8,40.7,0
11.603,14.7,99.6,16.1,17.4,-2.3,0,0,0,0,0,0,62.1,3,57,12.28,12.28,182.5,193,345.4,2224.8,5090,13.7,16.2,81,2.2,610.8,0,45.5,58.5,41.2,0
11.703,14.7,99.6,16.1,17.2,-2,0,0,0,0,0,0,64.9,3,57,12.19,12.19,183,192.4,348.4,2243.3,5146,14.5,16.6,81,2.6,613.3,0,46,59.9,41.5,0
11.803,14.7,99.6,15.7,17.1,-2,0,0,0,0,0,0,66,3,57,12.1,12.1,180.7,191.7,351.3,2246.8,5207,14.4,16.1,81,2.6,608.8,0,46.7,59.2,42,0
11.903,14.7,99.6,15.5,16.9,-1.7,0,0,0,0,0,0,66.3,3,57,12.19,12.29,180.6,191.1,354,2191,5255,14.5,17.1,81,3,608.9,0,47.2,60.4,42.3,0
12.003,14.7,99.6,15.4,16.8,-1.7,0,0,0,0,0,0,64.5,3,57,12.23,12.23,179.9,190.4,356.5,2207.4,5310,15.5,17.5,81,3.4,611.5,0,47.9,61.1,42.9,0
12.103,14.7,99.6,15.3,16.8,-1.3,0,0,0,0,0,0,65.4,3,57,12.19,12.23,179.9,189.8,359,2234.7,5355,15.8,17.9,81,3.8,608.9,0,48.5,61.1,43.2,0
12.203,14.7,99.6,15.2,16.5,-1.3,0,0,0,0,0,0,62.1,3,57,12.22,12.23,178.4,189.3,361.3,2219.4,5415,16.2,18.5,81,3.8,610.6,0,49,61.5,43.4,0
12.303,14.7,99.6,15,16.5,-1,0,0,0,0,0,0,62.6,3,57,12.22,12.25,178.5,188.6,363.5,2180.1,5450,16.5,19.2,81,4.1,608.2,0,49.3,62.3,43.5,0
12.403,14.7,99.6,14.9,16.3,-1,0,0,0,0,0,0,60.1,3,57,12.15,12.2,177.7,188,365.7,2179.2,5498,16.7,19.1,81,4.1,609.2,0,49.7,63.6,43.8,0
12.498,14.7,99.6,14.8,16.1,-1,0,0,0,0,0,0,66,3,57,12.19,12.19,177.2,187.5,367.9,2210.7,5552,16.5,19.1,81,4.9,614.2,0,50.2,64.3,44,0
12.593,14.7,99.6,14.6,16,-0.7,0,0,0,0,0,0,63.1,3,57,12.18,12.2,176.4,186.9,369.9,2221.5,5603,17.1,19.6,81,5.2,612.5,0,50.9,65,44.4,0
12.693,14.7,99.6,14.4,16,-0.7,0,0,0,0,0,0,60.8,3,57,12.1,12.12,174.9,186.5,371.9,2253.2,5638,16.8,19.2,81,5.2,609.6,0,51.2,63.5,44.5,0
12.793,14.7,99.6,14.2,15.9,-0.7,0,0,0,0,0,0,64.7,3,59,12.1,12.15,173.3,186,373.9,2237.9,5686,16.5,19,81,5.2,607.5,0,51.6,64.8,44.5,0
12.894,14.7,99.6,14.2,15.8,-0.3,0,0,0,0,0,0,64.9,3,59,12.18,12.16,173.7,185.3,375.7,2201.9,5733,17,18.8,80.9,5.6,609.1,0,52.1,65.3,44.8,0
12.994,14.7,99.6,14,15.6,-0.3,0,0,0,0,0,0,62.1,3,59,12.22,12.23,172.4,184.7,377.7,2221.5,5782,17.7,19.3,81,5.6,606.5,0,53,66.7,45.4,0
13.094,14.7,99.6,13.9,15.6,-0.3,0,0,0,0,0,0,65.3,3,59,12.1,12.12,171.5,184.4,379.5,2245.5,5821,17,18.8,81,5.6,604.8,0,53.3,66.9,45.4,0
13.193,14.7,99.6,13.7,15.5,0,0,0,0,0,0,0,65.8,3,59,12.05,12.12,170.5,183.9,381.2,2202,5852,16.2,18.6,81,6,602.4,0,54,66.7,45.4,0
13.293,14.7,99.6,13.6,15.5,0,0,0,0,0,0,0,62.2,3,61,12.13,12.19,170.8,183.4,382.8,2178,5890,16.3,18.8,81,6,601.8,0,54.5,68.2,45.8,0
13.399,14.7,99.6,13.5,15.3,0,0,0,0,0,0,0,63.3,3,61,12.19,12.16,169.8,182.9,384.6,2178.1,5937,15.7,18.4,81,6,601.3,0,54.9,67.6,45.9,0
13.498,14.7,99.6,13.4,15.3,0,0,0,0,0,0,0,64,3,61,12.19,12.15,168.9,182.4,386.5,2218.9,5975,15.3,18.1,81,6,600.6,0,55.4,68.1,46,0
13.598,14.7,99.6,13.2,15.1,0,0,0,0,0,0,0,63,3,61,12.22,12.12,168.7,182,388,2179.9,6018,15.2,17.1,81,6.4,600.2,0,55.9,68.5,46.2,0
13.688,14.7,99.6,13.2,15.1,0,0,0,0,0,0,0,63.3,3,61,12.15,12.1,167.7,181.9,389.6,2172.7,6061,15.2,17.1,81,6.4,601,0,56.4,69,46.5,0
