Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/9//3,JB4 Android A214,F Series - ALL,2.0,5.5,80,0,93,0,0,0,0.0,ﾋ￿ﾋ3DF476118,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,25,40,70,0,10.0,12.0,0.0,128,0,0,1,,50,50,50,52,54,56,58,60,63,66,69,72
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
29.25,4945,12.9,15.1,15.2,100,63,0,42,87,9,8.0,6.1,49,12.0,13.6,0,0,12.1,4,52,16.4,4,6,0.0,8.0,8.0,8.0,8.0,5.0,209,221,0,0,15.0,0.0,0
31.25,5117,12.8,15.1,14.7,100,63,0,43,87,10,8.0,6.1,46,12.0,13.6,0,0,12.1,4,50,16.0,4,6,0.0,7.5,7.5,7.5,7.5,4.8,209,221,0,0,14.3,0.0,0
34.75,5258,12.8,15.0,13.8,100,63,0,49,97,12,7.0,6.0,46,10.0,13.6,0,0,12.2,4,51,16.1,4,6,0.0,7.0,7.0,7.0,7.0,4.7,209,221,0,0,13.8,0.0,0
36.00,5390,12.8,15.0,13.4,100,63,0,50,100,12,7.0,6.0,46,9.0,13.6,0,0,12.2,4,51,16.1,4,6,0.0,7.0,7.0,7.0,7.0,4.7,209,221,0,0,13.8,0.0,0
39.50,5513,12.8,15.0,13.0,100,63,0,55,101,14,8.0,5.9,47,8.0,13.6,0,0,12.2,4,49,16.0,4,6,0.0,7.0,7.0,7.0,7.0,5.1,209,221,0,0,13.3,0.0,0
41.50,5717,12.8,15.0,13.0,100,62,0,57,102,14,8.0,5.9,47,8.0,13.6,0,0,12.2,4,49,16.0,4,6,0.0,8.0,8.0,8.0,8.0,6.1,209,221,0,0,12.8,0.0,0
45.00,5830,12.8,15.0,13.9,100,62,0,61,102,15,9.0,5.7,45,11.0,13.6,0,0,12.4,4,51,15.8,3,6,0.0,9.0,9.0,9.0,9.0,7.8,207,221,0,0,13.2,0.0,0
46.75,6009,12.8,15.0,14.3,100,62,0,62,102,14,9.0,5.7,44,13.0,13.6,0,0,12.3,4,52,15.8,3,6,0.0,9.0,9.0,9.0,9.0,8.2,207,221,0,0,15.7,0.0,0
50.25,6106,12.8,15.0,15.0,100,62,0,63,102,12,9.5,5.6,44,15.0,13.6,0,0,12.2,4,53,15.8,3,6,0.0,9.5,9.5,9.5,9.5,9.1,207,221,0,0,15.8,0.0,0
51.75,6263,12.8,15.0,15.0,100,62,0,64,102,13,9.3,5.5,43,15.0,13.6,0,0,12.2,4,53,15.8,3,6,0.0,9.3,9.3,9.3,9.3,9.3,207,221,0,0,13.6,0.0,0
55.25,6387,12.8,15.0,15.0,100,62,0,64,102,12,6.5,5.4,42,13.0,13.6,0,0,12.1,4,54,16.0,4,6,0.0,9.3,9.3,9.3,9.3,9.3,207,221,0,0,15.0,0.0,0
57.00,6514,12.9,15.0,15.1,100,62,0,66,102,12,7.3,5.4,41,11.0,13.6,0,0,11.8,4,55,16.0,4,6,0.0,9.3,9.3,9.3,9.3,9.3,207,221,0,0,13.8,0.0,0
61.00,5662,20.3,13.1,19.1,44,62,0,25,101,10,1.3,5.5,20,25.0,13.1,0,0,16.4,5,46,16.1,4,6,0.0,1.3,1.3,1.3,1.3,1.3,207,221,0,0,6.7,0.0,0
62.50,5008,9.7,0.0,11.7,0,62,0,0,3,10,6.5,5.5,0,25.0,0.0,0,0,11.8,5,17,1.3,4,6,0.0,6.5,6.5,6.5,6.5,6.5,209,221,0,0,3.5,0.0,0
66.00,5003,4.0,0.0,4.5,0,63,0,9,5,10,2.5,5.5,0,25.0,0.0,0,0,11.6,5,17,1.2,4,6,0.0,2.5,2.5,2.5,2.5,2.5,209,221,0,0,1.6,0.0,0
67.25,4967,3.3,0.0,3.3,0,63,0,11,7,10,2.5,5.5,0,25.0,0.0,0,0,17.9,5,17,1.2,4,6,0.0,2.5,2.5,2.5,2.5,2.5,209,221,0,0,0.6,0.0,0
70.25,4944,1.9,0.0,2.1,0,63,0,13,8,10,2.5,5.5,0,25.0,0.0,0,0,20.6,5,17,1.2,4,6,0.0,2.5,2.5,2.5,2.5,2.5,209,221,0,0,0.1,0.0,0
71.75,4910,1.7,0.0,1.8,0,62,0,13,9,10,2.5,5.5,0,25.0,0.0,0,0,20.6,5,17,1.2,4,6,0.0,2.5,2.5,2.5,2.5,2.5,209,221,0,0,0.1,0.0,0
74.50,4869,1.3,0.0,1.3,0,62,0,14,9,10,2.5,5.5,0,25.0,0.0,0,0,22.2,5,17,1.2,4,6,0.0,2.5,2.5,2.5,2.5,2.5,209,221,0,0,0.1,0.0,0
76.00,4815,1.1,0.0,1.1,0,62,0,21,9,10,2.5,5.5,0,25.0,0.0,0,0,22.2,5,17,1.3,4,6,0.0,2.5,2.5,2.5,2.5,2.5,209,221,0,0,0.1,0.0,0
79.00,4753,0.9,0.0,0.9,0,62,0,31,9,10,2.0,5.5,0,25.0,0.0,0,0,22.3,5,17,1.2,4,6,0.0,2.0,2.0,2.0,2.0,2.5,209,221,0,0,0.1,0.0,0
80.50,4697,0.8,0.0,0.8,0,62,0,35,9,10,2.0,5.5,0,25.0,0.0,0,0,22.3,5,17,1.2,4,6,0.0,2.0,2.0,2.0,2.0,2.0,209,221,0,0,0.1,0.0,0
82.50,4654,0.9,0.0,0.7,0,62,0,39,9,10,2.0,5.5,0,25.0,0.0,0,0,22.4,5,17,1.3,5,6,0.0,2.0,2.0,2.0,2.0,2.0,209,221,0,0,0.1,0.0,0
85.00,4594,0.7,0.0,0.8,0,62,0,35,9,10,2.0,5.5,0,25.0,0.0,0,0,22.5,5,17,1.3,5,6,0.0,2.0,2.0,2.0,2.0,2.0,209,220,0,0,0.1,0.0,0
86.25,4528,0.9,0.0,0.8,0,62,0,31,9,10,2.0,5.5,0,25.0,0.0,0,0,22.5,5,17,1.2,5,6,0.0,1.5,1.5,1.5,1.5,2.0,209,220,0,0,0.1,0.0,0
89.25,4462,0.9,0.0,0.8,0,62,0,35,9,10,1.5,5.5,0,25.0,0.0,0,0,22.5,5,17,1.2,5,6,0.0,1.5,1.5,1.5,1.5,1.5,209,220,0,0,0.1,0.0,0
90.75,4074,0.9,0.0,0.9,0,62,0,31,9,10,1.0,5.5,0,25.0,0.0,0,0,22.7,6,17,1.3,5,6,0.0,1.0,1.0,1.0,1.0,1.5,209,220,0,0,0.1,0.0,0
