Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/9//3,JB4 Android A214,F Series - ALL,2.0,3.5,80,0,105,0,0,0,0.0,ﾜ￿ﾜ3DF476118,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,25,40,70,0,10.0,12.0,0.0,128,0,0,1,,50,50,50,52,54,56,58,60,63,66,69,72
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
81.00,6369,13.0,14.0,14.2,100,89,0,61,102,15,9.5,3.4,40,8.0,13.7,100,0,12.1,4,55,15.3,4,6,0.0,9.5,9.5,9.5,9.5,9.5,209,172,0,0,14.0,0.0,0
83.75,6491,13.1,14.0,14.2,100,89,0,63,102,15,9.5,3.4,39,8.0,13.7,100,0,12.2,4,56,15.5,4,6,0.0,9.5,9.5,9.5,9.5,9.5,209,172,0,0,13.5,0.0,0
86.50,6548,13.0,14.0,14.1,100,89,0,62,102,14,10.0,3.5,39,7.0,13.7,100,0,12.0,4,56,15.7,4,6,0.0,10.0,10.0,10.0,9.5,9.5,209,172,0,0,13.6,0.0,0
88.50,6646,12.9,14.0,14.0,100,89,0,63,102,15,10.0,3.5,39,6.0,13.7,100,0,12.1,4,57,15.3,4,6,0.0,10.0,10.0,10.0,10.0,10.0,209,172,0,0,13.3,0.0,0
90.00,6756,12.9,14.0,14.0,100,89,0,63,102,15,10.0,3.5,38,6.0,13.7,100,0,12.1,4,57,15.2,4,6,0.0,10.0,10.0,10.0,10.0,10.0,209,172,0,0,14.0,0.0,0
93.25,6542,13.0,14.0,14.4,100,89,0,42,102,14,2.4,3.5,17,25.0,13.7,100,0,15.3,5,56,15.2,4,6,0.0,10.0,10.0,10.0,10.0,10.0,209,172,0,0,13.0,0.0,0
97.00,5421,13.4,14.0,14.6,100,89,0,44,102,9,7.4,3.5,45,23.0,13.7,100,0,11.4,5,51,16.0,4,6,0.0,7.4,5.0,7.4,2.4,2.4,209,174,0,0,15.1,0.0,0
98.75,5419,13.3,13.7,13.7,85,90,0,51,102,10,7.9,3.5,44,8.0,13.7,100,0,10.8,5,50,15.9,4,6,0.0,7.9,5.0,7.9,7.9,7.9,209,174,0,0,14.3,0.0,0
100.75,5422,13.0,13.7,13.5,0,90,0,53,102,13,7.9,3.5,31,8.0,0.4,100,0,10.8,5,50,9.3,4,6,0.0,5.8,5.8,7.9,7.9,7.9,209,174,0,0,1.1,0.0,0
104.25,5425,4.7,0.1,6.8,0,90,0,9,5,10,4.5,3.5,0,25.0,0.1,100,0,11.1,5,18,1.3,4,6,0.0,4.5,5.8,5.8,5.8,5.8,210,174,0,0,1.1,0.0,0
106.00,5355,4.1,0.1,4.6,0,90,0,11,8,10,4.0,3.5,0,25.0,0.1,100,0,17.4,5,18,1.3,4,6,0.0,4.0,4.0,4.0,4.0,4.5,210,175,0,0,1.1,0.0,0
109.00,5311,2.5,0.1,2.7,0,90,0,13,8,10,3.5,3.5,0,25.0,0.1,100,0,20.5,5,18,1.3,4,6,0.0,4.0,4.0,4.0,4.0,4.0,210,175,0,0,1.1,0.0,0
110.25,5274,2.0,0.1,2.7,0,90,0,14,10,11,3.5,3.5,0,25.0,0.1,100,0,20.5,5,18,1.4,4,6,0.0,3.5,3.5,3.5,3.5,3.5,210,175,0,0,1.1,0.0,0
113.50,5210,1.4,0.1,1.5,0,90,0,15,10,11,3.5,3.5,0,25.0,0.1,100,0,21.9,5,18,1.4,4,6,0.0,3.5,3.5,3.5,3.5,3.5,210,175,0,0,1.1,0.0,0
114.75,5147,1.3,0.1,1.4,0,90,0,15,11,11,3.5,3.5,0,25.0,0.1,100,0,22.1,5,18,1.4,4,6,0.0,3.5,3.5,3.5,3.5,3.5,210,175,0,0,1.1,0.0,0
117.75,5077,1.1,0.1,1.1,0,90,0,21,11,11,3.5,3.5,0,25.0,0.1,100,0,22.2,5,18,1.4,4,6,0.0,3.5,3.5,3.5,3.5,3.5,210,176,0,0,1.1,0.0,0
119.25,5007,1.0,0.1,1.1,0,90,0,21,11,11,3.0,3.5,0,25.0,0.1,100,0,22.4,5,17,1.3,4,6,0.0,3.0,3.0,3.0,3.0,3.5,210,176,0,0,1.1,0.0,0
121.00,4934,0.8,0.1,1.0,0,90,0,31,11,11,3.0,3.5,0,25.0,0.1,100,0,22.4,5,17,1.3,5,6,0.0,3.0,3.0,3.0,3.0,3.0,210,176,0,0,1.1,0.0,0
123.50,4856,0.9,0.1,0.8,0,90,0,35,11,11,3.0,3.5,0,25.0,0.1,100,0,22.5,5,17,1.3,5,6,0.0,3.0,3.0,3.0,3.0,3.0,210,176,0,0,1.1,0.0,0
128.00,4730,0.8,0.1,0.8,0,90,0,35,11,11,2.5,3.5,0,25.0,0.1,100,0,22.4,5,17,1.3,5,6,0.0,2.5,2.5,3.0,3.0,3.0,210,178,0,0,1.1,0.0,0
131.00,4662,0.9,0.1,0.9,0,90,0,31,11,11,2.5,3.5,0,25.0,0.1,100,0,22.4,5,17,1.3,5,6,0.0,2.5,2.5,2.5,2.5,2.5,211,178,0,0,1.1,0.0,0
132.25,4617,0.9,0.1,1.0,0,90,0,26,10,11,2.5,3.5,0,25.0,0.1,100,0,22.4,5,17,1.3,5,6,0.0,2.5,2.5,2.5,2.5,2.5,211,178,0,0,1.1,0.0,0
135.25,4545,1.0,0.1,1.0,0,90,0,26,10,11,2.5,3.5,0,25.0,0.1,100,0,22.5,5,17,1.2,5,6,0.0,2.5,2.5,2.5,2.5,2.5,211,178,0,0,1.1,0.0,0
136.75,4497,1.0,0.1,1.0,0,90,0,26,10,11,2.0,3.5,0,25.0,0.1,100,0,22.6,5,17,1.2,5,6,0.0,2.0,2.0,2.5,2.5,2.5,211,179,0,0,1.1,0.0,0
139.25,4442,1.0,0.1,1.0,0,90,0,26,10,11,2.0,3.5,0,25.0,0.1,100,0,22.6,5,17,1.2,5,6,0.0,2.0,2.0,2.0,2.0,2.0,211,179,0,0,1.1,0.0,0
140.50,4374,1.1,0.1,1.0,0,90,0,26,10,12,1.5,3.5,0,25.0,0.1,100,0,22.6,5,16,1.3,5,6,0.0,2.0,2.0,2.0,2.0,2.0,211,179,0,0,1.1,0.0,0
143.50,4335,1.0,0.1,1.0,0,90,0,26,10,11,1.5,3.5,0,25.0,0.1,100,0,22.6,5,16,1.2,4,6,0.0,1.5,1.5,1.5,1.5,1.5,211,179,0,0,1.1,0.0,0
145.00,4277,0.9,0.1,1.0,0,91,0,26,9,12,1.5,3.5,0,25.0,0.1,100,0,22.6,5,16,1.2,4,6,0.0,1.5,1.5,1.5,1.5,1.5,211,180,0,0,1.1,0.0,0
149.50,4166,0.9,0.1,0.9,0,91,0,31,9,12,1.5,3.5,0,25.0,0.1,100,0,22.5,6,16,1.2,4,6,0.0,1.5,1.5,1.5,1.5,1.5,211,180,0,0,1.1,0.0,0
150.75,3795,0.9,0.1,0.9,0,91,0,31,9,12,1.5,3.5,0,25.0,0.1,100,0,22.5,6,16,1.2,4,6,0.0,0.5,0.5,0.5,0.5,1.5,211,180,0,0,1.1,0.0,0
153.75,3376,0.8,0.1,0.8,0,91,0,35,8,10,5.0,3.5,0,25.0,0.1,100,0,22.5,6,16,1.2,5,6,0.0,5.0,0.5,0.5,0.5,0.5,211,180,0,0,1.1,0.0,0
155.25,3144,0.8,0.1,0.8,0,91,0,35,9,9,9.5,3.5,0,25.0,0.1,100,0,20.7,6,16,1.5,5,6,0.0,5.0,5.0,5.0,5.0,5.0,211,180,0,0,1.1,0.0,0
158.75,3119,0.7,0.1,0.7,0,91,0,39,8,7,3.9,3.5,0,25.0,0.1,100,0,17.0,6,15,1.2,5,6,0.0,3.9,3.9,3.9,3.9,9.5,211,182,0,0,1.1,0.0,0
160.00,3091,0.6,0.1,0.7,0,91,0,39,7,7,0.0,3.5,0,25.0,0.1,100,0,16.2,6,15,1.2,5,6,0.0,0.0,0.0,0.0,0.0,3.9,213,182,0,0,1.1,0.0,0
