﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S e40_FBO_v5.1AT_ALP
319.456,14.2,99.6,8.2,19.9,198,0,0,0,0,0,0,72.5,1,124,14.24,14.44,127.7,214.4,228.3,223,2972.3,2915,11,2.9,-0.3,81,13.5,0,185,99.7,28.8,0
319.583,14.2,99.6,8.9,19.7,198,0,0,0,0,0,0,73.6,1,124,14.34,14.58,131.5,215,240,223,2952.6,3143,13,4.2,1.2,81,13.9,0,185,99.6,29.6,0
319.713,14.2,99.6,9.8,19.4,198,0,0,0,0,0,0,75.2,1,124,14.43,14.4,135.3,215,259.8,223,2905.1,3433,16,4.9,1.2,81,14.2,0,185,98.9,29.8,0
319.844,14.2,99.6,10.8,18.6,198,0,0,0,0,0,0,75,1,122,14.73,15.03,136,215,288,223,2960.7,3833,17,6.8,5.3,81,13.5,0,185,83.9,33.8,0
319.973,14.2,99.6,11.8,18.1,198,0,0,0,0,0,0,70.2,1,122,14.25,14.37,137.2,215,321.5,223,2985.7,4237,19,9.8,7.6,81,12,0,185,70.1,37.9,0
320.104,14.2,99.6,13.8,17.9,198,0,0,0,0,0,0,77.6,1,122,14,14.17,147.7,215,353.9,223,2841,4626,22,13.8,12.6,81,9.8,0,185,63.6,40.2,0
320.235,14.2,99.6,15.3,17.6,198,0,0,0,0,0,0,61.2,1,122,12.46,12.3,155.4,215,386.3,223,2560.1,5030,24,7.6,5.2,80.9,9,0,185,56.2,42.2,0
320.367,14.2,99.6,15.8,17.1,198,0,0,0,0,0,0,57.1,1,122,11.8,11.92,155.6,215,420.5,223,2218.4,5456,27,3.2,4.2,81,9.4,0,185,57.2,45.3,0
320.490,14.2,99.6,15,16.4,198,0,0,0,0,0,0,79.6,1,122,11.99,11.89,156.6,215,453.7,223,2114.5,5817,29,1.6,-0.4,81,9.8,0,185,67.5,47.8,0
320.620,14.2,99.6,14.3,16.2,198,0,0,0,0,0,0,81.7,1,122,11.99,12,154,215,486.5,223,2281.4,6229,31,-1.8,-4.2,81.1,10.9,0,185,73.4,47.8,0
320.752,14.2,99.6,13.4,16.2,198,0,0,0,0,0,0,87.2,2,122,11.96,11.97,148.9,215,518.8,223,2458.4,6578,32,-5.3,-8.2,81,11.2,0,185,74.3,47.8,0
320.883,14.2,99.6,12.5,17.2,198,0,0,0,0,0,0,74.6,2,122,12.18,12.19,144.2,215,548.3,223,2476,6811,34,-7,-11.7,81,-9,0,185,93.5,47.8,0
321.010,14.2,99.6,14.8,19,198,0,0,0,0,0,0,69,2,122,12.43,12.53,155.9,215,519.8,223,2577.6,5628,35,-6.3,-11.7,81,-22.1,0,185,66.5,45.6,0
321.138,14.2,99.6,18.8,21.2,198,0,0,0,0,0,0,83.8,2,122,12.98,12.95,170.5,215,443.5,223,2564.6,4410,35,-1.7,-9.3,81,-12,0,185,54.8,42.4,0
321.263,14.2,99.6,21.7,21.4,198,0,0,0,0,0,0,73.7,2,122,13.49,14.14,184.3,215,393.9,223,2393.8,4437,37,4.8,6.1,78.7,-3.4,0,185,49.4,38.4,0
321.394,14.2,99.6,21.1,21.4,198,0,0,0,0,0,0,65.4,2,122,12.35,12.55,182.6,215,381.9,223,1567.2,4581,39,6.2,6.5,80,9.4,0,185,61.1,40,0
321.527,14.2,99.6,19.7,21.4,198,0,0,0,0,0,0,54.7,2,122,12.07,12.1,175.3,215,390.4,223,1654.4,4777,41,5.3,4.7,81.1,9.8,0,185,68.9,40.6,0
321.650,14.2,99.6,19.6,18.9,198,0,0,0,0,0,0,63.5,2,120,12.28,12.33,175.7,215,397.1,223,1789.3,4909,42,5.3,5.8,81,10.5,0,185,61.9,43.3,0
321.772,14.2,99.6,18.4,19.9,198,0,0,0,0,0,0,67.4,2,120,11.83,11.97,172.2,215,407.9,223,1843.8,5038,44,1.5,2.3,81.1,10.9,0,185,73.6,44.4,0
321.903,14.2,99.6,18,21.1,198,0,0,0,0,0,0,81.7,2,120,11.95,11.93,173,215,421.3,223,1938.4,5226,46,1,0.3,81,10.9,0,185,81.4,45.1,0
322.033,14.2,99.6,17.6,18.1,198,0,0,0,0,0,0,71.3,2,120,12.03,11.95,169.6,215,434.5,223,1968,5409,47,-1.6,-3.2,81,10.9,0,185,69.3,45.5,0
322.167,14.2,99.6,16.8,19.4,198,0,0,0,0,0,0,59.8,2,120,11.95,12.07,167,215,448.2,223,2074.7,5539,49,-3.4,-4.7,81.1,10.5,0,185,79.7,46.2,0
322.292,14.2,99.6,16.2,20.9,198,0,0,0,0,0,0,73.9,2,118,12.05,12.19,162.6,215,461.6,223,2205.2,5726,50,-4.1,-5.1,81,9.8,0,185,97.6,47.4,0
322.425,14.2,99.6,15.7,20.8,198,0,0,0,0,0,0,63.5,2,118,12.13,12.07,162.7,215,474.9,223,2301.2,5878,52,-4.7,-6.1,81,10.5,0,185,80.8,47.8,0
322.550,14.2,99.6,15.3,20.8,198,0,0,0,0,0,0,77.6,2,118,12.12,12.23,159,215,487.7,223,2401.2,6036,53,-6.1,-7.2,81,10.5,0,185,86.3,47.8,0
322.688,14.2,99.6,14.6,20.8,198,0,0,0,0,0,0,88.4,3,118,12.25,12.2,155.8,215,501.7,223,2528.2,6251,55,-6.1,-8.2,81,10.9,0,185,87.8,47.8,0
322.826,14.2,99.6,14.8,20.8,198,0,0,0,0,0,0,76.2,3,118,12.25,12.23,156.1,215,508.9,223,2571.1,5794,55,-6.3,-10.6,80.9,-18.4,0,185,69.6,46.6,0
322.951,14.2,99.6,18.3,21.4,198,0,0,0,0,0,0,67.4,3,118,12.5,13.09,170.6,215,452.6,223,2626.4,4658,56,-4.5,-7.5,81,-24.4,0,185,55.6,41,0
323.070,14.2,99.6,21.5,21.4,198,0,0,0,0,0,0,82.8,3,118,13.19,14.44,183.4,215,393.4,223,2560.2,4354,57,-0.5,1.2,78.8,-3.4,0,185,48.8,38.2,0
323.197,14.2,99.6,21.5,21.4,198,0,0,0,0,0,0,65.1,3,118,13.18,13.08,186.9,215,377.7,223,1532,4458,58,9,8,78.8,9.8,0,185,51.2,39.6,0
323.327,14.2,99.6,20.4,21.4,198,0,0,0,-1.7,0,0,51.6,3,118,12.03,12.07,180,215,377.3,223,1415.9,4543,59,6.6,7.6,81.1,9.4,0,185,65.8,39,0
323.455,14.2,99.6,20.3,21.4,198,0,0,0,-1.3,0,0,63,3,118,12.48,12.69,178.7,215,375.8,223,1737.8,4555,61,8.8,9.5,81,9,0,185,52.6,38.8,0
323.583,14.2,99.6,20,21.4,198,0,0,0,-1.3,0,0,79.7,3,118,12.09,12.25,176.6,215,379.4,223,1839.4,4603,62,8.1,8.4,80.9,9.4,0,185,63.8,39.4,0
323.712,14.2,99.6,20,21.4,198,0,0,0,-1,0,0,79.6,3,118,12.13,12.15,177.1,215,383.4,223,1920,4686,63,7.6,8,81,9.4,0,185,52.4,39.7,0
323.836,14.2,99.6,19.9,21.4,198,0,0,0,-1,0,0,74.6,3,118,11.96,12.06,179.4,215,388.7,223,1903.6,4748,65,5.4,6.1,81,9.8,0,185,62.6,39.8,0
323.962,14.2,99.6,19.8,21.4,198,0,0,0,-0.7,0,0,79,3,117,12,12.13,178.9,215,393.9,223,1899.8,4821,66,3.5,3.7,81.1,10.5,0,185,59.2,40.2,0
324.086,14.2,99.6,19.4,21.4,198,0,0,0,-0.3,0,0,79.6,3,117,11.92,12.06,176.5,215,399.3,223,1926.5,4897,66,2.2,2,81,10.5,0,185,64.1,41,0
324.214,14.2,99.6,19.2,21.4,198,0,0,0,-0.3,0,0,60.7,3,117,12.09,12.18,177.3,215,406.4,223,1984.2,5004,68,1.5,1.6,81,10.9,0,185,59,42,0
324.343,14.2,99.6,19,21.4,198,0,0,0,0,0,0,76.2,3,117,12.12,12.05,175.1,215,413,223,1996.3,5068,69,0.2,-0.3,81,11.2,0,185,58.7,42.2,0
324.472,14.2,99.6,18.7,21.3,198,0,0,0,0,0,0,83.5,3,117,12.07,12.06,174.6,215,419.7,223,2034.3,5159,70,-1.2,-2.1,81,11.2,0,185,67.7,42.8,0
324.593,14.2,99.6,18.4,21.2,198,0,0,0,0,0,0,78.5,3,117,12.07,12.1,175.7,215,425.9,223,2077.9,5211,71,-2.3,-3.3,81,10.9,0,185,70.3,43.5,0
324.720,14.2,99.6,18.2,21.2,198,0,0,0,0,0,0,78.5,3,117,12.09,12.1,173.7,215,432.5,223,2142,5290,73,-3.7,-4.4,81,10.9,0,185,68.6,43.8,0
324.857,14.2,99.6,18,21.2,199,0,0,0,0,0,0,73.7,3,117,12.13,12.18,173.2,215,439.1,223,2164,5393,73,-3.9,-5.1,81,10.9,0,185,67.2,44.6,0
324.980,14.2,99.6,17.9,21.1,199,0,0,0,0,0,0,55.3,3,117,12.12,12.13,172.1,215,445.8,223,2218.3,5452,75,-4.6,-6.9,81,10.9,0,185,67.7,45.1,0
325.100,14.2,99.6,17.6,21.1,199,0,0,0,0,0,0,71.1,3,117,12.2,12.1,171.5,215,451.8,223,2268.3,5538,75,-5.8,-7.1,81,10.9,0,185,72.1,45.7,0
325.229,14.2,99.6,17.3,21,199,0,0,0,0,0,0,60,3,117,12.2,12.15,170.3,215,457.8,223,2318.4,5610,76,-5.2,-8.1,81.1,10.9,0,185,71.1,46.2,0
325.350,14.2,99.6,17,21,199,0,0,0,0,0,0,63.1,3,117,12.13,12.23,168.3,215,463.3,225,2330.5,5669,78,-6.4,-8.1,81.1,10.9,0,185,72.3,46.7,0
325.471,14.2,99.6,16.8,20.9,199,0,0,0,0,0,0,68.6,3,117,12.05,12.15,166.7,215,468.7,225,2370.8,5733,78,-8.1,-9.2,81,10.9,0,185,82.8,47,0
325.595,14.2,99.6,16.7,20.9,199,0,0,0,0,0,0,72.2,3,117,12.12,12,168.7,215,474,225,2426.3,5788,80,-7.8,-11,81,10.9,0,185,74.6,47.2,0
325.840,14.2,99.6,16.2,20.8,199,0,0,0,0,0,0,85.9,3,117,12.26,12.29,164,215,485,225,2529.6,5935,81,-8.2,-11.1,81,10.5,0,187,82.6,47.3,0
325.964,14.2,99.6,15.9,20.8,201,0,0,0,0,0,0,81.4,4,117,12.29,12.29,164.6,215,489.8,225,2574.3,5999,82,-8.2,-10.9,81,10.5,0,187,77.5,47.2,0
326.092,14.2,99.6,15.5,20.8,201,0,0,0,0,0,0,70.9,4,117,12.25,12.19,161.9,215,496,225,2593.5,6055,83,-7.9,-11.6,81.1,10.9,0,187,87,47.2,0
326.219,14.2,99.6,15.2,20.8,201,0,0,0,0,0,0,71.6,4,117,12.2,12.32,159.9,215,503.6,225,2566.8,6178,84,-8.4,-12.3,81,11.2,0,187,82.9,47.6,0
326.350,14.2,99.6,16.1,20.9,201,0,0,0,0,0,0,69,4,118,11.99,11.74,164.2,215,498.8,225,2533.1,5765,83,-9.9,-16.5,81,-19.5,0,187,68.6,46.6,0
326.468,14.2,99.6,19.4,21.4,201,0,0,0,0,0,0,77.3,4,118,12.03,12.88,175.8,215,457.7,225,2615.7,4841,84,-12.3,-13.8,81,-23.6,0,187,52.3,41.4,0
326.595,14.2,99.6,21.6,21.4,201,0,0,0,0,0,0,75.7,4,118,13.12,13.61,192.4,215,419.7,225,2470.3,4917,85,-5.5,-8.5,79.4,-3,0,187,51.5,40.5,0
326.724,14.2,99.6,20.3,21.4,201,0,0,0,0,0,0,52.5,4,118,12.2,12.39,182,215,411.8,225,1436.6,4893,86,-7.6,-9.1,81.1,11.2,0,187,67.2,40.2,0
326.855,14.2,99.6,20,21.4,201,0,0,0,0,0,0,67.2,4,118,12.62,12.94,179.8,215,405.6,225,1924.5,4866,86,-2.8,-6.4,80.9,10.5,0,187,53.4,40.1,0
326.989,14.2,99.6,19.8,21.4,201,0,0,0,0,0,0,70.7,4,118,12.39,12.66,178.5,215,405.3,225,2095.4,4919,88,-1.4,-2.6,81,10.9,0,187,64.7,40.9,0
327.123,14.2,99.6,19.6,21.4,201,0,0,0,0,0,0,69.5,4,118,12.2,12.45,178.4,215,406.1,225,2157.3,4925,88,-1.6,-1.9,81,10.9,0,187,56.6,40.5,0
327.250,14.2,99.6,19.6,21.4,201,0,0,0,0,0,0,54.7,4,118,12.16,12.19,181.1,215,408.6,225,2112.5,4969,89,-1.8,-3.4,81,10.9,0,187,66.1,41.1,0
327.383,14.2,99.6,19,21.4,201,0,0,0,0,0,0,76,4,118,12.22,12.4,174.5,215,410,225,2180.2,4977,90,-2.4,-2.8,80.9,10.9,0,187,55.8,40.8,0
327.510,14.2,99.6,19,21.4,201,0,0,0,0,0,0,61.7,4,120,12.2,12.23,176.9,215,413.1,225,2152.1,5040,91,-1.8,-2.2,81.1,11.2,0,187,64.6,41.6,0
327.647,14.2,99.6,18.9,21.3,201,0,0,0,0,0,0,60.5,4,120,12.2,12.23,174.3,215,415.4,225,2199.8,5061,92,-2.4,-1.8,81,11.2,0,187,57.4,41.7,0
327.776,14.2,99.6,18.7,21.3,201,0,0,0,0,0,0,76.7,4,120,12.09,12.23,174.6,215,418.7,225,2216.1,5105,93,-3,-2.8,81.1,11.2,0,187,60.9,42.2,0
327.898,14.2,99.6,18.6,21.3,201,0,0,0,0,0,0,77.1,4,120,12.18,12.22,173.9,215,421.6,225,2229.2,5129,93,-2.7,-3.1,81.1,11.2,0,187,61.9,42.2,0
328.021,14.2,99.6,18.5,21.3,201,0,0,0,0,0,0,80.8,4,120,12.12,12.09,173.4,215,424.6,225,2227.1,5178,94,-3.3,-4.2,81,11.2,0,187,61.7,42.7,0
328.147,14.2,99.6,18.5,21.2,203,0,0,0,0,0,0,63.7,4,120,12.13,12.18,175.1,215,427.8,225,2233.6,5209,95,-3.7,-4.5,80.9,10.9,0,187,64.6,42.9,0
328.275,14.2,99.6,18.4,21.2,203,0,0,0,0,0,0,56.2,4,120,12.16,12.15,174.2,215,431.3,225,2249.9,5268,96,-4.2,-5.3,81,11.2,0,187,61.9,43.3,0
328.403,14.2,99.6,18.2,21.2,203,0,0,0,0,0,0,66,4,120,12.07,12.18,172.8,215,434.9,225,2272.8,5312,96,-4.7,-5.7,81,10.9,0,187,71.2,43.6,0
328.535,14.2,99.6,18.2,21.2,203,0,0,0,0,0,0,87,4,120,12.18,12.13,173.3,215,438.3,225,2285.9,5353,97,-5,-6.7,81,10.9,0,187,64.1,43.9,0
328.660,14.2,99.6,18.2,21.2,203,0,0,0,0,0,0,63.3,4,122,12.16,12.1,174.5,215,441.6,225,2282.6,5378,98,-6.6,-7.3,81,10.9,0,187,64.8,44,0
328.798,14.2,99.6,18.1,21.1,203,0,0,0,0,0,0,68.3,4,122,12.09,12.13,172.4,215,445,225,2322,5415,99,-6.8,-8.5,81,10.9,0,187,71.6,44.4,0
328.937,14.2,99.6,18,21.1,203,0,0,0,0,0,0,61.7,4,122,12.18,12.23,173.6,215,448.7,225,2337.1,5463,99,-6.7,-8.1,81,10.9,0,187,67.7,45,0
329.059,14.2,99.6,17.9,21.1,203,0,0,0,0,0,0,71.6,4,122,12.13,12.19,173.1,215,452.1,225,2337,5519,100,-7.4,-8.1,81,10.9,0,187,68.1,45.2,0
329.183,14.2,99.6,17.7,21.1,205,0,0,0,0,0,0,61.9,4,122,12.29,12.23,171.6,215,454.8,225,2404.7,5541,101,-6.4,-9.5,81,10.5,0,187,68,45.1,0
329.315,14.2,99.6,17.6,21,205,0,0,0,0,0,0,62.6,4,122,12.16,12.22,171.2,215,458.1,225,2410.1,5583,102,-7.5,-9.4,80.9,10.5,0,187,69.5,45.4,0
329.443,14.2,99.6,17.5,21,205,0,0,0,0,0,0,70.2,4,122,12.16,12.22,170.5,215,461.2,225,2407.8,5624,102,-7.5,-9.8,81,10.5,0,187,71,45.7,0
329.575,14.2,99.6,17.4,21,205,0,0,0,0,0,0,63.3,4,122,12.12,12.29,169.7,215,464.4,225,2478.4,5653,103,-8.7,-9.6,80.9,10.5,0,187,70.9,46.2,0
329.704,14.2,99.6,17.4,21,205,0,0,0,0,0,0,67.2,4,122,12.16,12.06,169.2,215,467.3,225,2487.6,5706,104,-10,-10.2,81,10.5,0,187,71.5,46.3,0
329.838,14.2,99.6,17.4,20.9,205,0,0,0,0,0,0,60.5,4,122,12.22,12.13,170.7,215,470.4,225,2493.8,5722,104,-8.9,-10.8,81,10.5,0,187,72.9,46.8,0
329.963,14.2,99.6,17.3,20.9,205,0,0,0,0,0,0,72.2,4,122,12.12,12.23,170.3,215,473.4,225,2499.2,5764,105,-10.6,-10.8,81,10.5,0,187,75.1,46.7,0
330.096,14.2,99.6,17.3,20.9,205,0,0,0,0,0,0,78.2,4,122,12.05,12.18,170.6,215,476.2,225,2555.8,5801,106,-11.3,-12.2,81,9.8,0,187,73.8,46.8,0
330.227,14.2,99.6,17.3,20.9,205,0,0,0,0,0,0,75.9,4,122,12.22,12.09,169.3,215,479.2,225,2565.9,5845,106,-11,-12.5,81,9.8,0,187,77.2,46.6,0
330.353,14.2,99.6,17.3,20.9,205,0,0,0,0,0,0,64.5,4,122,12.16,12.1,169.5,215,481.9,225,2542.7,5878,107,-11,-13.8,81.1,9.8,0,187,73.8,46.8,0
330.483,14.2,99.6,16.9,20.9,207,0,0,0,0,0,0,82.4,4,122,12.22,12.36,168.2,215,484.8,225,2567.8,5907,107,-9.9,-13.2,81,9.4,0,187,76.2,46.8,0
330.610,14.2,99.6,16.7,20.8,207,0,0,0,0,0,0,72.9,4,124,12.25,12.23,167,215,487.6,225,2595,5945,108,-9.9,-13.3,81,9.4,0,187,76.4,46.8,0
330.744,14.2,99.6,16.5,20.8,207,0,0,0,0,0,0,70.4,4,124,12.2,12.3,166.1,215,490.2,225,2582,5954,109,-10.1,-12.8,81,9.4,0,187,78,46.9,0
330.873,14.2,99.6,16.4,20.8,207,0,0,0,0,0,0,64.9,4,124,12.09,12.18,165.5,215,492.8,225,2504.8,6010,109,-10.8,-13.9,81,9.4,0,187,78.3,46.8,0
331.008,14.2,99.6,16.3,20.8,207,0,0,0,0,0,0,70.4,4,124,12.16,12.28,164.7,215,495.4,225,2526.6,6020,110,-10.5,-14.1,81,9.8,0,187,77.8,46.8,0
331.141,14.2,99.6,16.2,20.8,207,0,0,0,0,0,0,75.3,4,124,12.12,12.3,164.3,215,498.3,225,2512.1,6051,111,-11.2,-15,81.1,9.8,0,187,79.3,46.6,0
331.264,14.2,99.6,16.2,20.8,207,0,0,0,0,0,0,70.2,4,126,12.03,12.23,163.7,215,500.5,225,2431,6088,111,-11.2,-15.8,81.1,9.8,0,187,78.5,46.6,0
331.394,14.2,99.6,16.2,20.8,207,0,0,0,0,0,0,71.3,4,126,12.18,12.23,164.4,215,502.8,225,2428,6112,111,-11.4,-15.7,81,9.8,0,187,79.5,46.6,0
331.520,14.2,99.6,16.2,20.8,207,0,0,0,0,0,0,74.3,4,126,12.05,12.19,163.8,215,505.2,225,2414.9,6139,112,-11.9,-16,81,10.5,0,187,86.1,46.6,0
331.641,14.2,99.6,15.9,20.8,207,0,0,0,0,0,0,73.7,4,126,12.26,12.19,162.3,215,507.6,225,2373,6179,112,-12.8,-14.7,81,10.5,0,187,89.1,46.6,0
331.773,14.2,99.6,15.8,20.8,208,0,0,0,0,0,0,71.4,4,126,12.05,12.18,162.1,215,510,225,2346.8,6207,113,-13.9,-15.9,81,10.5,0,187,79.1,46.6,0
331.906,14.2,99.6,15.7,20.8,208,0,0,0,0,0,0,73.6,4,126,12.12,12.28,160.9,215,512.4,225,2275.6,6226,114,-13,-16.3,81,10.5,0,187,79.4,46.8,0
332.033,14.2,0,15.7,21.4,208,0,0,0,0,0,0,73,5,126,12.05,12.22,160.7,110.5,466.5,225,2255.3,6285,114,-12,-12,80.8,10.5,0,187,85,36.4,0
332.166,14.2,0,10.1,0,208,0,0,0,0,0,0,77.1,5,126,12.25,11.67,132.2,55.7,257.2,225,2242.2,6231,114,-12,-12,21.9,-8.6,0,187,47.5,32.1,0
332.288,14.2,0,-9.9,0,208,0,0,0,0,0,0,81.9,5,126,13.26,12.94,18.5,12.2,74.5,225,1655.8,6150,113,-11.8,-12,3.3,12,0,187,67,53.1,0
332.415,14.2,0,-11.1,0,208,0,0,0,0,0,0,78.7,5,126,16.62,14.56,11.3,12.1,35.2,225,1488.9,5917,113,20,-3.5,4.7,7.5,0,187,66.6,53.2,0
332.543,14.2,0,-11.1,0,208,0,0,0,0,0,0,79.4,5,127,14.47,14.61,11.6,11.9,25.9,225,1335.4,5497,114,-5.6,-5.8,5.3,6,0,187,67.3,53.4,0
332.673,14.2,0,-11.1,0,208,0,0,0,0,0,0,80.5,5,127,13.58,14.3,11.3,11.6,22.5,225,1190.6,5087,113,-12,-12,5.7,-3.4,0,187,69.4,53.7,0
332.789,14.2,0,-11.1,0,208,0,0,0,0,0,0,81.7,5,126,14.23,15.53,11.1,11.4,20.3,225,1083.9,4717,112,-12,0.7,6.3,-9.8,0,187,67.3,53.9,0
332.914,14.2,0,-11,0,208,0,0,0,0,0,0,81.2,5,126,16.29,17.62,11.1,11.4,18.9,225,987,4571,112,12.7,20,6.6,-13.9,0,187,68.3,53.9,0
333.044,14.2,0,-11,0,208,0,0,0,0,0,0,80.5,5,126,17.52,17.84,11.4,11.3,18.7,225,852.2,4625,112,20,20,6.7,-12.4,0,187,68.2,54.4,0
333.189,14.2,0,-11,0,208,0,0,0,0,0,0,78.5,5,126,15.87,14.81,11.3,11.3,18.6,225,678.9,4609,111,5.6,-5.9,6.6,-12.8,0,187,68.8,53.9,0
333.314,14.2,0,-11,0,208,0,0,0,0,0,0,80.8,5,126,14.47,14.17,11.3,11.3,18.6,225,532.5,4599,111,-7.4,-13.5,6.6,-13.5,0,187,67.3,53.9,0
