﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Andrew_E50_v7-Unlocked.bin
235.522,14.3,99.6,15,15.4,17.2,187,0,0,0,0,0,0,71.3,1,50,12.39,12.32,181.2,206.5,347.16,2442.5,5893,-6.7,-9.1,81,12.4,0,138,57.9,70.8,46.3,0
235.622,14.3,99.6,14.1,14.2,14.1,187,0,0,0,0,0,0,85.2,2,50,12.4,12.16,175.4,203.8,349.39,2618.2,6174,-7.5,-11.5,81,13.5,0,138,45,59.2,46.3,0
235.721,14.3,99.6,13.4,13.4,14.5,187,0,0,0,0,0,0,72.9,2,50,12.89,12.32,172,199.9,355.04,2384.6,6396,-4.7,-12.5,81,13.9,0,138,53.5,66.9,46,0
235.822,14.3,99.6,12.9,13.1,15.8,187,0,0,0,0,0,0,87.2,2,50,12.55,12.46,168.1,199.8,347.16,2716.8,6410,-5.9,-13.7,81,13.9,0,138,59.4,72.3,44.6,0
235.922,14.3,99.6,12.6,13.2,17.6,187,0,0,0,0,0,0,69.3,2,50,12.56,12.95,166.4,203,329.98,2121.3,6166,-4.8,-10.8,81,13.9,0,138,68.5,82.3,43.8,0
236.022,14.3,99.6,13.2,13.3,18.7,187,0,0,0,0,0,0,80.1,2,50,12.75,12.83,169.1,206.8,314.85,2721.3,5750,-4,-10.9,81.1,12.8,0,138,57.8,71.8,43.8,0
236.122,14.3,99.6,13.8,14.6,19.3,187,0,0,0,0,0,0,78.3,2,50,12.49,12.95,171.3,209,294.09,2594,5318,-5,-9.4,81,12.4,0,138,62.6,76,44.5,0
236.218,14.3,99.6,15.8,16.4,20.4,187,0,0,0,0,0,0,76.7,2,50,12.72,12.92,180.1,211.6,285.68,2649.5,4897,-5.5,-9.8,81,10.9,0,138,66.4,80.6,43.3,0
236.322,14.3,99.6,17.2,18.2,21,187,0,0,0,0,0,0,87.9,2,50,12.72,12.89,187.3,213,284.63,2435.3,4701,-6.4,-9,81,10.5,0,138,53,67.4,40.6,0
236.458,14.3,99.6,18.5,18.8,20.5,187,0,0,0,0,0,0,61.3,2,50,12.94,12.66,197,211.7,308.66,1824.1,4878,-6.9,-10.8,81,10.9,0,138,43.9,57,40.9,0
236.562,14.3,99.6,18.4,18.8,20.2,187,0,0,0,0,0,0,85.4,2,50,12.69,12.89,197.3,210.6,323.49,2056.6,5053,-8,-9.7,81,11.2,0,138,46.6,60.1,44.2,0
236.662,14.3,99.6,18,18.1,19.6,187,0,0,0,0,0,0,78.5,2,50,12.59,12.63,196.5,209.7,333.03,2113.8,5221,-9.3,-11.3,81,11.2,0,138,48,61,45.4,0
236.762,14.3,99.6,17.5,17.7,19.4,187,0,0,0,0,0,0,74.8,2,50,12.48,12.53,195.5,208.7,337.15,2214.7,5355,-9.6,-10.9,81,12,0,138,48.7,63.1,45.6,0
236.863,14.3,99.6,17.3,17.1,19.1,187,0,0,0,0,-3.3,0,88.1,2,50,12.49,12.5,193.6,208,345.52,2328.3,5500,-10.4,-12.8,81,12,0,138,49.2,62,45.4,0
236.963,14.3,99.6,16.3,16.3,18.8,187,0,0,0,0,-3.3,0,67.7,2,50,12.59,12.49,188.7,207.3,345.72,2481.7,5654,-10.5,-13.6,81,12.4,0,138,53.1,66.3,45.6,0
237.063,14.3,99.6,15.6,16,18.6,187,0,0,0,0,-3.3,0,81,2,50,12.61,12.58,185.1,206.8,347.66,2603.7,5796,-10,-13.4,81,12.4,0,138,54.5,67.7,45.5,0
237.163,14.3,99.6,15.1,15.2,18.5,187,0,0,0,0,-3,0,78.9,2,50,12.59,12.49,182.2,206.3,345.89,2588.4,5898,-9.6,-14,81,12.4,0,138,55,69.1,45.2,0
237.273,14.3,99.6,14.4,14.5,18,189,0,0,0,0,-3,0,77.3,3,50,12.52,12.28,177.6,203.1,354.69,2523,6180,-9.9,-15.2,81,13.5,0,138,54.4,67.1,46.3,0
237.372,14.3,99.6,13.8,14.3,17.8,189,0,0,0,0,-2.7,0,76.2,3,50,12.75,12.5,174.8,202.8,351.57,2338,6213,-7.1,-16.9,81,13.5,0,138,60.6,73.7,45.5,0
237.472,14.3,99.6,13.8,14.1,18.1,189,0,0,0,0,-2.7,0,81.5,3,50,12.59,12.92,173.8,204.4,341.71,2600.7,6075,-7.4,-16.4,80.9,13.5,0,138,54.2,67.6,43.8,0
237.572,14.3,99.6,14.4,14.7,19.2,189,0,0,0,0,-2.7,0,76,3,50,12.49,12.99,175,208.3,307.1,2409.8,5395,-6.7,-16.6,81,12.4,0,138,60.7,74.3,44.3,0
237.673,14.3,99.6,16.6,16.8,20.5,189,0,0,0,0,-2.3,0,80.6,3,50,12.83,13.32,185.6,212.5,285.2,2612.5,4769,-7.1,-12.1,81,10.9,0,138,63.4,76.5,42.1,0
237.772,14.3,99.6,18.8,19.4,21.4,189,0,0,0,0,-2.3,0,91.4,3,50,12.94,13.26,194.6,214.3,282.39,2544.5,4516,-6.5,-10.7,81,9.8,0,138,40.3,54.2,36.1,0
237.872,14.3,99.6,20.1,20.1,21.4,189,0,0,0,0,-2,0,72,3,50,12.79,13.04,204.9,213.3,309.02,846,4656,-8.5,-10.4,81,10.5,0,138,40.6,53.4,38.5,0
237.974,14.3,99.6,20.2,20.4,21,189,0,0,0,0,-2,0,83.1,3,50,12.46,12.86,205.7,213.1,313.43,1254.9,4695,-10.6,-13.7,81,10.5,0,138,39.7,53.8,38.2,0
238.072,14.3,99.6,20.2,20.5,20.8,189,0,0,0,0,-1.7,0,83.3,3,50,13.02,13.42,207,212.7,314.83,1694.6,4722,-8.1,-9.3,81,10.5,0,138,40.7,54.1,39.2,0
238.174,14.3,99.6,20.1,20.4,20.8,189,0,0,0,0,-1.7,0,91.1,3,50,12.79,12.81,206.1,212.4,317.34,1821,4765,-9.1,-11,81,10.9,0,138,41.4,55,39.8,0
238.274,14.3,99.6,20,20.2,20.6,189,0,0,0,0,-1.3,0,70.5,3,50,12.71,12.96,205.8,212,320.7,1922.3,4822,-9.7,-10.7,80.9,10.9,0,138,42,55.1,40.6,0
238.377,14.3,99.6,19.8,20.1,20.6,190,0,0,0,0,-1.3,0,69.2,3,50,12.86,12.78,204.2,211.8,321.79,2011.4,4868,-9.9,-11.7,81,10.9,0,138,42.6,57,40.7,0
238.483,14.3,99.6,19.6,19.7,20.6,190,0,0,0,0,-1,0,68.3,3,50,12.76,12.91,203,211.4,323.93,2074.7,4929,-10.4,-10.9,81,10.9,0,138,45.4,58.1,42.1,0
238.582,14.3,99.6,19.5,19.4,20.4,190,0,0,0,0,-1,0,74.5,3,50,12.68,12.62,204.6,210.9,327.64,2106.2,4986,-11.2,-12.4,81.1,10.9,0,138,47.1,59.7,42.6,0
238.684,14.3,99.6,19.4,19.5,20.1,190,0,0,0,0,-1,0,85.6,3,50,12.63,12.55,204,210.6,336.13,2154.2,5074,-12,-13.4,81,11.2,0,138,46.1,59.7,43.6,0
238.783,14.3,99.6,18.9,19.3,19.8,190,0,0,0,0,-0.7,0,83.5,3,50,12.75,12.82,202.2,210.1,333.64,2244.4,5129,-11.8,-12.5,81,11.2,0,138,47,60.6,44.2,0
238.883,14.3,99.6,18.7,18.9,19.7,190,0,0,0,0,-0.7,0,75.9,3,50,12.76,12.45,201.2,209.8,336.31,2286.7,5183,-11.8,-14.8,81,11.2,0,138,47.5,61.8,44.5,0
238.982,14.3,99.6,18.3,18.8,19.5,190,0,0,0,0,-0.3,0,79.6,3,50,12.65,12.61,199.1,209.4,340.87,2346.9,5261,-12.4,-14.3,81,11.2,0,138,48.4,61,44.5,0
239.084,14.3,99.6,18.1,18.5,19.5,190,0,0,0,0,-0.3,0,67.7,3,50,12.66,12.72,197.2,209,340.7,2413.2,5326,-12.2,-14.3,81,12,0,138,48,61,44.6,0
239.184,14.3,99.6,17.9,18,19.4,190,0,0,0,0,0,0,68.6,3,50,12.63,12.38,197.2,208.6,340.97,2478.5,5374,-12.6,-17.1,81,12,0,138,50.8,63.8,44.6,0
239.282,14.3,99.6,17.6,17.9,19.3,190,0,0,0,0,0,0,81.4,3,50,12.63,12.58,194.6,208.3,343.91,2493.9,5449,-12,-15.6,81,12,0,138,48.6,62.6,44.5,0
239.383,14.3,99.6,17.3,17.4,19.1,190,0,0,0,0,-3.3,0,78,3,50,12.46,12.72,193.9,207.9,342.59,2508,5493,-13.3,-15.7,81,12.4,0,138,52,65.4,44.6,0
239.484,14.3,99.6,16.9,17.1,19.1,190,0,0,0,0,-3.3,0,78.9,3,50,12.86,12.95,191.8,207.6,343.48,2555.7,5553,-10.8,-13.9,81.1,12.4,0,138,52.2,64.2,44.5,0
239.582,14.3,99.6,16.6,17.1,19.1,192,0,0,0,0,-3.3,0,76.7,3,52,12.43,12.3,189.5,207.4,343.53,2420.9,5620,-12.7,-13.9,80.9,12.4,0,138,51.1,63.4,44.6,0
239.682,14.3,99.6,16.3,16.5,19,192,0,0,0,0,-3,0,77.5,3,52,12.71,12.58,188.5,207.2,344.01,2456.7,5674,-11.3,-16.4,81,12.4,0,138,54.1,66.4,44.5,0
239.782,14.3,99.6,15.9,16.2,18.9,192,0,0,0,0,-3,0,79,4,52,12.48,12.56,185.4,207,345.75,2404.5,5745,-12.3,-15.5,81,12.4,0,138,54.6,67.9,44.3,0
239.882,14.3,99.6,15.7,15.9,18.9,192,0,0,0,0,-2.7,0,75.5,4,52,12.59,12.49,184.6,206.6,345.57,2443.8,5805,-11.3,-15.9,81,12.4,0,138,56.2,69.8,44.6,0
239.983,14.3,99.6,15.6,15.8,18.7,192,0,0,0,0,-6,0,76.7,4,52,12.55,12.42,183.9,206.4,350.52,2341.3,5879,-11.8,-16.9,81.1,12.4,0,138,53.1,66.6,44.6,0
240.167,14.3,99.6,15.5,15.7,18.6,192,0,0,0,0,-6,0,77.5,4,52,12.48,12.3,183.8,206.2,349.08,2351,5917,-11.9,-18.4,81,12.4,0,138,53.4,66.3,44.3,0
240.263,14.3,99.6,15.3,16.3,19.3,192,0,0,0,0,-5.7,0,78,4,52,12.56,12.83,180.3,208.1,318.54,2307.6,5470,-11.6,-16,81,12.4,0,138,54.8,67,44,0
240.368,14.3,99.6,17.2,18.1,20.7,194,0,0,0,0,-5.7,0,78.2,4,52,12.89,12.79,187.7,212,295.57,2374.6,4842,-10.7,-14.5,81,10.9,0,138,52.6,65.7,42.9,0
240.474,14.3,99.6,19.5,19.9,21.2,194,0,0,0,0,-5.3,0,83.8,4,54,12.96,13.21,200.4,212.9,303.92,2380.9,4714,-10,-14.1,81,10.5,0,138,41,54.5,38.8,0
240.574,14.3,99.6,20.4,20.6,21,194,0,0,0,0,-5.3,0,68.8,4,54,12.92,12.96,206.7,212.4,317.8,1164.4,4765,-11.2,-13.2,81,10.9,0,138,40.4,53.8,39.4,0
240.674,14.3,99.6,20.3,20.9,21.1,194,0,0,0,0,-5,0,82.9,4,54,13.16,13.37,205.9,212.3,317.2,1697.8,4782,-11.2,-12.8,81,10.9,0,138,40.8,53.3,39.7,0
240.782,14.3,99.6,20.4,20.9,20.9,194,0,0,0,0,-5,0,86.8,4,54,12.69,12.63,206.3,212.3,322.71,1914.5,4821,-11.3,-13.3,80.9,10.9,0,138,39.8,53.3,39.5,0
240.893,14.3,99.6,20.4,20.7,20.9,194,0,0,0,0,-4.7,0,88.6,4,54,12.95,12.91,206.5,212,325.13,2027.3,4852,-10.7,-12.9,81.1,10.9,0,138,40.5,53.4,40.1,0
240.992,14.3,99.6,20.3,20.7,20.9,196,0,0,0,0,-4.7,0,73.4,4,54,12.85,12.95,205.7,211.7,325.6,2091.6,4882,-11.3,-13.1,81,10.9,0,138,43.2,55.3,41.5,0
241.092,14.3,99.6,20.2,20.5,20.8,196,0,0,0,0,-4.3,0,91.4,4,55,12.85,12.95,205.8,211.3,326.31,2132.4,4923,-11.3,-12,81,10.9,0,138,43.9,56.7,42.1,0
241.196,14.3,99.6,20,20.4,20.7,196,0,0,0,0,-4.3,0,70.5,4,55,12.83,12.81,204.8,211.3,325.52,2183.5,4939,-11.4,-12.4,80.9,10.9,0,138,42.8,56.3,41.2,0
241.302,14.3,99.6,20,20.2,20.6,196,0,0,0,0,-4,0,74.5,4,55,12.72,12.79,205.3,210.8,330.23,2209.5,4987,-11.9,-12.9,81,10.9,0,138,45.9,58.5,42.5,0
241.403,14.3,99.6,20,20.2,20.4,196,0,0,0,0,-4,0,83.7,4,55,12.71,12.88,205,210.8,335.12,2253.1,5039,-12.4,-12.8,81,11.2,0,138,44.2,57.9,42.5,0
241.502,14.3,99.6,19.9,20,20.3,196,0,0,0,0,-3.7,0,68.6,4,55,12.69,12.45,205.6,210.4,335.7,2260.7,5063,-12.8,-15.3,81.1,11.2,0,138,44.9,57,43,0
241.602,14.3,99.6,19.5,19.7,20.2,196,0,0,0,0,-3.7,0,81.4,4,55,12.82,12.95,204.3,210.3,334.99,2338,5083,-12.4,-14.4,81.1,11.2,0,138,45.3,58,43.2,0
241.702,14.3,99.6,19.4,19.7,20.3,198,0,0,0,0,-3.3,0,80.3,4,57,12.72,12.53,202.3,210.2,337.72,2352.2,5139,-12.8,-15.3,81,11.2,0,138,46.2,59.6,44,0
241.802,14.3,99.6,19.3,19.7,20.1,198,0,0,0,0,-3.3,0,91.1,4,57,12.72,12.91,202.2,210,338.7,2378.4,5166,-12.5,-16,81,11.2,0,138,46.2,59.9,43.9,0
241.900,14.3,99.6,19.2,19.6,20,198,0,0,0,0,-3.3,0,76.7,4,57,12.75,12.63,202.2,209.8,337.93,2397.9,5172,-12.5,-15.5,81,11.2,0,138,46.6,59.6,44,0
241.998,14.3,99.6,19.1,19.2,19.9,198,0,0,0,0,-3,0,78.2,4,57,12.71,12.45,202.3,209.6,338.68,2385,5212,-12.6,-16.9,81,11.2,0,140,46.7,60.4,43.8,0
242.102,14.3,99.6,19,19.3,19.9,198,0,0,0,0,-3,0,86.7,4,57,12.69,12.91,200.6,209.4,342.84,2444.9,5268,-12.5,-15,81,12,0,140,46.9,59.2,44,0
242.202,14.3,99.6,18.8,18.9,20,198,0,0,0,0,-2.7,0,72.3,4,57,12.58,12.45,199.8,209.1,342.74,2402.2,5294,-13.2,-18.1,81,12,0,140,47.5,61.6,44.2,0
242.305,14.3,99.6,18.7,19.1,19.9,198,0,0,0,0,-2.7,0,79.6,4,57,12.68,12.58,199.3,208.9,342.1,2494.8,5321,-12.8,-17,81,12,0,140,47.6,60.4,44.2,0
242.402,14.3,99.6,18.6,18.7,19.8,198,0,0,0,0,-2.3,0,76.9,4,57,12.62,12.76,198.5,208.8,344.22,2484.1,5355,-12.9,-16.6,81,12,0,140,47.4,61.5,43.8,0
242.502,14.3,99.6,18.4,18.7,19.8,198,0,0,0,0,-2.3,0,75.3,4,57,12.63,12.3,198,208.5,343.55,2490.5,5384,-13,-18.7,81.1,12,0,140,48.2,62,44.3,0
242.604,14.3,99.6,18.4,18.6,19.7,198,0,0,0,0,-2.3,0,80.6,4,57,12.61,12.83,197.7,208.3,349.01,2551.6,5450,-13.2,-16.4,81,12,0,140,48.2,62.2,44.2,0
242.702,14.3,99.6,18.2,18.7,19.7,198,0,0,0,0,-2,0,68.6,4,57,12.52,12.36,197.2,208.2,345.88,2237.9,5440,-13.7,-19.2,81,12,0,140,48.6,61.3,44.3,0
242.802,14.3,99.6,18.1,18.2,19.7,198,0,0,0,0,-2,0,79.6,4,57,12.49,12.94,195.6,208.1,347.48,2426.3,5482,-13.9,-16.9,81,12,0,140,48.6,61.8,44,0
242.902,14.3,99.6,17.9,18.1,19.5,198,0,0,0,0,-1.7,0,78.9,4,59,12.55,12.35,194.6,207.9,348.75,2428.3,5522,-13.8,-18.2,81,12.4,0,140,48.9,61.6,44,0
243.002,14.3,99.6,17.8,17.9,19.4,198,0,0,0,0,-1.7,0,78.5,4,59,12.59,12.45,195.2,207.7,348.02,2303.3,5537,-13.8,-19.1,81,12.4,0,140,50,63.1,44.2,0
243.102,14.3,99.6,17.6,17.8,19.5,198,0,0,0,0,-1.7,0,75.3,4,59,12.56,12.68,193.8,207.6,347.6,2235.8,5569,-14.3,-17,81,12.4,0,140,49.6,63.3,44,0
243.202,14.3,99.6,17.5,17.8,19.5,198,0,0,0,0,-1.3,0,75.7,4,59,12.56,12.58,192.4,207.4,348.31,2217.3,5606,-14,-17.7,81,12.4,0,140,50.2,62.9,44.3,0
243.302,14.3,99.6,17.3,17.5,19.5,198,0,0,0,0,-1.3,0,77.6,4,59,12.66,12.65,191.5,207.3,347.07,2245.4,5629,-13.6,-17.4,81,12.4,0,140,52.3,65,44,0
243.402,14.3,99.6,17.2,17.4,19.4,198,0,0,0,0,-1,0,76.6,4,59,12.49,12.63,190.7,207.3,348.24,2186.9,5654,-14.3,-17.2,81,12.4,0,140,50.7,64.8,43.8,0
243.502,14.3,99.6,17,17.1,19.3,198,0,0,0,0,-1,0,78.9,4,61,12.59,12.49,189.9,207.1,351.37,2262.6,5710,-13.8,-18.2,81,12.4,0,140,51.4,64.7,44.2,0
243.602,14.3,99.6,17,17.2,19.4,198,0,0,0,0,-1,0,78.7,4,61,12.48,12.53,189.4,207,352.88,2291.2,5741,-14.4,-18.4,81,12.4,0,140,51.7,64.4,44.2,0
243.704,14.3,99.6,16.8,17.1,19.4,198,0,0,0,0,-0.7,0,78.9,4,61,12.52,12.53,189,207,349.81,2290.1,5750,-14.3,-18.2,81,12.4,0,140,52.5,65.4,44.2,0
243.804,14.3,99.6,16.8,17,19.3,198,0,0,0,0,-0.7,0,76,4,61,12.48,12.53,188.3,206.9,352.98,2239.2,5788,-14.4,-17.7,81,12.4,0,140,55.4,68.1,44,0
243.903,14.3,99.6,16.7,16.9,19.3,198,0,0,0,0,-0.7,0,77.5,4,61,12.52,12.45,188.3,206.7,352.18,2278.1,5809,-14.5,-18.3,81.1,12.4,0,140,53,66.6,44,0
244.012,14.3,99.6,16.5,16.8,19.3,198,0,0,0,0,-0.3,0,75.7,4,61,12.61,12.52,187.6,206.6,353.32,2259.5,5849,-14.3,-18.6,81,12.4,0,140,53.6,66.3,44,0
244.112,14.3,99.6,16.5,16.9,19.3,198,0,0,0,0,-0.3,0,80.1,4,61,12.49,12.49,186.6,206.6,354.86,2259.6,5874,-14.7,-18.6,81,12.4,0,140,53.8,66.5,44.2,0
244.213,14.3,99.6,16.5,16.7,19.2,198,0,0,0,0,0,0,75.3,4,61,12.49,12.65,186.3,206.5,356.55,2201,5906,-14.8,-18.4,81,12.4,0,140,53.7,67.4,43.8,0
244.309,14.3,99.6,16.3,16.5,19.3,198,0,0,0,0,0,0,80.5,4,61,12.55,12.58,185.4,206.4,354.87,2169.5,5924,-14.1,-19.5,81,12.4,0,140,54.5,67.6,44,0
244.408,14.3,99.6,16.2,16.3,19.3,198,0,0,0,0,0,0,76.7,4,61,12.43,12.56,185.1,206.3,354.26,2237.8,5955,-14.3,-19.5,81,12.4,0,140,55.5,68.2,44.2,0
244.512,14.3,99.6,16.1,16.3,19.2,198,0,0,0,0,0,0,78.9,4,61,12.43,12.65,184.8,206.2,354.76,2243.8,5970,-14.4,-19,81,12.4,0,140,55.7,68.5,44.2,0
244.612,14.3,99.6,15.9,16.1,19.2,198,0,0,0,0,0,0,76.6,4,63,12.52,12.56,183,205.9,355.79,2227.6,6005,-13.8,-21,80.9,12.8,0,140,55.8,68,44,0
244.708,14.3,99.6,15.8,16.1,19.2,198,0,0,0,0,0,0,78.7,4,63,12.48,12.65,181.9,205.6,354.21,2182.3,6029,-13.8,-20.4,81.1,12.8,0,140,56,67.8,44,0
