Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 E40-50 v11.bin
1662.096,14.3,99.59999999999999,10.1,15.2,199,0,0,0,0,0,-1.7,79.7,1,104,13.91,13.9,134.4,184,292.8,241,2799.6,4558,22,0.5,-3.1,81.09999999999999,12,0,181,79.40000000000001,25.2,0
1662.227,14.3,99.59999999999999,12.6,15,199,0,0,0,0,0,-1.7,78.90000000000001,1,104,13.22,13.24,148.2,184,323.1,241,2742.9,4952,24,-0.6,-3.3,81,10.9,0,181,56.6,30.6,0
1662.356,14.3,99.59999999999999,13.9,14.8,199,0,0,0,0,0,-1.3,72.3,1,104,12.42,12.4,158.6,184,353,241,2528.2,5387,26,-3.4,-5.6,81,12,0,181,56.4,36.9,0
1662.488,14.3,99.59999999999999,13.9,15.3,199,0,0,0,0,0,-1.3,74.59999999999999,1,104,12.13,12.23,160.3,184,382.1,241,2433.9,5773,28,-4.7,-6.3,81,12.4,0,181,63.8,40.7,0
1662.621,14.3,99.59999999999999,13.4,16.6,199,0,0,0,0,0,-1,72.7,1,104,12.29,12.2,156.6,184,410.5,241,2492.7,6185,30,-6.3,-8.9,81,12.8,0,181,78.2,42,0
1662.75,14.3,99.59999999999999,12.8,14.1,199,0,0,0,0,0,-1,74.09999999999999,2,104,12.42,12,154.4,194,452.6,241,2539.8,6538,32,-6.1,-9.800000000000001,81,13.5,0,181,63.6,42.2,0
1662.878,14.3,99.59999999999999,12.3,14,199,0,0,0,0,-3.3,-0.7,80.09999999999999,2,104,12.39,12.23,152.3,194,481.9,241,2512.1,6577,34,-7.7,-14.1,81,-19.9,0,181,62.2,40,0
1663.008,14.3,99.59999999999999,13.8,15.1,199,0,0,0,0,-3.3,-0.7,80.8,2,104,12.55,12.45,158.1,194,452.2,241,2589.7,5454,34,-9.1,-11.6,81,-23.2,0,181,55.1,38.2,0
1663.138,14.3,99.59999999999999,18.1,16.7,199,0,0,0,0,-3,-0.3,76.7,2,104,12.94,12.99,173.9,194,386.3,241,2544.2,4400,35,-5,-9.800000000000001,80.90000000000001,-6.8,0,181,51.7,37.2,0
1663.265,14.3,99.59999999999999,19,17.6,199,0,0,0,0,-3,-0.3,82.40000000000001,2,104,12.99,13.45,182.5,194,352.9,241,2297,4557,37,-5.2,-7.2,40.4,2.6,0,181,50.9,35.7,0
1663.399,14.3,99.59999999999999,18.7,18.2,199,-3,0,0,0,-2.7,0,85.40000000000001,2,104,13.06,13.12,181.9,194,342.3,241,2171.5,4602,39,-3.8,-6.1,34.3,6,0,181,47.2,31.4,0
1663.525,14.3,99.59999999999999,18,18.2,199,-2.7,0,0,0,-2.3,0,67.5,2,104,12.85,12.81,178.3,194,349.8,241,2129.1,4782,41,-4.8,-6.7,48.4,7.5,0,181,56.2,35,0
1663.653,14.3,99.59999999999999,17.9,18.2,199,-2.7,0,0,0,-2.3,0,93.40000000000001,2,104,12.72,12.72,178.4,194,355.6,241,2136.9,4880,43,-4.7,-6.7,79.2,7.5,0,183,56.2,35.5,0
1663.783,14.3,99.59999999999999,17.1,18.2,199,-2.3,0,0,0,-2,0,72.7,2,104,12.66,12.69,174.5,194,366.8,241,2185.7,5083,45,-5.9,-7.1,81.09999999999999,8.199999999999999,0,183,60.8,38.7,0
1663.906,14.3,99.59999999999999,16.9,18.2,199,-2.3,0,0,0,-5,0,61.5,2,104,12.52,12.53,175.4,194,377.3,241,2230.4,5215,46,-6.9,-7.5,81.2,8.199999999999999,0,183,60.3,39,0
1664.041,14.3,99.59999999999999,16.6,18.2,201,-2,0,0,0,-4.7,0,76.59999999999999,2,104,12.45,12.42,174.3,194,389.4,241,2272.7,5396,47,-7.4,-8.4,81,9,0,183,62.6,40.1,0
1664.165,14.3,99.59999999999999,16.1,18.2,201,-2,0,0,0,-4.3,0,87.7,2,102,12.38,12.36,172.4,194,401.6,241,2299.9,5556,50,-7.3,-10.1,81,9.800000000000001,0,183,67.40000000000001,41.1,0
1664.299,14.3,99.59999999999999,15.6,18.2,201,-1.7,0,0,0,-4.3,0,69.2,2,102,12.33,12.43,169.7,194,414,241,2358.4,5730,50,-8.199999999999999,-9.4,81,10.1,0,183,67.40000000000001,41,0
1664.426,14.3,99.59999999999999,15.1,18.2,201,-1.7,0,0,0,-4.3,0,72,2,102,12.35,12.28,166.7,194,426.1,241,2449.8,5883,52,-8.9,-11,81,10.1,0,183,68.5,41.1,0
1664.556,14.3,99.59999999999999,14.5,18.2,201,-1.3,0,0,0,-4,0,78,2,102,12.48,12.43,164,194,438.1,241,2518,6037,53,-8.199999999999999,-11.1,81,11.2,0,183,73,41.1,0
1664.685,14.3,99.59999999999999,14.1,18.2,201,-1.3,0,0,0,-4,0,79,3,102,12.46,12.3,161,208.2,452,241,2528.2,6194,55,-7.9,-11.4,81,11.2,0,183,75.40000000000001,41,0
1664.817,14.3,99.59999999999999,13.6,18.2,201,-1,0,0,0,-3.7,0,77.59999999999999,3,102,12.25,12.28,158.9,206,484.1,241,2498.2,6388,56,-9.5,-12.6,81,11.6,0,183,76.5,41.3,0
1664.95,14.3,99.59999999999999,15.5,18.2,201,-1,0,0,0,-3.7,0,85.59999999999999,3,102,12.35,11.44,169.6,214.3,477.7,241,2529.6,5375,56,-9.199999999999999,-17.2,81,-20.6,0,183,60,39.7,0
1665.079,14.3,99.59999999999999,20.6,18.2,201,-0.7,0,0,0,-3.3,0,76.2,3,102,12.94,13.28,186.1,216,411.3,241,2582.8,4354,57,-8.800000000000001,-20.5,58.5,-1.9,0,183,48.9,35.9,0
1665.205,14.3,99.59999999999999,19.5,18.2,201,-0.7,0,0,0,-3.3,0,76,3,102,13.34,14.34,185.4,216,387.7,241,2422.6,4557,58,-7.5,-11.7,34.1,2.2,0,183,52.6,38.9,0
1665.339,14.3,99.59999999999999,19.3,18.2,201,-0.3,0,0,-3,-3,0,77.59999999999999,3,104,12.91,13.01,185.2,216,384.6,241,2235.7,4642,60,-5.2,-9.6,35,9,0,183,52.2,38,0
1665.465,14.3,99.59999999999999,19.1,18.2,201,0,0,0,-3,-2.7,0,75.90000000000001,3,104,12.99,13.14,183,216,382.8,241,2162.9,4617,61,-5.1,-7.2,41.2,9.4,0,183,54,37.3,0
1665.602,14.3,99.59999999999999,18.9,18.2,201,0,0,0,-2.7,-2.7,0,83.3,3,104,12.79,12.91,181.7,216,384.7,241,2180.3,4694,62,-5.8,-7.3,47.3,9.4,0,183,56.2,38.5,0
1665.741,14.3,99.59999999999999,18.7,18.2,201,0,0,0,-2.3,-2.3,0,82.59999999999999,3,104,12.83,12.85,182.3,216,388.4,241,2172.6,4740,63,-5.7,-7,51.3,9.4,0,183,55.9,38.6,0
1665.865,14.3,99.59999999999999,18.7,18.2,201,0,0,0,-2.3,-2,0,88.09999999999999,3,104,12.73,12.68,181.5,216,393,241,2172.7,4813,65,-6.6,-7.9,52.8,9.800000000000001,0,183,55.9,39,0
1665.993,14.3,99.59999999999999,18.6,18.2,201,0,0,0,-2,-2,0,69.5,3,104,12.72,12.71,182,216,397.6,241,2184.8,4860,66,-7,-8.199999999999999,56.1,9.800000000000001,0,183,55.5,39.3,0
1666.12,14.3,99.59999999999999,18.4,18.2,201,0,0,0,-2,-1.7,0,81,3,104,12.68,12.68,181.2,216,402.7,241,2232.4,4933,67,-7.5,-8.6,63.2,9.800000000000001,0,183,57.5,39.7,0
1666.258,14.3,99.59999999999999,18.1,18.2,201,0,0,0,-1.7,-1.7,0,82.90000000000001,3,104,12.63,12.63,179.6,215.9,409.3,241,2238,5034,68,-8.1,-9.199999999999999,79.7,10.5,0,183,57.4,40.5,0
1666.386,14.3,99.59999999999999,17.9,18.2,201,0,0,0,-1.3,-1.3,0,65.3,3,104,12.59,12.62,180,215.6,415.5,241,2278.2,5101,70,-8.9,-9.5,81.09999999999999,10.9,0,183,58.2,40.4,0
1666.521,14.3,99.59999999999999,17.6,18.2,201,0,0,0,-1.3,-1,0,82.2,3,104,12.55,12.52,179.3,215.2,421.6,241,2296.8,5182,71,-9.1,-10.2,81.09999999999999,10.9,0,183,58.3,40.5,0
1666.65,14.3,99.59999999999999,17.4,18.2,201,0,0,0,-1,-1,0,74.59999999999999,3,104,12.65,12.5,178,214.9,427.6,241,2325.1,5262,72,-9,-10.3,81,11.2,0,183,60.6,40.5,0
1666.777,14.3,41.2,17,18.2,201,0,0,0,-1,-0.7,0,83.8,4,104,12.5,12.49,176.5,214.6,433.6,241,2383.7,5343,73,-9.300000000000001,-10.5,81,11.2,0,183,59.3,40.4,0
1666.907,14.3,0,14.6,18.2,201,0,0,0,-0.7,-0.7,0,91.09999999999999,4,104,12.48,12.48,162.7,91.40000000000001,294.3,241,2324,5412,74,-9.1,-10.8,34.5,0.4,0,183,39.7,21.6,0
1667.038,14.3,0,-2.2,0,201,0,0,0,-0.7,-0.3,0,84.2,4,104,12.96,13.06,64,21.7,127.4,241,2602.8,5341,74,-9.6,-7.4,6.3,-9,0,183,33.5,17.4,0
1667.166,14.3,0,-11.3,0,201,0,0,0,0,0,0,80.5,4,104,14.23,14.13,11.2,11.8,41.6,241,2085.5,5360,73,-7,-8.4,3,8.199999999999999,0,183,61.7,43.1,0
1667.295,14.3,0,-11.3,0,203,0,0,0,0,0,0,82.59999999999999,4,104,14.54,14.93,10.5,11.6,24.9,241,1960.3,5133,74,3.3,9.699999999999999,4.9,-1.9,0,183,60.9,43.3,0
1667.415,14.3,0,-11.2,0,203,0,0,0,0,0,0,83.09999999999999,4,104,15.56,16.41,10.9,11.4,20.8,241,1830.8,4729,74,14.7,20,6.2,-9.800000000000001,0,183,61.3,43.7,0
1667.536,14.3,0,-11.1,0,203,0,0,0,0,0,0,83.09999999999999,4,104,18.5,16.55,11.3,11.7,18.7,241,1709.2,4336,73,20,19.5,6.1,-15,0,183,62.1,43.5,0
1667.666,14.3,0,-11,0,203,0,0,0,0,0,0,82.90000000000001,4,104,17.29,16.63,12.3,12.1,17.6,241,1564.6,3953,73,20,20,6,-6,0,183,60.9,42.3,0
1667.789,14.3,0,-11.1,0,203,0,0,0,0,0,0,83.09999999999999,4,104,15.67,15.43,11.9,12.1,17,241,1419.2,3959,73,12,11.2,5.8,-9,0,183,59.9,42.3,0
1667.922,14.3,0,-11.1,0,203,0,0,0,0,0,0,82.90000000000001,4,104,14.47,15.03,12,12.1,17.1,241,1284.3,3982,73,0.7,9.5,6,-9,0,183,61.4,42.7,0
1668.043,14.3,0,-11,0,203,0,0,0,0,0,0,83.3,4,104,14.21,14.43,12,12.1,17.1,241,1124,3965,72,-1.1,1.1,6,-8.199999999999999,0,183,59.9,42.4,0
1668.177,14.3,0,-11,0,203,0,0,0,0,0,0,83.5,4,104,13.42,12.99,12.1,12.1,17,241,949.8,3954,72,-4.2,-10.3,6,-7.9,0,183,60.9,42.3,0
1668.308,14.3,0,-11.1,0,205,0,0,0,0,0,0,82.90000000000001,4,104,12.75,12.49,11.8,11.9,16.7,241,884.4,3946,72,0,0,6,-10.9,0,183,60.5,41.9,0
1668.436,14.3,0,-11,0,205,0,0,0,0,0,0,81,4,104,18.33,17.58,11.8,11.8,16.6,241,870.6,3942,72,0,0,6,-10.9,0,183,60.4,41.9,0
1668.565,14.3,0,-11,0,205,0,0,0,0,0,0,80.59999999999999,4,104,40.35,85.04000000000001,11.8,11.8,16.6,241,859.1,3938,71,0,0,5.8,-10.9,0,183,59.3,41.9,0
1668.697,14.3,0,-11,0,205,0,0,0,0,0,0,81.2,4,104,113.32,187.1,11.7,11.8,16.4,241,853.1,3921,71,0,0,5.8,-12.4,0,183,58.8,41.7,0
1668.828,14.3,0,-11,0,205,0,0,0,0,0,0,81.2,4,104,211.24,234.95,11.7,11.8,16.3,241,853.1,3910,71,0,0,5.7,-12.4,0,183,58.7,41.6,0
1668.958,14.3,0,-11,0,205,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.7,11.7,16.2,241,849.6,3895,71,0,0,5.6,-12.4,0,183,60.8,41.5,0
1669.088,14.3,0,-11,0,205,0,0,0,0,0,0,80.8,4,104,234.95,234.95,11.6,11.7,16.1,241,847,3878,71,0,0,5.7,-12.8,0,183,59.8,41.4,0
1669.221,14.3,0,-11,0,205,0,0,0,0,0,0,81.40000000000001,4,104,234.95,234.95,11.5,11.7,16,241,844.4,3863,70,0,0,5.6,-13.9,0,183,59.6,41.2,0
1669.35,14.3,0,-11,0,205,0,0,0,0,0,0,81.40000000000001,4,104,234.95,234.95,11.5,11.6,15.9,241,844.4,3854,70,0,0,5.6,-14.2,0,183,59.3,40.9,0
1669.479,14.3,0,-11,0,205,0,0,0,0,0,0,81.2,4,104,234.95,234.95,11.5,11.6,15.9,241,840.7,3846,70,0,0,5.7,-13.9,0,183,59,40.6,0
1669.605,14.3,0,-11,0,207,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.5,11.6,15.7,241,840.1,3827,70,0,0,5.6,-14.2,0,183,58.1,40.1,0
1669.736,14.3,0,-11,0,207,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.5,11.5,15.7,241,838.6,3818,70,0,0,5.6,-14.2,0,183,57.7,39.8,0
1669.869,14.3,0,-11,0,207,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.5,11.5,15.6,241,835.7,3806,69,0,0,5.6,-14.2,0,183,57.7,39.4,0
1669.996,14.3,0,-11,0,207,0,0,0,0,0,0,80.59999999999999,4,104,234.95,234.95,11.4,11.5,15.5,241,834.3,3793,69,0,0,5.6,-15,0,183,56.3,39,0
