﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF IJE0S Pure 600 OD 3.5 v1 - WBAVB73517PA65540_FF.mhd
712.109,14.3,19.7,-4.4,2,0,190,0,0,0,0,0,0,30.6,84.2,1,82,14.28,14.57,35.4,36.2,35.7,764.1,2940,1.4,2.4,10.5,129.7,0,21.4,36.3,22,0
712.208,14.3,19.9,-3.9,2.2,0,190,0,0,0,0,0,0,30.6,84.4,1,82,14.1,14.56,37.2,36.5,37.2,760.3,2988,-0.6,0.8,10,137.2,0,20.6,35.4,21.2,0
712.307,14.3,20.2,-4,2.3,0,190,0,0,0,0,0,0,30.6,84.7,1,82,13.95,13.92,35.8,37.3,38.4,764.1,3022,-3.9,-3.1,10,132.6,0,19.7,34.6,20.3,0
712.408,14.3,21,-3.7,2.4,0,190,0,0,0,0,0,0,30.6,84.2,1,82,13.95,13.48,37.2,39.1,40.3,761.1,3072,-6.8,-7.5,11,136.5,0,18.7,33.5,19.3,0
712.506,14.3,21.3,-3.3,2.4,0,190,0,0,0,0,0,0,30.6,84,1,82,14.84,14.07,37.1,39.8,42.3,771.1,3122,-5.1,-6.7,12,136.3,0,17.4,32.2,18,0
712.604,14.3,21.5,-3.1,2.6,0,190,0,0,0,0,0,0,30.6,83.3,1,82,16.22,15.09,39.7,39.8,43.3,774.7,3173,2.2,-2.5,12.6,147,0,16.3,31.1,16.8,0
712.697,14.3,22.2,-3,2.7,0,190,0,0,0,0,0,0,30.6,84.2,1,82,16.03,15.82,40.1,41.3,45.1,803.8,3241,6.2,3.2,13.2,145.5,0,15.4,30.1,15.9,0
712.796,14.3,22.7,-2.8,2.9,0,190,0,0,0,0,0,0,30.6,84,1,82,14.47,15.36,42.9,42.4,47.5,860.4,3302,4.4,5.7,13.9,159.2,0,14.5,29.2,15,0
712.897,14.3,23.1,-2.7,3.3,0,190,0,0,0,0,0,0,30.6,84.2,1,82,14.35,14.81,44.8,43.9,49.6,906.7,3366,5.6,5.8,14,163,0,13.8,28.6,14.2,0
712.997,14.3,23.6,-2.7,3.6,0,190,0,0,0,0,0,0,30.6,84.5,1,82,14.79,14.84,44.5,43.6,51.2,896.7,3428,6.9,7.8,13.5,166,0,13.2,27.8,13.6,0
713.098,14.3,24.9,-2.7,3.8,0,190,0,0,0,0,0,0,30.6,84.9,1,82,14.93,14.48,45.8,47.1,54.6,889.6,3511,7.8,8.4,14.3,171.3,0,12.6,27.4,13,0
713.196,14.3,25.5,-2.7,4.1,0,190,0,0,0,0,0,0,30.6,86.3,1,82,14.43,13.98,47.6,47.3,57.9,865.4,3614,7.5,5.1,14.5,177.7,0,12.2,26.8,12.5,0
713.291,14.3,25.5,-2.6,4.4,0,190,0,0,0,0,0,0,30.6,85.6,1,82,14.05,14.2,48.2,47.7,60.2,839.1,3680,2.7,3.4,14.5,179.5,0,11.8,26.4,12.1,0
713.386,14.3,25.5,-2.7,4.6,0,190,0,0,0,0,0,0,30.6,83.3,1,82,14.6,14.48,47.6,47.1,61,808.7,3733,2.1,3.6,14.3,177.7,0,11.4,26,11.7,0
713.487,14.3,25.6,-2.7,4.9,0,190,0,0,0,0,0,0,30.6,82.9,1,82,14.84,14.66,46.7,47.1,62,795.5,3819,2.9,2.6,13.9,172.5,0,11,25.6,11.4,0
713.587,14.3,25.6,-2.8,5,0,190,0,0,0,0,0,0,30.6,83.5,1,82,14.5,15.06,47,46.4,63,772.1,3901,2,3.2,14,172.8,0,10.7,25.3,11,0
713.780,14.3,18.6,-3.1,5.1,0,190,0,0,0,0,0,0,30.6,83.7,1,82,14.51,15.43,45,43.5,61.4,776.9,3978,1.1,7.3,13.3,165.6,0,10.4,25,10.8,0
714.318,14.3,0,-11.3,1,0,190,0,0,0,0,0,0,30.6,81.2,0,82,37.29,43.32,10.9,11.2,12.8,737.7,3171,0,0,4.3,0,0,36.3,51.3,37.4,0
714.412,14.3,0,-11.2,0.9,0,190,0,0,0,0,0,0,31,81.7,0,82,48.05,69.59,10.6,11.2,12.1,751.6,3000,0,0,4.1,0,0,35.6,50.3,36.7,0
714.506,14.3,0,-11,0.8,0,192,0,0,0,0,0,0,31,81.7,0,82,64.96,94.75,10.5,11.3,11.5,762.8,2831,0,0,3.9,0,0,35,50.3,36.1,0
714.601,14.3,0,-10.9,0.7,0,192,0,0,0,0,0,0,31,81.5,0,82,87.61,124.73,10.6,11.3,10.9,768.2,2672,0,0,3.7,0,0,34.4,49.3,35.4,0
714.695,14.3,0,-10.8,0.7,0,192,0,0,0,0,0,0,31,81.9,0,82,170.31,166.99,10.8,11.4,10.4,778.5,2522,0,0,3.8,0,0,33.8,49,34.8,0
714.793,14.3,8.6,-10.6,0.6,0,192,0,0,0,0,0,0,31,81.4,0,82,183.99,194.14,11.9,17,10.8,767.7,2367,0,0,3.4,14.8,0,38.1,52.5,39.3,0
714.896,14.3,13.9,-9.5,0.6,0,192,0,0,0,0,0,0,30.6,81,0,82,217.54,234.95,17.6,22,14.9,767.9,2330,0,0,7.9,54.8,0,38.8,54.6,40,0
714.997,14.3,14.9,-8.5,1,0,192,0,0,0,0,0,0,30.6,83.3,0,82,107.09,50.87,20.4,23.4,17.6,808.5,2422,0,0,7.7,66.7,0,36.7,52.4,37.8,0
715.096,14.3,17,-6.4,0.9,0,192,0,0,0,0,0,0,30.6,83.7,0,82,39.79,21.73,28.4,30.5,22.6,801.8,2359,0,0,10.3,100.4,0,26.7,42,27.5,0
715.192,14.3,18.4,-5.5,0.9,0,192,0,0,0,0,0,0,30.6,84.9,0,82,19.46,19.09,28.7,34.4,25.5,802.5,2392,0,0,10.1,104,0,26.3,41.6,27.1,0
715.283,14.3,19.4,-3.2,0.9,0,192,0,0,0,0,0,0,30.6,83.8,2,82,16.61,17.35,38.4,40.6,31.1,775.3,2422,0,0,12.7,141,0,25.3,40.5,26,0
715.381,14.3,19.4,-2.5,1,0,192,0,0,0,0,0,0,30.6,85.6,2,82,15,15.9,38.7,40.7,33.5,820.5,2420,-6.2,-1.5,12.6,142.4,0,24.2,39.4,24.9,0
715.472,14.3,19.4,-2.1,1.1,0,192,0,0,0,0,0,0,30.6,84.4,2,82,14.7,14.64,40.1,40.8,34.3,791.1,2457,-3,-1,13,147.7,0,23.3,38.3,24,0
715.567,14.3,19.7,-2,1.3,0,192,0,0,0,0,0,0,30.6,84.5,2,82,14.74,14.46,41.7,41.7,35.4,744.8,2483,-0.3,1.9,13.4,153.1,0,22.5,37.4,23.2,0
715.667,14.3,20.2,-2.1,1.6,0,192,0,0,0,0,0,0,30.6,85.1,2,82,14.73,14.54,41,40.8,35.3,725.7,2499,2.9,5.1,12.8,151.1,0,21.7,36.6,22.4,0
715.768,14.3,21.1,-1.9,1.7,0,192,0,0,0,0,0,0,30.6,83.3,2,82,14.46,15.14,42.7,44.5,37.4,693.1,2540,4.4,6,14,157.2,0,21,36.3,21.6,0
715.863,14.3,21.3,-1.8,1.9,0,192,0,0,0,0,0,0,30.6,82.8,2,82,14.28,15.55,44,43.5,38.7,718.6,2573,7,8.6,13.8,161.6,0,20.3,35.4,20.9,0
715.958,14.3,21.6,-1.8,2.1,0,192,0,0,0,0,0,0,30.6,84.4,2,82,14.84,15.26,44.1,44.5,39.2,722,2587,6.6,11.5,13.3,162.4,0,19.8,34.6,20.4,0
716.052,14.3,22.5,-1.5,2.3,0,192,0,0,0,0,0,0,30.6,84.7,2,82,15.33,14.7,46.5,48.7,41.9,718.1,2632,8,11.7,14.4,172.6,0,19.2,34,19.8,0
716.147,14.3,23,-1.3,2.4,0,192,0,0,0,0,0,0,30.6,84.2,2,82,15.11,14.31,50.3,50.4,45,731.7,2662,11.7,12.6,15.1,187.5,0,18.7,33.5,19.3,0
716.242,14.3,23.1,-1.2,2.7,0,192,0,0,0,0,0,0,31.4,85.4,2,82,13.74,13.68,51.1,50.5,46.6,746.7,2692,5.9,6.8,14.8,190.9,0,18.2,33,18.7,0
716.338,14.3,23.2,-1.3,3,0,192,0,0,0,0,0,0,31.4,85.6,2,82,14,13.95,50.6,50.3,47.3,755.4,2724,3.6,4.9,14.3,188.7,0,17.7,32.5,18.3,0
716.433,14.3,23.2,-1.3,3.3,0,192,0,0,0,0,0,0,31.4,84.9,2,82,15.06,14.6,50.7,50.1,47.8,721.1,2756,6.5,6.5,14,189.4,0,17.3,32.1,17.8,0
716.526,14.3,23.3,-1.4,3.5,0,192,0,0,0,0,0,0,31.4,83.1,2,82,14.99,15.06,50.5,50,48.2,716.5,2790,7.7,8,13.8,188.2,0,16.9,31.7,17.4,0
716.629,14.3,23.4,-1.5,3.7,0,192,0,0,0,0,0,0,31.4,83.5,2,82,14.1,14.73,50.1,50,48.7,736.1,2821,7.8,7.4,13.4,186.9,0,16.5,31.2,17,0
716.726,14.3,23.7,-1.5,3.9,0,194,0,0,0,0,0,0,31.4,83.8,2,82,13.65,14.23,50.2,50,49.3,736.1,2858,3.3,5.7,13.4,187.8,0,16,30.8,16.5,0
716.824,14.3,23.5,-1.6,4,0,194,0,0,0,0,0,0,31.4,84.9,2,82,14.2,14.27,50.2,50.3,49.9,703.2,2877,2.3,2.4,13.1,188.7,0,15.6,30.3,16.1,0
716.918,14.3,23.6,-1.7,4.2,0,194,0,0,0,0,0,0,31.4,84.7,2,82,14.46,14.56,49.7,50,50.5,696.3,2932,2.4,2.2,13.2,188.4,0,15.2,30.1,15.7,0
717.013,14.3,23.7,-1.7,4.3,0,194,0,0,0,0,0,0,31.4,84.4,2,82,14.54,14.6,50.5,49.8,51,703.2,2955,0.4,2.5,13.2,189.5,0,14.8,29.5,15.2,0
717.108,14.3,23.8,-1.9,4.4,0,194,0,0,0,0,0,0,31.4,84,2,82,14.81,14.56,50.2,49.8,51.4,702.5,2981,0.2,2.2,13,187.3,0,14.4,29.1,14.8,0
717.207,14.3,23.9,-1.7,4.5,0,194,0,0,0,0,0,0,31.4,84,2,82,15.06,14.73,50.7,49.3,51.8,706.9,3027,2.1,3,12.6,190.6,0,13.9,28.6,14.3,0
717.307,14.3,23.9,-1.8,4.6,0,194,0,0,0,0,0,0,31.4,84.5,2,82,14.48,14.61,50,49.8,52.3,712.4,3037,3.6,1.6,12.4,187.8,0,13.5,28.2,13.9,0
717.408,14.3,24.2,-1.9,4.5,0,194,0,0,0,0,0,0,31.4,84.7,2,82,13.67,14.56,49.4,50.4,53.1,726.9,3081,-0.3,-0.7,12.4,185.7,0,13.1,27.9,13.5,0
717.507,14.3,24.3,-2,4.5,0,194,0,0,0,0,0,0,31.4,85.1,2,82,14.01,15.06,49.5,50.4,54.1,711.6,3102,-3.4,-0.4,13.1,186,0,12.8,27.6,13.2,0
717.602,14.3,25.4,-1.8,4.5,0,194,0,0,0,0,0,0,31.4,84.2,2,82,14.84,15.5,51.5,53.1,56.2,718.8,3145,-0.9,3.4,14.2,194.2,0,12.5,27.1,12.9,0
717.698,14.3,25.7,-1.7,4.5,0,194,0,0,0,0,0,0,31.4,84,2,82,15.72,15.06,54.1,54.3,58.7,723.2,3175,3.8,7.8,14.5,202,0,12.2,27,12.6,0
717.793,14.3,26.7,-1.7,4.6,0,194,0,0,0,0,0,0,31.4,84.4,2,82,15.22,14.25,55.4,57.3,61.4,739.9,3204,6.7,7.6,14.9,207.4,0,11.9,26.7,12.3,0
717.898,14.3,29,-1.3,4.6,0,194,0,0,0,0,0,0,31.4,84.4,2,82,14.3,14.28,61.7,65.8,67.9,742.9,3266,4.5,5.6,16.2,227.8,0,11.6,26.3,11.9,0
718.000,14.3,29.1,-1,4.7,0,194,0,0,0,0,0,0,31.4,82.6,2,81,13.87,14.27,70.2,67.2,74.9,808,3310,-0.9,2.8,17.3,259.7,0,11.3,26.1,11.7,0
718.096,14.3,29.2,-1.2,4.9,0,194,0,0,0,0,0,0,31.4,84,2,81,14,14.44,68.1,67.2,77.2,1111.3,3327,-3.7,0.4,16.4,252.4,0,11.1,25.8,11.4,0
718.198,14.3,29.3,-1.3,5,0,196,0,0,0,0,0,0,31.4,83.5,2,81,14.79,15.19,67.6,66.5,78.5,1077.4,3401,-1,2.9,16.3,251,0,10.9,25.6,11.2,0
718.298,14.3,29.3,-1.5,5.1,0,196,0,0,0,0,0,0,31.4,83.5,2,81,14.56,14.07,65.6,65.7,78.8,1054.8,3428,-2,0.6,15.8,244.5,0,10.7,25.3,11.1,0
718.407,14.3,29.4,-1.5,5,0,196,0,0,0,0,0,0,31.4,84.4,2,81,14.71,14.24,64.9,65.6,79.2,1009,3473,-3.4,-0.8,15.9,241.5,0,10.5,25.2,10.9,0
718.507,14.3,29.5,-1.6,4.9,0,196,0,0,0,0,0,0,31.4,83.8,2,81,14.9,14.48,64.3,65.1,79.8,953.3,3528,-1.9,-0.7,16.1,240.2,0,10.4,25.1,10.7,0
718.610,14.3,29.6,-1.5,4.9,0,196,0,0,0,0,0,0,31.4,83.7,2,81,14.02,14.48,64.3,65,80.6,926.3,3569,-3.3,-3,16.4,240.6,0,10.3,25,10.6,0
718.707,14.3,30,-1.5,4.8,0,196,0,0,0,0,0,0,31.4,81.4,2,81,14.43,14.68,64.6,66.1,81.8,897.5,3609,-5.9,-3.4,16.6,241.8,0,10.2,25,10.5,0
718.807,14.3,29.9,-1.5,4.7,0,196,0,0,0,0,0,0,31.4,83.1,2,81,14.93,14.64,65.9,65.1,83.1,914.1,3653,-4.4,-3.7,17,246.4,0,10.1,24.8,10.4,0
718.903,14.3,30,-1.5,4.7,0,196,0,0,0,0,0,0,31.4,84,2,81,14.84,14.79,65,65,83.6,943.6,3695,-2.4,-3.9,17,243.5,0,10,24.7,10.3,0
718.997,14.3,30.1,-1.5,4.7,0,196,0,0,0,0,0,0,31.4,82,2,81,14.24,14.68,64.5,65,84.3,957.6,3729,-4.3,-3.9,17.1,242.3,0,9.9,24.6,10.2,0
719.099,14.3,30.2,-1.5,4.5,0,196,0,0,0,0,0,0,31.4,82.6,2,81,14.76,14.66,64.7,65,85.1,975,3774,-3.7,-3.5,17.3,243.1,0,9.8,24.4,10.1,0
719.198,14.3,30.3,-1.5,4.5,0,196,0,0,0,0,0,0,31.4,82.8,2,81,15.03,14.9,64.7,65,86,976.7,3810,-0.9,-2.3,17.5,243.3,0,9.7,24.3,10,0
719.298,14.3,30.5,-1.5,4.4,0,196,0,0,0,0,0,0,31.4,82.9,2,81,14.51,14.99,64.6,64.9,87,998.9,3861,0.5,0.7,17.8,243.2,0,9.6,24.3,9.9,0
719.396,14.3,28.7,-1.6,4.5,0,196,0,0,0,0,0,0,31.4,83.5,2,81,14.71,14.51,63.7,59.2,85.5,1008.1,3896,0.1,1.6,17.2,241.5,0,9.5,24.2,9.8,0
719.498,14.3,22.3,-2.2,4.5,0,196,0,0,0,0,0,0,31.4,84.2,2,81,15.22,14.73,55.8,54.9,79.1,1015.9,3915,3.6,1.4,16,209.6,0,9.3,24,9.6,0
719.598,14.3,10,-2.7,4.6,0,198,0,0,0,0,0,0,31.4,84.4,2,81,14.68,15.32,52.4,44.3,70.3,949.6,3962,6,5.5,13.6,188.5,0,9.2,23.9,9.5,0
719.694,14.3,0,-7.7,4.7,0,198,0,0,0,0,0,0,31.4,83.7,0,81,13.85,14.13,31.5,11.9,40.5,858.3,3886,3,2.5,3.7,22.3,0,40.4,56.2,41.7,0
719.797,14.3,0,-11.1,3.1,0,198,0,0,0,0,0,0,31.4,83.8,0,81,12.61,12.32,12.1,11.4,21.6,782.5,3777,0,0,1.8,0,0,39.3,55,40.5,0
719.897,14.3,0,-11.4,2.1,0,198,0,0,0,0,0,0,31.4,81.7,0,81,12.4,12.66,10.8,11,16,803.1,3583,0,0,4.3,0,0,37.8,53.2,39,0
719.991,14.3,0,-11.4,1.4,0,198,0,0,0,0,0,0,31.4,81,0,81,17.29,22.82,10.8,11.1,14,808.6,3401,0,0,4.4,0,0,37.2,52.5,38.3,0
720.097,14.3,0,-11.3,1.1,0,198,0,0,0,0,0,0,31.4,80.6,0,81,30.16,39.55,10.9,11.1,13,800.1,3220,0,0,4.4,0,0,36.5,51.8,37.6,0
720.193,14.3,0,-11.2,1,0,198,0,0,0,0,0,0,31.4,81.9,0,81,37.24,61.75,10.7,11.2,12.3,799.4,3049,0,0,4.1,0,0,35.8,51.1,36.9,0
720.287,14.3,0,-11.1,0.9,0,198,0,0,0,0,0,0,31.4,81.5,0,81,59.15,81.18,10.5,11.3,11.7,795.9,2887,0,0,4,0,0,35.3,50.6,36.3,0
720.389,14.3,0.6,-10.9,0.8,0,198,0,0,0,0,0,0,31.8,81.4,0,81,82.31,114.52,10.5,11.3,11.1,794.9,2722,0,0,3.8,0,0,34.6,49.9,35.7,0
720.486,14.3,9.2,-10.5,0.7,0,198,0,0,0,0,0,0,31.4,81.4,0,81,113.75,155.29,12.3,17.7,12.4,764.4,2566,0,0,7.5,9.2,0,40.1,54.5,41.3,0
720.586,14.3,15.1,-10.2,0.7,0,198,0,0,0,0,0,0,31.4,82.9,0,81,103.55,83.85,14.2,23.7,14.9,793.8,2604,0,0,6.8,35.4,0,33.6,48.8,34.6,0
720.686,14.3,21.4,-5.6,0.8,0,198,0,0,0,0,0,0,31.4,82.4,0,81,71.93,29.58,37.9,46.1,30.5,793.4,2643,0,0,15.4,139.6,0,23.6,38.8,24.3,0
720.786,14.3,21.7,-3.3,1,0,198,0,0,0,0,0,0,31.4,84,3,81,18.36,19.5,46.7,47.8,40,898.3,2577,0,0,14.5,163.5,0,22.4,37.6,23.1,0
720.886,14.3,23.1,-1.7,1.1,0,198,0,0,0,0,0,0,31.4,84.5,3,81,14.76,15.55,51.7,54.9,45.9,921.8,2611,-7.2,0,17.6,192.9,0,21.3,36.4,22,0
720.988,14.3,24.6,-0.7,1.4,0,198,0,0,0,0,0,0,31.4,82.9,3,81,14.34,14.33,57.6,59.6,50.8,917.9,2634,-1.5,1.6,20.1,214.4,0,20.2,35.2,20.8,0
721.087,14.3,30.5,-0.1,1.7,0.2,198,0,0,0,0,0,0,31.4,84.5,3,81,13.65,13.88,67.9,67.2,58.3,908.1,2652,-0.9,2.4,23.5,251,0,18.9,33.7,19.5,0
721.183,14.3,35.1,0.1,2.2,0.9,198,0,0,0,0,0,0,31.4,83.8,3,81,13.78,13.48,75.4,82.2,66.9,1061.4,2670,-3.5,-1.7,24.6,276.2,0,17.7,32.9,18.3,0
721.278,14.3,40,2.3,2.5,9.2,198,0,0,0,0,0,0,31.4,81.4,3,81,14.1,13.85,89.2,135.5,103.2,1169.6,2716,-4.5,-3.9,67.1,330.8,0,80,97,19.6,0
721.377,14.3,40.3,3.1,3.3,10.9,198,0,0,0,0,0,0,31.4,85.2,3,81,12.86,12.72,93.7,139.1,128.1,1786,2713,-13.6,-12.2,78.8,350,0,80,97,20.7,0
721.477,14.3,41.9,4,4.2,12,198,0,0,0,0,0,0,31.4,83.8,3,81,13.57,13.18,98.5,145,140.7,1861.8,2762,-12.9,-13.9,81,369.7,0,80,97,21,0
721.576,14.3,42.4,5,5.3,12.9,198,0,0,0,0,0,0,31.4,81.4,3,81,13.82,13.8,104.5,147.1,149.2,2113.2,2800,-11.4,-11.7,81.1,393.4,0,80,96.3,19.4,0
721.679,14.3,42.5,6.2,6.5,13.1,198,0,0,0,0,0,0,31.4,86.5,3,81,14.54,14.01,111,148.5,153.8,2543.2,2833,-7.2,-10.3,81.1,419.6,0,80,97.1,19.2,0
721.778,14.3,42.7,7.4,7.8,13.4,198,0,0,0,0,0,0,31.4,83.1,3,81,14.4,14.3,117.8,149.5,158.4,2570.7,2871,-5.1,-6.9,81,445.1,0,79.7,96.8,19.2,0
721.953,14.3,43.1,8.4,9.3,13.6,198,0,0,0,0,0,0,31.4,83.7,3,82,13.64,13.59,123.1,150.5,163.8,2728,2923,-7.8,-9.5,81.1,466.1,0,45.6,61.7,19.2,0
722.656,14.3,46.3,15.1,16.3,17.7,199,0,0,0,0,0,0,31.4,82.9,3,82,13.98,13.65,147.1,159.2,202.5,2608.1,3341,-2.2,-5,81,537.5,0,20.9,34.7,19.7,0
722.756,14.3,50.1,15.1,16.7,21.9,199,0,0,0,0,0,0,31.4,82,3,82,13.61,13.47,147.1,171.5,209.6,2577.6,3387,-3.2,-5.1,81,538.3,0,51,65.7,26.1,0
722.851,14.3,70,18,19,24.5,199,0,0,0,0,0,0,31.4,79.6,3,82,13.02,12.88,154.9,175.5,222.7,2645.7,3450,-7.7,-8.8,81,552.7,0,48.6,64.7,22.7,0
722.949,14.3,82.7,20.5,21.1,24.8,199,0,0,0,0,0,0,31.4,76.4,3,82,12.65,12.43,162,175.3,232.1,2696.4,3521,-6.2,-11.8,81,569.1,0,32,46.6,24.7,0
723.047,14.3,92.4,21.7,23.1,24.8,199,0,0,0,0,0,0,31.4,69,3,82,12.42,12.38,165.1,175.3,244,1337.8,3604,-8.5,-13.2,81,549.9,0,24.8,38.9,25.4,0
723.148,14.3,99.6,22.8,23.1,24.8,199,0,0,0,0,0,0,31.4,90.4,3,82,11.53,12.1,168.2,175.3,253.8,3246.3,3677,-13.6,-17.6,81,552,0,28.8,41.7,26.4,0
723.247,14.3,99.6,22.3,22.5,24.8,199,0,0,0,0,0,0,31.4,73,3,84,12.42,12.63,166.7,175.3,261.3,2437.3,3782,-14.3,-16,81,609.3,0,31.2,45.3,27.3,0
723.346,14.3,99.6,21.7,21.8,24.9,199,0,0,0,0,0,0,31.4,90,3,84,12.35,12.53,164.9,175.4,264.8,3162.1,3794,-16,-16.3,81,604.2,0,33.1,47.5,27.3,0
723.448,14.3,99.6,21.4,21.8,24.9,199,0,0,0,0,0,0,31.4,90.9,3,84,12.58,12.63,164.2,175.4,267.8,2319.7,3869,-18,-16.1,81,601,0,31,45.1,27.5,0
