﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ron
288.247,14.4,-5.9,0,205,0,0,0,0,0,0,47.1,90.6,73.7,3,68,14.87,14.14,30,33.6,20.6,759.6,1899,0.5,2.1,8.2,30.8,104.5,0,35.3,49.7,35.3,0
288.348,14.4,-5,0,205,0,0,0,0,0,0,47.1,90.6,73.9,3,68,14.76,14.2,32,36.5,22.2,768.8,1913,0.1,0.7,8.8,31.5,114.3,0,34.4,48.8,34.4,0
288.446,14.4,-3.9,0,205,0,0,0,0,0,0,47.1,90.6,73.9,3,68,14.56,14.53,35.5,38.5,24.1,793.2,1915,0.3,0.7,9.4,31.5,126.3,0,33.4,47.7,33.4,0
288.547,14.4,-3,0,205,0,0,0,0,0,0,47.1,90.6,73.6,3,68,14.35,14.73,38,40.8,25.7,799.1,1919,0.6,0.7,10.3,29.2,137.9,0,32.2,46.5,32.2,0
288.648,14.4,-2.5,0,205,0,0,0,0,0,0,47.1,90.6,68.3,3,68,14.24,14.81,39.5,40.6,26.4,802.5,1925,0.7,0,10.8,27.8,143.5,0,31.2,45.2,31.2,0
288.743,14.4,-2.3,0,205,0,0,0,0,0,0,47.1,90.6,76.9,3,68,14.25,15.11,39.8,40.6,26.7,790.4,1933,1.3,1.7,10.8,27.8,144.8,0,30.3,44.2,30.3,0
288.838,14.4,-2.2,0,205,0,0,0,0,0,0,47.1,90.6,75,3,68,14.53,15.57,40.5,39.7,26.7,784.9,1927,2.2,4.8,10.6,27.4,147.1,0,29.5,43.5,29.5,0
288.937,14.4,-2.4,0,205,0,0,0,0,0,0,47.1,90.6,69.9,3,68,14.73,15.82,40.1,39.7,26.5,764.4,1947,3.8,7.3,10.2,27.4,145.7,0,28.9,43.1,28.9,0
289.038,14.4,-2.5,0,205,0,0,0,0,0,0,47.1,90.6,65.3,3,68,15.33,15.36,40.2,39.7,26.5,729.6,1954,4.6,8.3,10,27.8,145.9,0,28.3,42.2,28.3,0
289.133,14.4,-2.5,0,205,0,0,0,0,0,0,47.1,90.6,79.2,3,68,15.76,14.81,39.2,39.8,26.6,707.8,1953,5.1,7.4,9.9,28.5,142.4,0,27.7,41.9,27.7,0
289.238,14.4,-2.5,0,205,0,0,0,0,0,0,47.1,90.6,76.6,3,68,15.72,14.37,39.3,39.7,26.7,712.9,1966,4.8,6,9.9,28.9,142.7,0,27.2,41.5,27.2,0
289.336,14.4,-2.5,0,205,0,0,0,0,0,0,47.1,90.6,70.2,3,68,15.62,14.34,40,39.7,26.7,700.7,1970,4.7,7.4,9.9,28.5,145.4,0,26.8,41,26.8,0
289.437,14.4,-2.5,0,205,0,0,0,0,0,0,47.1,90.6,75.3,3,68,15.5,14.35,39.5,39.8,26.8,682.2,1977,4.6,6,9.8,28.5,143.5,0,26.4,40.4,26.4,0
289.538,14.4,-2.4,0,205,0,0,0,0,0,0,47.1,90.6,71.1,3,68,14.93,14.66,39.4,40.1,27.2,686.3,1988,4.7,5.5,9.9,28.9,143.3,0,26,39.9,26,0
289.637,14.4,-2.4,0,205,0,0,0,0,0,0,47.1,90.6,66.7,3,68,14.6,14.93,39.9,40.2,27.3,647.5,1990,5.2,6.2,9.9,28.5,145.3,0,25.6,39.8,25.6,0
289.737,14.4,-2.1,0,205,0,0,0,0,0,0,47.1,90.6,77.5,3,68,14.43,15.09,42.6,47,29.5,658.8,1998,5.4,6.2,12.2,25.9,154.9,0,25,39,25.1,0
289.842,14.4,-1.1,0,205,0,0,0,0,0,0,47.1,90.6,73.7,3,68,14.41,15.33,52.2,56.1,34.8,659.5,2036,6.1,7.1,15.1,21.4,189.2,0,24.2,38.2,24.2,0
289.940,14.4,-0.8,0,205,0,0,0,0,0,0,47.1,90.6,72.2,3,68,14.44,15.36,56.6,55.9,37.8,729.7,2023,6.5,9.5,15.5,18.8,204.8,0,23.4,37.5,23.4,0
290.041,14.4,-0.8,0,205,0,0,0,0,0,0,47.1,90.6,75,3,68,14.56,14.4,56.8,56.3,38.8,804.4,2047,5.3,7.7,15,19.5,205.4,0,22.6,36.7,22.6,0
290.137,14.4,-0.7,0,205,0,0,0,0,0,0,47.1,90.6,73.9,3,68,15.26,14.07,56.1,56.4,39.4,839,2056,6.6,7.6,14.5,19.5,203.4,0,21.8,36,21.9,0
290.238,14.4,-0.7,0,205,0,0,0,0,0,0,47.1,90.6,74.1,3,68,15.43,14.4,55.2,54.2,39.4,822.1,2078,8.3,8,13.7,19.5,200.6,0,21.3,35.4,21.3,0
290.339,14.4,-0.8,0,205,0,0,0,0,0,0,47.1,90.6,69.7,3,68,14.93,14.84,53.5,52,38.1,781,2078,9.3,9.9,12.5,20.2,194.7,0,20.9,35,20.9,0
290.445,14.4,-1.1,0,205,0,0,0,0,0,0,47.1,90.6,72.7,3,68,14.53,14.76,50.6,46.4,36,733.8,2100,9,9.5,11.1,21.4,185.9,0,20.6,34.7,20.6,0
290.547,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,75.3,3,68,14.27,14.48,49.4,43.1,32.4,705.1,2099,7.8,8.3,9,22.9,180.7,0,20.5,34.6,20.5,0
290.648,14.4,-4.5,0,205,0,0,0,0,0,0,47.1,90.6,69.5,3,68,14.5,14.66,42,39.9,30.4,645.7,2105,6.8,7.5,7.4,25.9,153.5,0,20.9,34,20.9,0
290.748,14.4,-4.9,0,205,0,0,0,0,0,0,47.1,90.6,73.6,3,68,14.27,14.27,39.3,37.6,28.3,610.1,2122,5.5,3.5,8.6,28.9,143.7,0,23.9,36.8,23.9,0
290.848,14.4,-6.1,0,205,0,0,0,0,0,0,47.1,90.6,69.3,3,68,13.9,13.9,36.5,29.8,25,596.3,2113,3.6,-1.1,5.5,31.5,132.9,0,32.1,45.1,32.2,0
290.947,14.4,-8.4,0,205,0,0,0,0,0,0,47.1,90.6,74.5,3,68,13.84,14.25,25.4,22.6,19.6,634.2,2111,1.4,-2,3.9,32.2,88.8,0,39.2,52.7,39.2,0
291.049,14.4,-9.1,0,205,0,0,0,0,0,0,47.1,90.6,71.3,3,68,13.77,14.35,21.9,20.9,16.4,639.7,2119,-1.4,-2.1,5.5,23.6,75.6,0,39.8,52.8,39.8,0
291.148,14.4,-9.3,0,205,0,0,0,0,0,0,47.1,90.6,68.4,3,68,13.67,14.3,20.9,19.7,15.1,656.1,2113,-2.9,-3.5,5.5,23.6,72.2,0,39.8,54.3,39.8,0
291.249,14.4,-9.8,0,205,0,0,0,0,0,0,47.1,90.6,72.3,3,68,13.78,14.77,18.3,14.7,12.7,708.5,2112,-2.6,-0.3,3.5,16.9,59.1,0,35.7,49.8,35.7,0
291.347,14.4,-10.4,0,205,0,0,0,0,0,0,47.1,90.6,71.4,3,68,14.04,15.33,14.8,14.1,10.9,751.6,2094,-1.4,5.3,4,17.2,47.1,0,35.1,49.5,35.1,0
291.449,14.4,-10.5,0,205,0,0,0,0,0,0,47.1,90.6,70.7,3,68,14.28,15.19,14.3,13.5,10.1,766.8,2090,-1.3,5,4,16.5,43.8,0,34.6,48.6,34.6,0
291.547,14.4,-10.7,0,205,0,0,0,0,0,0,47.1,90.6,67.5,3,68,14.46,14.7,13.6,12.5,9.4,790.4,2075,-0.7,2.1,3.7,12,38.3,0,33.7,48,33.7,0
291.647,14.4,-10.8,0,205,0,0,0,0,0,0,47.1,90.6,67.7,3,68,14.6,14.44,12.7,12.2,8.9,811.2,2073,-0.5,-0.6,3.5,7.9,29,0,33.7,46.7,33.7,0
291.744,14.4,-11,0,205,0,0,0,0,0,0,47.1,90.6,76,3,68,14.7,14.21,12.1,11.8,8.5,812.9,2081,0.2,-1.8,3.5,3.8,20.8,0,33.8,46.8,33.8,0
291.838,14.4,-11,0,205,0,0,0,0,0,0,47.1,90.6,75.9,3,68,14.84,13.82,11.8,11.8,8.4,796.5,2062,1,-4.2,3.5,1.1,14.9,0,33.8,46.9,33.8,0
291.941,14.4,-11,0,205,0,0,0,0,0,0,47.1,90.6,74.8,3,68,15.09,13.55,11.7,11.8,8.3,772.1,2058,3,-4.9,3.6,-3.4,7.2,0,33.9,46.6,33.9,0
292.041,14.4,-11,0,205,0,0,0,0,0,0,47.1,90.6,73,3,68,15.26,13.49,11.7,11.6,8.2,757.8,2047,0,0,3.5,-4.1,0,0,33.9,46.6,33.9,0
292.137,14.4,-11,0,205,0,0,0,0,0,0,47.1,90.6,72.3,3,68,15.5,13.82,11.5,11.8,8.2,775.5,2039,0,0,3.5,0,11.2,0,33.9,46.9,33.9,0
292.239,14.4,-11,0,205,0,0,0,0,0,0,47.1,90.6,70.5,3,68,15.72,14.4,11.6,11.8,8.2,778,2030,0,0,3.5,0.4,12.6,0,33.9,46.6,33.9,0
292.339,14.4,-10.8,0,205,0,0,0,0,0,0,47.1,90.6,69.3,3,68,16.48,15.69,12.4,15.2,9,833.9,2013,0,0,4.8,3.4,16.9,0,35.5,48.8,35.5,0
292.438,14.4,-10.4,0,205,0,0,0,0,0,0,47.1,90.6,74.1,3,68,16.72,16.03,14.5,14.6,9.8,812.4,2041,0,0,4.3,10.5,37.7,0,35.2,48.5,35.2,0
292.539,14.4,-10.4,0,205,0,0,0,0,0,0,47.1,90.6,73.4,3,68,16.56,15.72,14.7,15.9,10.5,801.2,2020,0,0,4.7,19.5,47,0,36.1,49.4,36.1,0
292.639,14.4,-10.2,0,205,0,0,0,0,0,0,47.1,90.6,72.7,3,68,16.15,15.06,15.6,18.6,11.4,759.5,2014,0,0,5.1,22.5,51.1,0,38.2,52,38.2,0
292.741,14.4,-8.7,0,205,0,0,0,0,0,0,47.1,90.6,74.3,3,68,15.65,14.6,22.2,27.1,15.4,728,2013,0,0,7.9,24.4,76.8,0,38.2,52.7,38.2,0
292.833,14.4,-6.9,0,205,0,0,0,0,0,0,47.1,90.6,69.5,3,68,15.33,14.54,28.4,33.2,20,743.3,2002,0,0,9,32.2,100.3,0,30.9,44.9,30.9,0
292.935,14.4,-4.8,0,205,0,0,0,0,0,0,47.1,90.6,75.5,3,68,15.09,14.53,32.4,38.3,23.9,766.8,2010,0.8,-0.9,10.4,33,116.6,0,30.3,44.6,30.3,0
293.043,14.4,-2.8,0,205,0,0,0,0,0,0,47.1,90.6,70.2,3,68,14.47,14.3,38,42,27.1,776,2016,-1.5,-3.2,12.3,23.6,139,0,29.2,43.5,29.2,0
293.145,14.4,-1.9,0,205,0,0,0,0,0,0,47.1,90.6,66.3,3,68,14.44,14.23,42.8,43.4,29.3,768.3,2023,-1.1,-3.2,13.9,26.2,156.5,0,28,42.3,28.1,0
293.247,14.4,-1.8,0,205,0,0,0,0,0,0,47.1,90.6,78.2,3,68,14.87,14.68,43.1,40.6,29,747.7,2020,0.9,-1.4,12.3,25.5,157.4,0,27.2,41.1,27.2,0
293.350,14.4,-2.1,0,205,0,0,0,0,0,0,47.1,90.6,76,3,68,15.86,15.5,41.2,40.6,28.4,729.9,2022,3.6,3.9,11.2,27.8,150.1,0,26.4,40.6,26.4,0
293.450,14.4,-2.1,0,205,0,0,0,0,0,0,47.1,90.6,70.2,3,68,15.93,15.57,40.6,41.3,28.6,713.2,2052,3.4,6.9,11.1,27.8,149,0,25.8,39.7,25.8,0
293.551,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,76,3,68,15.57,15.19,41.5,41.6,29,674.7,2045,4.7,9.1,11,27.4,151.7,0,25.1,39.3,25.1,0
293.655,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,74.1,3,68,14.68,14.31,41.5,41.7,29.2,664.6,2051,4.4,5.3,10.9,27.4,151.6,0,24.5,38.7,24.5,0
293.751,14.4,-2.1,0,205,0,0,0,0,0,0,47.1,90.6,68.3,3,68,14.31,14.14,41.5,41.7,29.4,659.5,2063,4.4,4.5,10.8,27.4,150.6,0,24.1,38.3,24.1,0
293.858,14.4,-2.1,0,205,0,0,0,0,0,0,47.1,90.6,63.1,3,68,14.13,14.28,41.2,41,29.3,620.5,2074,4.6,2,10.6,27.4,150.6,0,23.6,37.8,23.6,0
293.955,14.4,-2.1,0,205,0,0,0,0,0,0,47.1,90.6,81.2,3,68,14.24,14.77,41.5,41.8,29.6,624.9,2078,3.3,2.7,10.6,27.4,151.8,0,23.2,37.2,23.2,0
294.050,14.4,-2.1,0,205,0,0,0,0,0,0,47.1,90.6,75.3,3,68,14.34,15.06,41.6,41.6,29.7,649.8,2085,2.6,3.1,10.5,27.4,152.2,0,22.9,36.8,22.9,0
294.148,14.4,-2.1,0,205,0,0,0,0,0,0,47.1,90.6,72.2,3,68,14.6,15.22,41.5,41.9,29.9,668.8,2096,2.7,4.6,10.6,27,151.8,0,22.6,36.5,22.6,0
294.248,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,74.5,3,68,14.96,14.9,41.7,42,30.1,683.2,2104,2.7,6.8,10.6,27,152.4,0,22.3,36.4,22.3,0
294.342,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,77.8,3,68,15.26,14.25,41.8,42,30.2,688.9,2109,3.1,6.6,10.6,27,152.9,0,22,36.1,22,0
294.438,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,73.2,3,68,15.36,13.94,41.5,42.1,30.4,735.9,2118,4.6,6.1,10.6,27.4,151.7,0,21.7,35.7,21.7,0
294.537,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,73.6,3,68,15.03,14.05,41.9,42,30.5,719.1,2126,5.6,4.8,10.6,27,153.5,0,21.5,35.6,21.5,0
294.641,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,72.7,3,68,14.77,14.46,41.9,42.1,30.6,728.6,2131,5.9,5.3,10.6,27,153.2,0,21.3,35.2,21.3,0
294.739,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,73,3,68,14.57,14.84,42,42.3,30.8,732.9,2138,6.5,5.6,10.6,27,153.4,0,21,35.2,21.1,0
294.836,14.4,-1.9,0,205,0,0,0,0,0,0,47.1,90.6,70,3,68,14.34,15.33,42.9,44.1,31.6,743.2,2153,7.1,7,11,26.2,157,0,20.8,34.7,20.8,0
294.938,14.4,-1.8,0,205,0,0,0,0,0,0,47.1,90.6,64.2,3,68,14.47,15.47,43.5,44.1,32.3,712.3,2164,6.5,9.2,11.3,25.5,159.1,0,20.6,34.7,20.6,0
295.033,14.4,-1.8,0,205,0,0,0,0,0,0,47.1,90.6,79,3,68,14.73,15.06,44.1,44.2,32.6,719.6,2169,6.9,10.3,11.3,24.8,161.1,0,20.5,34.3,20.5,0
295.131,14.4,-1.8,0,205,0,0,0,0,0,0,47.1,90.6,75,3,68,14.99,14.64,43.4,44.1,32.4,760.3,2176,7.7,9.7,11,25.5,159.3,0,20.3,34.2,20.3,0
295.227,14.4,-1.8,0,205,0,0,0,0,0,0,47.1,90.6,73.6,3,68,15.19,14.33,43.5,43.4,32.5,745.6,2194,9.3,10.3,10.9,25.5,159.1,0,20.2,34.1,20.2,0
295.331,14.4,-1.9,0,205,0,0,0,0,0,0,47.1,90.6,66.8,3,68,15.06,14.11,42.8,42.6,32.3,733.4,2191,9.9,9.4,10.7,25.5,156.6,0,20.1,33.9,20.1,0
295.431,14.4,-2,0,205,0,0,0,0,0,0,47.1,90.6,75,3,68,14.77,14.17,42,40.3,31.3,701.6,2202,8.9,8.2,10,26.2,153.5,0,20,33.8,20,0
295.530,14.4,-2.2,0,205,0,0,0,0,0,0,47.1,90.6,77.3,3,68,14.54,14.34,40.4,40.3,30.6,688,2212,7.6,8,10,28.5,147.5,0,19.9,33.8,19.9,0
295.631,14.4,-2.1,0,205,0,0,0,0,0,0,47.1,90.6,71.4,3,68,14.41,14.18,41.1,44.4,31.8,671.1,2220,6.7,6.6,11,27.8,150.9,0,19.8,33.7,19.8,0
295.729,14.4,-1.4,0,205,0,0,0,0,0,0,47.1,90.6,64.9,3,68,14.33,14.31,47.2,48.3,35,650.7,2231,6.2,5.4,13.2,23.2,173,0,19.7,33.5,19.7,0
295.826,14.4,-1.1,0,205,0,0,0,0,0,0,47.1,90.6,75.5,3,68,14.44,14.96,50.3,50.8,37.7,688.1,2246,8,6.1,14.1,21.8,184.3,0,19.5,33.4,19.5,0
295.925,14.4,-1,0,205,0,0,0,0,0,0,47.1,90.6,74.1,3,68,14.41,15.72,51.5,52.1,39,779.1,2254,9,9.7,13.8,21.4,188.7,0,19.3,33.2,19.3,0
296.027,14.4,-0.8,0,205,0,0,0,0,0,0,47.1,90.6,70.4,3,68,14.33,15.43,53.3,54.3,40.9,815.2,2275,9,9.8,14.3,21,195.4,0,19,32.9,19,0
296.123,14.4,-0.7,0,205,0,0,0,0,0,0,47.1,90.6,74.1,3,68,14.24,14.93,54.4,54.3,42,811.2,2285,9,8.3,14,19.9,200,0,18.7,32.6,18.7,0
296.212,14.4,-0.6,0,205,0,0,0,0,0,0,47.1,90.6,67.4,3,68,14.33,14.64,55.7,55.8,43.2,805.2,2292,7.6,7.5,14,19.5,204.1,0,18.4,32.3,18.4,0
296.307,14.4,-0.6,0,205,0,0,0,0,0,0,47.1,90.6,62.8,3,68,14.48,14.34,55.8,55.8,43.8,777.3,2310,6.4,6.6,13.8,19.5,204.8,0,18.1,32,18.1,0
296.405,14.4,-0.5,0,205,0,0,0,0,0,0,47.1,90.6,78.3,3,68,14.68,14.2,56.2,56,44.3,777,2326,5.7,6.2,13.7,19.5,206.2,0,17.8,31.6,17.8,0
296.505,14.4,-0.5,0,205,0,0,0,0,0,0,47.1,90.6,78.2,3,68,14.76,14.13,56,55.7,44.5,777.1,2339,4.9,5.6,13.5,19.5,206.6,0,17.5,31.3,17.5,0
296.609,14.4,-0.3,0,205,0,0,0,0,0,0,47.1,90.6,67.2,3,68,14.56,14.3,58.8,61.6,47,781.4,2355,4.5,4.7,14.7,18.8,216.2,0,17,31.1,17.1,0
296.708,14.4,-0.1,0.3,205,0,0,0,0,0,0,47.1,90.6,73.2,3,68,14.28,14.48,63.7,66.1,51,776.1,2382,4,2.9,15.5,17.2,232.5,0,16.5,30.3,16.5,0
296.808,14.4,0.2,0.6,205,0,0,0,0,0,0,47.1,90.6,76.4,3,68,14.14,14.56,70.2,70.6,55.4,877.1,2400,1.1,1.6,16.6,15.8,255,0,16,29.8,16,0
296.908,14.4,0.3,0.5,205,0,0,0,0,0,0,47.1,90.6,72.3,3,68,14.37,14.79,74.2,74.3,59.3,1159.2,2419,-0.1,1.6,17.2,15.4,268.1,0,15.2,29.1,15.2,0
297.009,14.4,0,0.3,205,0,0,0,0,0,0,47.1,90.6,74.6,3,68,14.76,14.73,76.5,76.4,62.2,1325.5,2440,0.2,2.1,16.7,15,276.5,0,14.7,28.6,14.7,0
297.110,14.4,0.1,0.4,205,0,0,0,0,0,0,47.1,90.6,75.9,3,68,14.61,14.18,78.1,77.7,64.3,1389.3,2460,-0.3,1.1,16.5,15,281.4,0,14.1,28.1,14.1,0
297.204,14.4,0.1,0.4,205,0,0,0,0,0,0,47.1,90.6,72.5,3,68,14.64,14.31,78.5,78.7,65.9,1441.4,2474,-1.2,-0.8,16.6,15,282.6,0,13.6,27.5,13.6,0
297.301,14.4,0.2,0.5,205,0,0,0,0,0,0,47.1,90.6,72.5,3,68,14.61,14.81,79.4,79.7,67.3,1412,2505,-1.8,1.5,17.1,15.4,284.7,0,13.2,27.2,13.2,0
297.397,14.4,0.3,0.5,205,0,0,0,0,0,0,47.1,90.6,71.4,3,68,14.73,14.64,80.8,80.4,68.7,1417.9,2518,-1.7,0.5,17.5,15,289.8,0,12.8,26.6,12.8,0
297.497,14.4,0.3,0.5,205,0,0,0,0,0,0,47.1,90.6,74.1,3,68,14.79,14.64,80.7,80.5,69.7,1396,2541,-1.4,0.2,17.8,15,290.3,0,12.4,26.4,12.4,0
297.598,14.4,0.3,0.5,205,0,0,0,0,0,0,47.1,90.6,63.1,3,68,14.73,14.79,80.9,80.7,70.5,1401.9,2564,-1.7,0.5,18,15,292,0,12.1,26,12.1,0
297.698,14.4,0.2,0.4,205,0,0,0,0,0,0,47.1,90.6,74.3,3,68,14.81,14.71,80.7,79.3,71.2,1405,2598,-1.8,-0.1,18.2,15,293.9,0,11.8,25.7,11.8,0
297.799,14.4,0.4,0.9,205,0,0,0,0,0,0,47.1,90.6,78.2,3,68,14.87,14.6,83.2,84.6,73.9,1474.5,2624,-1.6,-1.1,20,15,302.6,0,12,25.9,12,0
297.901,14.4,1.9,3.7,205,0,0,0,0,0,0,47.1,90.6,62.2,3,68,14.64,14.76,97.8,117.2,89.6,1474.7,2644,-1.1,-0.7,36.7,7.9,344.4,0,20.4,32.5,14.3,0
298.000,14.4,2.6,5.9,205,0,0,0,0,0,0,47.1,90.6,76.2,3,68,13.59,13.54,103.4,129.7,109.8,1845.8,2687,-2.5,-2.9,54.5,13.9,383.2,0,62.3,76.6,17.5,0
298.101,14.4,4.1,6.2,205,0,0,0,0,0,0,47.1,90.6,82.4,3,68,13.11,13.06,114.1,129.9,117.9,2433.8,2709,-5.6,-6.3,71.3,13.5,421.7,0,23.6,37.8,13.5,0
298.196,14.4,5.1,6.3,205,0,0,0,0,0,0,47.1,90.6,73.2,3,68,13.65,13.54,119.9,130.7,121.9,2410.9,2756,-4.5,-5.1,77.2,10.9,441.1,0,16.5,30.4,14.2,0
298.295,14.4,6,6.8,205,0,0,0,0,0,0,47.1,90.6,74.3,3,68,13.7,13.98,125.7,133.1,125.3,2702.3,2780,-4.8,-2.7,79.4,7.5,453.6,0,17.2,29.7,17.4,0
298.397,14.4,6.9,10.4,205,0,0,0,0,0,0,47.1,90.6,75.9,3,68,14.11,13.94,132.1,160.9,138.9,3034.6,2837,-2.5,-2.7,80.5,10.5,480.2,0,45.4,58.3,21.1,0
