﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ron
38.793,14.4,-9.6,0,145,0,0,0,0,0,0,47.1,90.6,71.1,0,77,14.64,14.7,18,18.6,4.8,696.8,756,-0.4,0.9,2,2.2,46.6,0,35.2,47.7,35.2,0
38.894,14.4,-9.5,0,145,0,0,0,0,0,0,47.1,90.6,70.7,0,77,14.61,14.7,18.2,18.5,4.7,693.3,751,-0.4,0.9,2,1.1,46.6,0,35.2,47.7,35.2,0
39.045,14.4,-9.5,0,145,0,0,0,0,0,0,47.1,90.6,75.3,0,77,14.56,14.73,18.5,19.1,4.8,693.9,738,-0.6,0.9,2,2.2,49.2,0,35.2,47.7,35.2,0
39.144,14.4,-9.5,0,145,0,0,0,0,0,0,47.1,90.6,73.7,0,77,14.53,14.73,18.6,19.2,4.8,702.1,733,-0.5,0.8,2,2.6,50.4,0,35.2,47.4,35.2,0
39.242,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,72.5,0,77,14.48,14.73,18.6,19.3,4.8,707.7,740,-0.5,0.8,2,1.9,49.2,0,35.2,47.7,35.2,0
39.333,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,71.6,0,77,14.41,14.73,18.6,19.2,4.9,703.9,746,-0.9,0.8,2,1.1,49,0,35.2,48.7,35.2,0
39.424,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,70.9,0,77,14.34,14.73,18.6,19.1,4.9,702.6,746,-0.6,0.7,2,0.8,47.9,0,35.2,47.7,35.2,0
39.513,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,70.2,0,77,14.2,14.73,18.6,19.2,4.9,696.3,746,-0.6,0.6,2,0.8,48,0,35.2,48.7,35.2,0
39.603,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,69.5,0,77,14.13,14.73,18.7,19.2,4.8,698.3,739,-0.5,0.6,2,1.5,48.9,0,35.2,47.7,35.2,0
39.699,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,68.6,0,77,14.07,14.73,18.7,19.3,4.8,695.3,736,-0.5,0.5,2,1.5,48.9,0,35.2,47.7,35.2,0
39.794,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,68.1,0,77,14.04,14.7,18.8,19.5,4.9,695.7,736,-0.6,0.4,2,1.5,49.2,0,35.2,47.7,35.2,0
39.899,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,67.5,0,77,14.05,14.68,18.8,19.6,4.9,689.6,738,-0.5,0.4,2,0.4,48.5,0,35.1,47.7,35.1,0
39.999,14.4,-9.4,0,145,0,0,0,0,0,0,47.1,90.6,77.8,0,77,14.15,14.64,19,20.4,5,692.6,732,-0.4,0.3,2.2,0,47.4,0,35.1,47.9,35.1,0
40.109,14.4,-9.2,0,145,0,0,0,0,0,0,47.1,90.6,77.5,0,77,14.21,14.6,19.6,20.1,5,697,718,-0.5,0.3,2.2,-3.8,47.1,0,35.1,48.6,35.1,0
40.204,14.4,-9.2,0,145,0,0,0,0,0,0,47.1,90.6,76.2,0,77,14.3,14.56,19.8,20.5,4.9,691.2,698,-0.5,0.1,2,-3.4,48,0,35.2,49,35.2,0
40.304,14.4,-9.2,0,145,0,0,0,0,0,0,47.1,90.6,75,0,77,14.35,14.56,19.9,20.4,4.9,704.6,697,-0.6,0.2,2,-4.5,47.1,0,35.2,49.3,35.2,0
40.398,14.4,-9.2,0,145,0,0,0,0,0,0,47.1,90.6,73.9,0,77,14.43,14.56,19.9,20.5,4.8,695.6,691,-0.6,0.4,2,-4.5,46.2,0,35.2,51,35.2,0
40.494,14.4,-9.1,0,145,0,0,0,0,0,0,47.1,90.6,73,0,77,14.54,14.56,19.9,20.6,4.8,710,685,-0.5,0.3,2,-4.9,46.2,0,35.2,51,35.2,0
40.584,14.4,-9.1,0,145,0,0,0,0,0,0,47.1,90.6,72.3,0,77,14.57,14.57,20,20.8,4.8,703.3,680,-0.5,0.4,2,-5.2,47.3,0,35.2,50,35.2,0
40.682,14.4,-9.1,0,145,0,0,0,0,0,0,47.1,90.6,71.8,0,77,14.66,14.6,20.1,20.9,4.8,704.6,676,-0.6,0.7,2,-5.6,47.3,0,35.2,50,35.2,0
40.778,14.4,-9.1,0,145,0,0,0,0,0,0,47.1,90.6,74.5,0,77,14.7,14.6,20.2,21.2,4.8,701.3,673,-0.5,0.5,2,-4.9,48.4,0,35.2,50,35.2,0
40.873,14.4,-9,0,145,0,0,0,0,0,0,47.1,90.6,73.4,0,77,14.76,14.61,20.3,21.5,4.8,703.4,664,-0.4,0.6,2,-4.1,50.1,0,35.2,49.3,35.2,0
40.962,14.4,-9,0,145,0,0,0,0,0,0,47.1,90.6,72.5,0,77,14.81,14.64,20.6,21.8,4.9,707.4,668,-0.3,0.9,2.1,-4.1,51.1,0,35.1,50,35.1,0
41.053,14.4,-8.9,0,145,0,0,0,0,0,0,47.1,90.6,71.3,0,77,14.87,14.64,20.9,22.1,4.9,697.4,667,-0.4,0.7,2.1,-4.5,51.5,0,35.1,49.6,35.1,0
41.142,14.4,-8.9,0,145,0,0,0,0,0,0,47.1,90.6,74.3,0,77,14.93,14.66,21.2,22.2,5,706.4,670,-0.5,0.8,2.2,-5.2,51.4,0,35.1,47.9,35.1,0
41.240,14.4,-8.8,0,145,0,0,0,0,0,0,47.1,90.6,74.6,0,77,14.96,14.68,21.7,22.5,5,707.9,664,-0.3,0.7,2.2,-5.2,53.4,0,35.1,47.3,35.1,0
41.335,14.4,-8.7,0,145,0,0,0,0,0,0,47.1,90.6,73.6,0,77,15.03,14.73,22,22.5,5.1,702.9,661,-0.2,0.9,2.2,-6.8,52.5,0,35.1,47.6,35.1,0
41.434,14.4,-8.7,0,145,0,0,0,0,0,0,47.1,90.6,72.5,0,77,15.06,14.77,22.1,22.4,5,714.3,662,-0.1,0.8,2.1,-7.1,51.8,0,35.1,47.6,35.1,0
41.533,14.4,-8.7,0,145,0,0,0,0,0,0,47.1,90.6,71.3,0,77,15.06,14.87,21.9,22,5,704.6,665,-0.2,1.1,2.1,-7.9,49.8,0,35.1,47.6,35.1,0
41.632,14.4,-8.7,0,147,0,0,0,0,0,0,47.1,90.6,70.4,0,77,15.06,14.9,21.9,22.1,5,716.5,671,-0.2,0.9,2.1,-7.5,50.3,0,35.1,48,35.1,0
41.724,14.4,-8.8,0,147,0,0,0,0,0,0,47.1,90.6,70.5,0,77,15.03,14.93,21.8,22,5,710.5,671,-0.5,0.9,2.1,-7.9,49.4,0,35.1,47.6,35.1,0
41.817,14.4,-8.8,0,147,0,0,0,0,0,0,47.1,90.6,72.2,0,77,15,14.96,21.6,21.9,5,711.9,680,-0.5,1,2.1,-7.9,49,0,35.1,48.6,35.1,0
41.913,14.4,-8.8,0,147,0,0,0,0,0,0,47.1,90.6,72.7,0,77,14.9,15,21.5,21.7,5.1,712.9,693,-0.6,1.1,2.1,-8.6,47,0,35.1,47.6,35.1,0
42.003,14.4,-8.8,0,147,0,0,0,0,0,0,47.1,90.6,71.4,0,77,14.84,15.03,21.4,21.2,5.1,713.3,694,-0.3,1.3,2.1,-9,45.6,0,35.1,47.6,35.1,0
42.097,14.4,-8.9,0,147,0,0,0,0,0,0,47.1,90.6,74.1,0,77,14.66,15.06,21.3,21.3,5,714.4,694,-0.8,1.4,2.1,-8.6,45.6,0,35.1,48.6,35.1,0
