﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S FF IJE0S Pure 600 OD 3.5 v1 - WBAVB73517PA65540_FF.mhd
389.116,14.5,16,-8.7,1.1,0,198,0,0,0,0,0,0,19.6,72,3,61,14.41,14.54,21.4,22.1,21.7,731.2,2936,3.9,3.2,7.1,75,0,37.5,51.2,38.5,0
389.220,14.5,16,-8.6,1.1,0,198,0,0,0,0,0,0,19.6,72.7,3,61,14.57,14.66,21.9,22.4,22.1,729.3,2940,5,3.7,7.3,76.8,0,37,50.7,38,0
389.320,14.5,16,-8.5,1.1,0,198,0,0,0,0,0,0,19.6,72.5,3,61,14.77,14.96,22.4,22.7,22.4,730.5,2940,6,5.4,7.4,78.6,0,36.5,50.6,37.5,0
389.420,14.5,15.8,-8.4,1.2,0,198,0,0,0,0,0,0,19.6,72.9,3,61,14.7,15.06,22.7,22.9,22.6,736.1,2948,4.9,5.3,7.4,79.5,0,35.9,49.7,36.9,0
389.515,14.5,14.4,-8.4,1.2,0,198,0,0,0,0,0,0,19.6,71.8,3,61,14.57,14.84,22.9,22.2,22.5,731.2,2944,3.7,3.2,7.4,80.4,0,35.5,49.3,36.5,0
389.619,14.5,14.4,-9.3,1.2,0,198,0,0,0,0,0,0,19.6,72.5,3,61,14.61,14.56,21.2,22,22.1,734.9,2949,4.6,2.7,6.3,74.2,0,35.5,49.2,36.5,0
389.720,14.5,15.2,-9.3,1.2,0,198,0,0,0,0,0,0,19.6,72,3,61,14.46,14.34,21.7,21.7,21.9,724.9,2961,2.1,2,7.1,76.3,0,36.1,48.8,37.1,0
389.820,14.5,16.6,-8.7,1.2,0,198,0,0,0,0,0,0,19.6,71.6,3,61,14.28,14.08,22.9,25.8,24.2,720,2954,0.9,-0.6,8.2,79,0,34.9,48.6,35.9,0
389.915,14.5,17.6,-7.5,1.1,0,198,0,0,0,0,0,0,19.6,72.3,3,61,14.76,14.46,26.5,29.5,27.3,724.7,2972,4.5,3,9.6,94.6,0,33.1,46.8,34,0
390.011,14.5,17.6,-6.7,1.2,0,198,0,0,0,0,0,0,19.6,72.5,3,61,15.26,14.68,28.3,29.3,28.9,747.1,2972,6.5,4.1,9,101,0,31.5,45.2,32.4,0
390.111,14.5,17.7,-6.5,1.3,0,198,0,0,0,0,0,0,19.6,74.1,3,61,14.4,14.34,29.1,29.2,29.3,760.3,2977,0.2,1.8,8.9,105.5,0,29.9,43.6,30.8,0
390.210,14.5,17.6,-6.5,1.4,0,198,0,0,0,0,0,0,19.6,73.2,3,61,14.02,13.94,29.1,29.9,29.5,755.4,2987,-1.8,-1.5,8.8,106.1,0,28.6,42.3,29.4,0
390.311,14.5,17.7,-6.5,1.4,0,198,0,0,0,0,0,0,19.6,72.9,3,61,14,13.98,29.3,29.3,29.6,737.7,2989,-2.2,-3.2,8.8,106,0,27.5,41.2,28.3,0
390.406,14.5,17.7,-6.6,1.6,0,198,0,0,0,0,0,0,19.6,72.3,3,61,14.31,14.34,29.2,29.3,29.7,721.7,2993,-1.3,-3.8,8.8,105.4,0,26.5,40,27.3,0
390.500,14.5,17.7,-6.5,1.6,0,198,0,0,0,0,0,0,19.6,72,3,61,14.28,14.7,29.1,29.3,29.7,706.7,2998,-1.8,-3.1,8.8,105.1,0,25.8,39.5,26.5,0
390.600,14.5,17.7,-6.5,1.7,0,198,0,0,0,0,0,0,19.6,72,3,61,14.38,14.93,29.4,29.3,29.8,707.2,3004,-1.6,-2.7,8.8,106.3,0,25.1,38.5,25.8,0
390.700,14.5,17.7,-6.6,1.8,0,198,0,0,0,0,0,0,19.6,72.9,3,61,14.3,14.87,29.1,29.2,29.8,708,3011,-2.5,-3.3,8.7,105.7,0,24.5,37.9,25.2,0
390.798,14.5,17.7,-6.6,1.8,0,198,0,0,0,0,0,0,19.6,71.8,3,61,14.34,14.51,29.3,29.2,29.8,696.9,3018,-3,-4.2,8.7,105.8,0,23.9,37.4,24.6,0
390.902,14.5,17.7,-6.6,1.9,0,198,0,0,0,0,0,0,19.6,72.5,3,61,14.64,14.13,28.9,29.2,29.9,707.9,3027,-3.1,-4.8,8.7,104,0,23.5,36.9,24.1,0
390.995,14.5,17.5,-6.6,2,0,199,0,0,0,0,0,0,19.6,72,3,61,14.84,14.04,29.1,28.4,29.9,692.6,3032,-2.9,-6.2,8.7,105.2,0,23.1,36.7,23.7,0
391.091,14.5,17.5,-6.7,2,0,199,0,0,0,0,0,0,19.6,72.9,3,61,14.96,14.33,29.1,28.5,29.5,699.2,3037,-3,-5.4,8.5,105.2,0,22.9,36.5,23.5,0
391.186,14.5,17.8,-6.8,2,0,199,0,0,0,0,0,0,19.6,72,3,61,14.84,14.46,28.6,29.1,29.6,699.9,3043,-4.1,-5,8.6,103.5,0,22.6,36.3,23.3,0
391.280,14.5,17.8,-6.8,2.1,0,199,0,0,0,0,0,0,19.6,72.3,3,61,14.64,14.57,28.9,29.2,30,702.9,3051,-4.8,-5.3,8.7,104.4,0,22.3,35.8,23,0
391.374,14.5,17.8,-6.6,2.1,0,199,0,0,0,0,0,0,19.6,72,3,61,14.25,14.9,29.3,29.2,30.2,705.1,3056,-4.8,-4.9,8.7,105.9,0,22,35.7,22.7,0
391.472,14.5,17.8,-6.7,2.1,0,199,0,0,0,0,0,0,19.6,72.5,3,61,14.01,15.06,29.2,29.2,30.2,704.3,3063,-5.9,-4.5,8.6,105.5,0,21.8,35.4,22.4,0
391.564,14.5,17.8,-6.7,2.1,0,199,0,0,0,0,0,0,19.6,71.1,3,61,14.31,14.9,29,29.2,30.3,703.6,3071,-4.6,-5.5,8.6,104.6,0,21.6,35.4,22.2,0
391.661,14.5,17.8,-6.7,2.2,0,199,0,0,0,0,0,0,19.6,72.7,3,61,14.53,14.61,29.1,29,30.3,707.9,3074,-4.2,-6,8.6,105.4,0,21.4,35,22,0
391.770,14.5,17.8,-6.7,2.2,0,199,0,0,0,0,0,0,19.6,72.5,3,61,14.53,14.23,28.8,29.2,30.3,726,3080,-4.7,-6.4,8.6,103.4,0,21.2,34.8,21.8,0
391.871,14.5,17.8,-6.7,2.3,0,199,0,0,0,0,0,0,19.6,72.2,3,61,14.7,14.14,28.9,29.1,30.4,701.9,3089,-5.2,-7.4,8.6,105.2,0,21,34.6,21.6,0
391.971,14.5,19.8,-6.5,2.2,0,199,0,0,0,0,0,0,19.6,72.9,3,61,15,14.47,30.1,32.2,32.1,695.7,3093,-4.7,-6.4,9.6,109.3,0,20.6,34.2,21.2,0
392.071,14.5,21.9,-6,2.3,0,199,0,0,0,0,0,0,19.6,71.3,3,61,14.96,14.47,30.8,32.7,33.5,722.4,3101,-5,-6.6,9.4,112.2,0,20.2,33.8,20.7,0
392.171,14.5,22.7,-5.6,2.3,0,199,0,0,0,0,0,0,19.6,73.2,3,61,14.53,14.3,32.7,34,34.8,743.6,3109,-5.7,-8,9.8,119.7,0,19.7,33.3,20.2,0
392.269,14.5,24.1,-5.1,2.4,0,199,0,0,0,0,0,0,19.6,73,3,61,14.02,14.4,34.5,36.8,36.9,751.1,3113,-6.5,-8.8,10.4,123.9,0,19,32.6,19.5,0
392.370,14.5,25.2,-4.3,2.5,0,199,0,0,0,0,0,0,19.6,73,3,61,14.24,14.77,37.1,39.7,39.9,745.4,3124,-7,-9.3,11.4,136.2,0,17.9,31.6,18.4,0
392.470,14.5,26,-3.4,2.6,0,199,0,0,0,0,0,0,19.6,72.3,3,61,14.68,15.32,39.4,42.4,43,753,3133,-5.1,-7.2,12.6,145,0,16.6,30.2,17,0
392.579,14.5,28,-2.5,2.7,0,199,0,0,0,0,0,0,19.6,72.9,3,61,15.03,15.43,45.3,46.4,46.6,772.6,3153,-3.3,-4,13.8,163.9,0,15.5,29.1,16,0
392.680,14.5,28,-2.1,3,0,199,0,0,0,0,0,0,19.6,73.4,3,61,15,14.68,50.2,51.3,51.9,787.8,3164,-2.1,-2.4,15,188.6,0,14.6,28.2,15,0
392.781,14.5,28.3,-1.8,3.5,0,199,0,0,0,0,0,0,19.6,72.9,3,61,14.93,14.15,54.7,54.9,56.6,762.4,3184,0.3,-2.9,15.4,204.9,0,13.9,27.6,14.3,0
392.879,14.5,28.3,-1.7,4,0,199,0,0,0,0,0,0,19.6,73.2,3,61,14.33,14.37,57.7,57.1,60.2,739.9,3202,-1.2,-4,15.3,215.8,0,13.2,26.8,13.6,0
392.982,14.5,28.4,-1.6,4.4,0,199,0,0,0,0,0,0,19.6,72.3,3,61,14.43,14.8,59.4,58.7,62.6,723.8,3218,-2.7,-2.8,14.9,222.1,0,12.6,26.2,13,0
393.080,14.5,28.4,-1.5,4.8,0,199,0,0,0,0,0,0,19.6,71.6,3,61,14.6,15.22,60.3,60,64.7,729.8,3235,-2.4,-0.6,14.9,225,0,12.1,25.6,12.4,0
393.270,14.5,28.8,-1.5,5.2,0,199,0,0,0,0,0,0,19.6,72.7,3,61,14.48,14.61,61.4,60.8,66.2,794.2,3249,-2.8,-0.4,14.6,229,0,11.6,25.2,12,0
394.571,14.5,40.6,2.7,4.6,5.8,201,0,0,0,0,0,0,19.2,73,3,61,14.38,14.46,96.3,119.9,120.2,1636.9,3546,-6.7,-5.3,32.4,372.7,0,19.5,32.1,15.3,0
394.666,14.5,50.8,4.6,5.2,11.1,201,0,0,0,0,0,0,19.2,75.5,3,61,13.37,13.15,106.9,151.9,163.7,2175.9,3580,-9.3,-9.6,77.7,413.9,0,80,93.8,20.9,0
394.766,14.5,61,6.8,7.4,15.9,201,0,0,0,0,0,0,19.2,78.2,3,61,13.39,13.32,118.9,166.6,195.1,2461.4,3614,-11.1,-10.8,80.1,474.7,0,80,95.5,24.3,0
394.861,14.5,73.5,8.7,9.7,15.7,201,0,0,0,0,0,0,19.2,80.1,3,61,12.48,12.53,130,166.6,213,2726.7,3672,-17.3,-17.5,81.2,514,0,56.2,71.2,19.9,0
395.007,14.5,84.1,10.8,12.4,15.4,201,0,0,0,0,0,0,19.2,77.6,3,61,13.28,13.14,140.1,166.6,225.2,2654.2,3734,-16.8,-18.9,81.1,535.6,0,24.2,38.1,20.8,0
395.121,14.5,93.2,14.9,16,15.6,201,0,0,0,0,0,0,19.2,71.8,3,61,13.44,13.59,151.7,166.5,240.9,2736,4030,-15.4,-11.9,81.1,557.7,0,21.9,34.6,23.5,0
395.220,14.5,92.8,16.2,16.6,16.4,201,0,0,0,0,0,0,19.2,77.1,3,61,13.45,13.05,155.6,166.3,254.4,2677.7,4325,-12.2,-13,81,562.1,0,25.5,38.3,26.3,0
395.321,14.5,90.5,16.6,17,17.6,201,0,0,0,0,0,0,19.2,69.9,3,61,12.58,12.53,156.6,166.1,269.2,2731.1,4584,-12.1,-12,81,562.3,0,28.7,41.2,27.4,0
395.421,14.5,91.1,16.6,17.4,18.9,201,0,0,0,0,0,0,19.2,70.4,3,61,12.32,12.15,156.6,165.8,283.3,2713.7,4835,-12.6,-12.6,81.1,586.5,0,32.1,45.8,28.4,0
395.520,14.5,91.2,17.6,17.9,19.3,201,0,0,0,0,0,0,19.2,70.4,3,61,11.72,11.82,159.5,165.8,297.1,2875.9,4986,-14.6,-14.6,81,601,0,28.4,42.1,27.2,0
395.615,14.5,91.2,17.6,18.8,19.3,201,0,0,0,0,0,0,19.2,72.2,3,61,11.57,11.43,159.4,165.8,304.4,2842,4927,-17.2,-18.2,81,597.1,0,25.4,39.3,25.1,0
395.710,14.5,90.1,18.7,19.5,19.3,201,0,0,0,0,0,0,19.2,75.7,3,63,11.79,11.77,162.4,165.8,303,2577.6,4781,-15.7,-15.7,80.9,595.9,0,23.7,37.4,24.8,0
395.811,14.5,90,18.7,19.5,19.3,201,0,0,0,0,0,0,19.2,76.4,3,63,12.2,12.33,162.4,165.9,295.6,2886,4644,-15.3,-16.1,81,589.5,0,23.5,36.9,24.3,0
395.906,14.5,90.4,18.7,19.1,19.3,201,0,0,0,0,0,0,19.2,68.3,3,63,12.07,11.93,162.3,165.9,291,2533.9,4671,-12.5,-14.6,81,592.3,0,24.8,37.5,24.2,0
396.011,14.5,90.5,18.5,18.8,19.3,201,0,0,0,0,0,0,19.2,71.6,3,63,12.29,12.33,161.9,165.9,290.5,2598.4,4719,-12.3,-12.3,81,592.8,0,25.8,38.5,24.6,0
396.112,14.5,90.1,18.2,18.5,19.4,201,0,0,0,0,0,0,19.2,68.8,3,64,11.73,11.6,160.9,165.9,292.4,2904,4742,-15.6,-16.7,81,594.9,0,26.1,39.8,24.9,0
396.209,14.5,90.2,18,18.2,19.4,201,0,0,0,0,0,0,19.2,72.5,3,64,12.05,11.86,160.4,166,293.3,2426.3,4735,-13.3,-14.2,81,590,0,26.1,39.8,24.5,0
396.311,14.5,90.2,18,18.3,19.4,201,0,0,0,0,0,0,19.2,73.9,3,64,12.07,12.15,160.4,166,293.3,2897.1,4707,-15.6,-15.7,81.1,588.4,0,26.2,39.9,24.5,0
396.410,14.5,89.9,18.1,18.3,19.4,201,0,0,0,0,0,0,19.2,70.7,3,64,12,11.85,160.4,166,290.6,2482.7,4655,-15.2,-15.8,81,586.1,0,25.9,39.6,24.2,0
396.511,14.5,90.3,18,18.2,19.5,201,0,0,0,0,0,0,19.2,72.2,3,64,12.45,12.3,160.3,166,291.5,2661.5,4776,-14.3,-14.2,81.1,594.3,0,27,39.9,25.1,0
396.611,14.5,90.4,18,18.2,19.5,201,0,0,0,0,0,0,19.2,70.9,3,66,11.79,11.66,160.1,166,294.1,2796.9,4803,-16.9,-17.6,80.9,593.4,0,27.5,40.1,25.4,0
396.717,14.5,90.4,18,18.1,19.5,201,0,0,0,0,0,0,19.2,76.6,3,66,12.09,11.9,160,166.1,296.9,2464.4,4821,-15.9,-16.2,81,594.3,0,27.5,41.4,25.2,0
396.819,14.5,90.5,17.9,18.3,19.6,201,0,0,0,0,0,0,19.2,70.4,3,66,11.9,12.03,159.8,166.1,300.2,2806.6,4910,-16.9,-16.8,81.1,596.3,0,28.3,41,25.9,0
396.920,14.5,90,17.9,18.6,19.6,201,0,0,0,0,0,0,19.2,70.2,3,68,11.54,11.63,159.8,166.1,305,2528.8,4956,-18.6,-19,81,598.1,0,28.4,42.4,26.2,0
397.019,14.5,90,17.9,18.7,19.7,201,0,0,0,0,0,0,19.2,75.2,3,68,11.96,11.95,159.7,166.1,309,2667,5027,-17.2,-17.9,81,608.9,0,28.4,41.8,26.1,0
397.120,14.5,90.1,17.9,18.6,19.7,201,0,0,0,0,0,0,19.2,72.2,3,68,11.62,11.57,159.6,166.1,313.4,2747.4,5073,-19.6,-20.8,81,610.6,0,28.9,41.6,26.7,0
397.220,14.5,89.8,17.9,18.8,19.7,201,0,0,0,0,0,0,19.2,72.9,3,68,11.86,11.79,159.5,166.1,318.3,2526.4,5130,-18.4,-19.3,81,612.3,0,29.5,42.2,27.2,0
397.319,14.5,89.8,17.9,19,19.8,201,0,0,0,0,0,0,19.2,72,3,68,11.62,11.83,159.4,166.2,323.3,2745.4,5226,-20.7,-19.9,81,611.9,0,29.9,42.9,27.9,0
397.420,14.5,89,17.9,18.8,19.8,201,0,0,0,0,0,0,19.2,72.3,3,68,11.69,11.59,159.3,166.2,328.5,2616.7,5238,-20,-21.6,81,613.1,0,30.4,43.1,27.8,0
397.523,14.5,52.3,17.9,19,19.9,201,0,0,0,0,0,0,19.2,75.7,3,70,11.95,11.89,159.2,166.2,332.7,2633.2,5303,-19.2,-20.1,81,613.6,0,31.1,43.9,32,0
397.619,14.5,4,18.8,19.4,5.1,203,0,0,0,0,0,0,18.4,101.3,3,70,11.63,11.53,161.6,105.9,315.6,2081.7,5325,-12,-12,81,511.1,0,12.9,26.1,22.6,0
397.720,14.5,0,7.8,23.4,0,203,0,0,0,0,0,0,18.4,50.2,3,70,11.36,11.01,124,68.3,220,1648.5,5332,-12,-12,20.2,333.3,0,31.1,44.2,32,0
397.816,14.5,0,-7.4,22.1,0,203,0,0,0,0,0,0,18.4,66.8,0,72,13.12,13.08,36.3,11.5,83.4,3617.3,5292,0,0,3.6,0,0,41.4,54.5,42.5,0
397.917,14.5,0,-11.4,15.3,0,203,0,0,0,0,0,0,18.4,78.2,0,72,190.41,117.89,11.1,11.4,36.5,2977.3,5024,0,0,3.1,0,0,42.1,54.6,43.3,0
398.015,14.5,0,-11.4,7.8,0,203,0,0,0,0,0,0,18.4,81.2,0,72,131.98,112.96,10.7,11.2,23.2,2438.3,4784,0,0,3.9,0,0,42.5,55.3,43.6,0
398.115,14.5,0,-11.3,4.9,0,203,0,0,0,0,0,0,18.8,79.6,0,72,227.81,190.3,10.7,11.2,18.9,1978.9,4559,0,0,4.8,0,0,42.4,55.8,43.5,0
398.221,14.5,3,-11.3,2.8,0,203,0,0,0,0,0,0,18.8,81,0,72,201.8,183.67,11.1,11.5,17.5,1593.5,4328,0,0,5.2,0,0,41.9,55.4,43.1,0
398.321,14.5,31.3,-7.3,1.6,0,203,0,0,0,0,0,0,18.8,81.2,0,70,110.85,105.27,32.9,55.4,45.6,1268.6,4223,0,0,15,122.1,0,29.3,43,30.1,0
398.422,14.5,43.2,1.6,1.9,6.1,203,0,0,0,0,0,0,18.4,71.8,4,68,16.98,17.95,84.4,117.4,112.2,1254.5,3914,0,0,64.1,261.3,0,72.2,73.9,15.5,0
398.523,14.5,64.1,3.7,4.2,15.3,203,0,0,0,0,0,0,19.2,81,4,68,12.32,12.42,97.2,165.1,168.7,1424.5,3977,-12,-12,78.8,329.6,0,76.3,83.2,22.9,0
398.616,14.5,68.1,6.4,6.8,16.9,203,0,0,0,0,0,0,19.2,71.6,4,68,13.48,12.99,112.7,167,210,1474.8,4023,-12,-12,80.7,435.4,0,56.7,70.1,19.8,0
398.716,14.5,68.1,8.8,9.9,16.6,205,0,0,0,0,0,0,19.2,77.6,4,68,13.35,13.09,125.9,167,231.1,2315.3,4060,-4,-5.8,81,479,0,47.2,61,21.1,0
398.812,14.5,68.1,12.1,13.2,16.4,205,0,0,0,0,0,0,19.2,85.1,4,68,12.4,12.42,139.2,167,242.5,2726.5,4093,-7.6,-9.2,81.1,535.6,0,24.5,37.9,21.8,0
398.910,14.5,64.1,15.9,16.3,17.2,205,0,0,0,0,0,0,20.8,77.3,4,70,12.96,12.42,150.2,168.3,251.7,2513.9,4140,-7.9,-11,81,558.6,0,26.1,38.4,26.1,0
399.011,14.5,48.5,17.4,17.7,18.4,205,0,0,0,0,0,0,21.6,80.3,4,72,12.38,12.88,154.7,169,260.2,2709.3,4218,-7.9,-12,81,564.8,0,27.7,39.7,26.8,0
399.111,14.5,37.2,17.4,19,14.7,205,0,0,0,0,0,0,21.6,73,4,72,12.61,12.61,155,153.7,257.3,2508.8,4186,-7.6,-10,81,526.9,0,15.2,28.4,21.4,0
399.211,14.5,0,10.9,20.4,2.4,205,0,0,0,0,0,0,21.6,75.5,4,72,12.28,12.38,137.4,90.7,208,2503.6,4180,-9,-10.5,22.5,443.9,0,10.7,23.6,18.4,0
399.309,14.5,0,-0.9,18.7,0,205,0,0,0,0,0,0,21.2,77.3,4,72,13.09,13.47,70.7,54.1,126.9,1830.4,4146,-6.8,-10.5,8.6,267,0,15.6,29.1,16.1,0
399.410,14.5,0,-6.4,13.7,0,205,0,0,0,0,0,0,19.2,62.8,4,72,15.76,15.83,39.6,31,74.4,1933.8,4156,3.9,3.1,5.7,151.2,0,13.7,27,14,0
399.511,14.5,0,-10.1,8.1,0,205,0,0,0,0,0,0,19.2,65.3,4,72,13.85,13.34,18.4,15,37.8,1937.4,4137,-6.7,-12,2.9,63.1,0,41.6,53.5,42.8,0
399.611,14.5,0,-11,6.4,0,205,0,0,0,0,0,0,19.2,65.3,4,72,13.01,12.83,13.1,12.1,23.3,1819.8,4106,-12,-12,4.5,33,0,41.8,55.2,42.9,0
399.712,14.5,0,-11.2,3.6,0,205,0,0,0,0,0,0,19.2,66.2,4,72,13.14,13.67,11.9,12,18.4,1727.4,4131,-12,-12,4.6,17.7,0,41.8,55.3,43,0
399.806,14.5,0,-11.3,2.1,0,205,0,0,0,0,0,0,19.6,67.2,4,70,13.75,14.05,11.6,12,17.2,1651.1,4117,-11.7,-10,5.2,13.9,0,41.8,55.2,42.9,0
399.911,14.5,0,-11.3,1.6,0,205,0,0,0,0,0,0,19.6,72,4,68,13.87,14.02,11.7,12,16.9,1570.1,4114,-11.7,-12,5.5,13.9,0,41.8,54.3,42.9,0
400.010,14.5,0,-11.3,1.4,0,205,0,0,0,0,0,0,19.6,73,4,68,14,14.2,11.7,12,16.8,1494.1,4114,-11,-11.1,5.6,15.4,0,41.8,54,42.9,0
400.111,14.5,0,-11.2,1.2,0,205,0,0,0,0,0,0,19.6,72.5,4,68,14.34,14.35,11.7,11.9,16.6,1488.9,4088,0,0,5.7,0,0,41.4,53.6,42.6,0
400.210,14.5,0,-11.2,1.1,0,205,0,0,0,0,0,0,19.6,72,4,68,19.52,18.7,11.7,11.9,16.5,1507.2,4079,0,0,5.7,0,0,41.4,53.6,42.5,0
400.310,14.5,0,-11.2,1,0,205,0,0,0,0,0,0,19.6,78.3,4,68,38.29,37.47,11.8,11.9,16.4,1232.1,4088,0,0,5.7,0,0,41.4,53.9,42.6,0
400.405,14.5,0,-11.2,1,0,205,0,0,0,0,0,0,19.6,81.9,4,68,109.26,80.98,11.8,11.9,16.4,875.8,4062,0,0,5.6,0,0,41.3,54.8,42.5,0
400.511,14.5,0,-11.1,0.9,0,205,0,0,0,0,0,0,19.6,79.7,4,68,184.29,105.95,11.8,11.9,16.4,613.7,4062,0,0,5.6,0,0,41.3,54.5,42.5,0
400.618,14.5,0,-11.1,0.9,0,205,0,0,0,0,0,0,19.6,78.7,4,68,217.54,127.21,11.8,11.9,16.4,598.8,4041,0,0,5.5,0,0,41.3,55.1,42.4,0
