#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 40242
#Ecu 1 rom hash: C8DC4F46
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2020-05-30T20:25:43
#Ecu 1 programming count: 68
#Ecu 1 programming comment: 1.19
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal (%),Accelerator Pedal Position #1 (%),Accelerator Pedal Position #2 (%),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL AFR Error (%),CL Final Correction (%),Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Idle Switch Signal,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),ISC Feedback Value (g/s),ISC Flow (g/s),ISC Learning Value (g/s),ISC Position (°),Knock Correction (°),Knock Correction Learn Value (°),Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Manifold Gauge Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Stability Control (DigitalParameter),Steering Wheel Angle (°),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Traction Control (DigitalParameter),Vehicle Speed (km/h),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
0.865,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,15.17,14.68,1.004,14.2,2.34,0.0,0,89.1,87.8,859,0.0,0.0,0.00,0.00,4.00,59.5,9.97,0.00,9.97,3.75,2,2,1.2,-5.2,1,-2.5,-2.5,-2.5,-2.5,255,0.0,0.0,0.0,11.6,320.0,360.0,58.375,2,1.461,0.000,0.0,43.5,0.1,3.0,0.0,2.8,0.0,0.0,0,0.34,0.0,0.0,2,2.44,1.22,255,0.72,27.3,0.72,-261.25,0,0,1,0,0,1,NORMAL,0.1,35,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.0,2.4,0.66,1.50,30.1,-13.7,NORMAL,0.0,58.5,57.7,1,0.0,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,-0.1,0.0,0.0,-0.9,0.0,0.0,0.73,0.74,58.8,57.6,0.00
0.959,0,0.0,4.4,4.4,2.6,15.7,15.7,0.78,0.78,1.00,15.29,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,906,0.0,0.0,0.00,0.00,4.00,59.1,9.96,0.00,9.96,3.75,2,2,1.2,-5.0,1,-4.0,-4.0,-4.0,-4.0,255,0.0,0.0,0.0,10.3,320.0,360.0,55.625,2,1.391,0.000,0.0,43.5,0.1,3.0,0.0,2.8,0.0,0.0,0,0.33,0.0,0.0,2,2.82,1.25,255,0.72,27.3,0.72,-250.25,0,0,1,0,0,1,NORMAL,0.1,34,0.1,1.0,-0.1,0.57,0.86,0.84,0,13.3,30.6,0.68,0.68,0.4,2.4,0.66,1.52,28.0,4.7,NORMAL,0.0,58.5,57.7,1,0.1,0.1,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.1,0.7,0.7,-1.2,-2.6,-2.6,0.73,0.73,56.6,56.3,0.00
1.044,0,0.0,4.4,4.4,0.0,14.9,15.3,0.68,0.68,1.00,15.39,14.67,1.004,14.1,2.34,0.0,0,89.1,87.8,931,0.0,0.0,0.00,0.00,4.00,58.7,9.95,0.00,9.95,3.81,2,2,1.2,-4.5,1,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,9.6,320.0,360.0,54.719,2,1.391,0.000,0.0,43.5,0.0,2.9,0.0,2.8,0.0,0.0,0,0.33,0.0,0.0,2,3.01,1.29,255,0.72,27.3,0.72,-249.25,0,0,1,0,0,1,NORMAL,0.1,33,0.7,0.3,-0.2,0.57,0.86,0.84,0,14.5,31.4,0.68,0.68,0.0,3.1,0.70,1.54,27.2,-13.4,NORMAL,0.0,58.5,57.7,1,0.2,0.4,0.0,0.0,53.8,55.0,0.55,0.55,44.8,44.2,0.2,0.5,0.6,-1.2,0.0,0.0,0.73,0.73,58.7,58.0,0.00
1.135,0,0.0,4.4,4.4,0.0,13.7,13.7,0.68,0.66,1.00,15.45,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,936,0.0,0.0,0.00,0.00,4.00,58.7,9.76,0.00,9.76,3.81,2,2,1.2,-4.3,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,9.5,320.0,360.0,53.938,2,1.376,0.000,0.0,43.5,0.0,2.8,0.0,2.7,0.0,0.0,0,0.32,0.0,0.0,2,2.50,1.22,255,0.72,27.5,0.71,-247.00,0,0,1,0,0,1,NORMAL,0.1,33,0.0,0.0,0.0,0.57,0.86,0.84,0,13.7,31.0,0.66,0.66,0.0,2.7,0.66,1.52,25.8,-13.4,NORMAL,0.0,58.5,57.7,1,0.2,0.4,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.2,1.2,1.2,-1.0,0.0,0.0,0.73,0.73,58.1,57.7,0.00
1.222,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,15.48,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,944,0.0,0.0,0.00,0.00,4.00,58.7,9.30,0.00,9.30,3.87,2,2,1.2,-4.2,1,-4.6,-4.6,-4.6,-4.6,255,0.0,0.0,0.0,9.5,320.0,360.0,53.469,2,1.331,0.000,0.0,43.5,0.0,2.9,0.0,2.7,0.0,0.0,0,0.32,0.0,0.0,2,2.33,1.20,255,0.72,27.5,0.71,-237.62,0,0,1,0,0,1,NORMAL,0.1,32,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.66,0.0,2.4,0.66,1.50,24.4,-13.3,NORMAL,0.0,58.5,57.7,1,0.2,0.1,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.2,1.5,1.5,-1.1,0.0,0.0,0.74,0.73,57.8,57.8,0.00
1.315,0,0.0,4.4,4.4,2.4,15.3,15.3,0.84,0.84,1.00,15.52,14.67,1.004,14.1,2.34,0.0,0,89.1,87.8,943,0.0,0.0,35.06,0.00,4.00,58.3,5.87,3.17,9.04,3.92,2,2,1.2,-3.8,1,-4.5,-4.5,-4.5,-4.5,0,0.0,0.0,0.0,9.5,320.0,360.0,53.562,2,1.331,0.000,0.0,43.5,0.0,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,3.04,1.29,255,0.72,27.5,0.71,-229.25,0,0,1,0,0,1,NORMAL,0.1,31,1.0,1.3,-0.1,0.57,0.86,0.84,0,13.3,30.6,0.72,0.72,0.0,2.4,0.66,1.52,23.1,12.6,NORMAL,0.0,58.5,57.7,1,0.3,0.4,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.3,1.3,1.3,-1.1,-3.2,-3.2,0.71,0.70,55.9,55.9,0.00
1.407,0,0.0,4.4,4.4,0.0,14.1,14.1,0.68,0.68,1.00,15.52,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,944,0.0,0.0,0.00,0.00,2.67,58.7,9.19,0.00,9.19,3.89,2,2,1.8,-3.6,1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,15.7,320.0,360.0,52.500,2,1.231,0.000,0.0,43.5,0.0,2.8,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,2.93,1.29,255,0.72,27.7,0.71,-234.00,0,0,1,0,0,1,NORMAL,0.1,31,0.6,0.0,-0.1,0.57,0.86,0.84,0,14.1,31.0,0.66,0.66,0.0,2.7,0.70,1.54,23.3,-13.4,NORMAL,0.0,58.5,57.7,1,0.3,0.6,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.4,1.3,1.3,-1.1,0.0,0.0,0.73,0.71,57.9,57.8,0.00
1.495,0,0.0,4.4,4.4,0.0,13.7,13.3,0.68,0.66,1.00,15.41,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,947,0.0,0.0,0.00,0.00,4.00,58.3,9.06,0.00,9.06,3.73,2,2,1.2,-3.4,1,-4.5,-4.5,-4.5,-4.5,255,0.0,0.0,0.0,9.6,320.0,360.0,53.312,2,0.841,0.815,0.4,43.5,0.0,2.8,0.0,2.7,0.0,0.0,0,0.31,0.0,0.0,2,2.60,1.23,255,0.72,27.7,0.71,-230.25,0,0,1,0,0,1,NORMAL,0.1,31,0.0,0.0,0.0,0.57,0.86,0.84,0,13.3,30.6,0.66,0.66,0.0,2.4,0.66,1.52,23.0,-13.3,NORMAL,0.0,58.5,57.7,1,0.3,0.3,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.0,0.3,1.6,1.6,-1.0,0.0,0.0,0.73,0.73,57.7,57.8,0.00
1.581,0,0.0,4.4,4.4,2.4,13.7,13.3,0.68,0.68,1.00,15.28,14.67,1.004,14.1,2.34,0.0,0,89.1,87.8,928,0.0,0.0,0.00,0.00,4.00,58.7,8.72,0.00,8.72,3.79,2,2,1.2,-3.4,1,-4.1,-4.1,-4.1,-4.1,255,0.0,0.0,0.0,9.8,320.0,360.0,54.875,2,0.841,0.000,0.0,43.5,0.0,2.9,0.0,2.7,0.0,0.0,0,0.30,0.0,0.0,2,2.41,1.21,255,0.72,27.7,0.71,-226.00,0,0,1,0,0,1,NORMAL,0.1,30,0.0,0.0,0.3,0.57,0.86,0.84,0,13.3,30.6,0.66,0.66,0.0,2.0,0.66,1.50,22.5,4.8,NORMAL,0.0,58.5,57.7,1,0.3,0.3,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.3,1.1,1.1,-1.0,0.0,0.0,0.73,0.73,58.2,57.8,0.00
1.671,0,0.0,4.4,4.4,0.0,16.9,16.9,0.82,0.82,1.00,15.15,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,920,0.0,0.0,0.00,0.00,4.00,58.7,8.59,0.00,8.59,3.76,2,2,1.2,-3.5,1,-4.0,-4.0,-4.0,-4.0,0,0.0,0.0,0.0,10.0,320.0,360.0,54.906,2,1.210,0.000,0.0,43.5,0.1,2.9,0.0,2.8,0.0,0.0,0,0.30,0.0,0.0,2,3.08,1.30,255,0.72,27.6,0.71,-221.38,0,0,1,0,0,1,NORMAL,0.1,30,1.0,0.9,-0.1,0.57,0.86,0.84,0,13.7,31.0,0.72,0.72,2.0,2.7,0.70,1.54,22.3,-13.5,NORMAL,0.0,58.5,57.7,1,0.2,0.5,0.0,0.0,53.8,55.0,0.55,0.55,44.7,44.2,0.2,0.9,0.9,-0.8,-2.3,-2.3,0.71,0.70,56.9,56.5,0.00
1.767,0,0.0,4.4,4.4,0.0,13.7,14.1,0.68,0.66,1.00,15.09,14.67,1.004,14.2,2.34,0.0,0,89.1,87.8,914,0.0,0.0,0.00,0.00,4.00,58.7,8.79,0.00,8.79,3.86,2,2,1.2,-3.5,1,-3.9,-3.9,-3.9,-3.9,255,0.0,0.0,0.0,10.2,320.0,360.0,55.344,2,1.141,0.000,0.0,43.5,0.1,2.9,0.0,2.8,0.0,0.0,0,0.31,0.0,0.0,2,2.75,1.27,255,0.71,27.6,0.71,-227.25,0,0,0,0,0,0,NORMAL,0.1,30,0.0,0.0,0.0,0.57,0.86,0.84,0,14.1,31.0,0.68,0.68,0.0,2.7,0.68,1.52,22.7,-13.5,NORMAL,0.0,58.5,57.7,1,0.1,0.2,0.0,0.0,53.8,55.0,0.55,0.55,44.6,44.1,0.1,1.2,1.2,-0.9,0.0,0.0,0.73,0.73,58.1,57.7,0.00
