#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.10
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 37465
#Ecu 1 rom hash: 8E9ED425
#Ecu 1 programming dongle ID: 6CA109
#Ecu 1 programming date: 2019-10-22T05:04:52
#Ecu 1 programming count: 64
#Ecu 1 programming comment: 1.14-MY19DBW-17ELC
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Fully Closed Learned #1 (°),Accelerator Fully Closed Learned #2 (°),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Sensor #2 (V),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Current (A),Battery Voltage (V),Catalyst Temperature Bank #1 Sensor #1 (°C),CL AFR Error (%),CL Final Correction (%),CL Integral Correction (%),CL Proportional Correction (%),Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AP Fine (°),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of DTC Codes (Including Historic),O2 Sensor #2 - Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.551,0,0.1,12.9,4.4,4.9,0.96,0.92,1,14.5,14.62,64.09999999999999,14.4,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.43,81.2,2448,36.28,2,2,0.1,0.1,2,0,34.6,12.6,0,0.5600000000000001,2,18.7,2.18,0,0.78,6.7,31,1,38.8,9.1,0.09
0.608,0,0.1,12.5,4.4,4.9,0.96,0.92,1,14.55,14.62,62.78,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.44,81.2,2460,36.4,2,2,0.1,-0.2,2,0,34.4,12.6,0,0.57,2,18.47,2.17,0,0.78,6.4,31.4,1,39,8.9,0.9
0.661,0,0.1,12.7,4.4,4.9,0.96,0.92,1,14.66,14.62,63.38,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.44,81.2,2456,36.35,2,2,0.1,0.2,2,0,34.3,12.6,0,0.5600000000000001,2,17.34,2.14,0,0.78,6.1,31.5,1,39.1,8.9,0.63
0.716,0,0.1,13.4,4.4,4.9,1,0.96,1,14.71,14.62,64.34999999999999,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.43,81.2,2464,36.23,2,2,0.1,0.4,2,0,34.4,12.6,0,0.5600000000000001,2,17.19,2.13,0,0.78,6.1,31.5,1,39.2,8.800000000000001,0.36
0.771,0,0.1,14.8,4.4,4.9,1,0.96,1,14.74,14.61,64.05,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.44,81.2,2470,36.5,2,2,0.1,0.4,2,0,34.4,12.6,0,0.5600000000000001,2,20.75,2.22,0,0.78,7.6,31.5,1,39.5,8.6,0
0.826,0,0.1,14.6,4.4,4.9,1,0.96,1,14.62,14.61,63.19,14.4,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.46,81.2,2484,37.55,2,2,0.1,0.4,2,0,34.5,12.6,0,0.6,2,23.88,2.35,0,0.78,8.9,31.5,1,39.6,8.300000000000001,0.09
0.877,0,0.1,14.7,4.4,4.9,1,0.96,1,14.52,14.61,63.7,14.3,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.5,81.2,2510,38.31,2,2,0.3,0,2,0,33.6,12.5,0,0.64,2,24.06,2.35,0,0.77,8.800000000000001,31.8,1,39.8,8,0.53
0.931,0,0.1,14.4,4.4,4.9,1,0.96,1,14.56,14.6,63.16,14.4,551.5,6.59,0,0,0,87.90000000000001,0,0,0,0,0.51,81.2,2520,39.11,2,2,0.5,0.1,2,0,32.8,12.5,0,0.65,2,23.7,2.35,0,0.77,8.800000000000001,31.9,1,39.9,7.7,0.7
0.987,0,0.1,14.5,4.4,4.9,1,0.96,1,14.72,14.59,63.46,14.3,551.5,6.59,0,0,0,88,0,0,0,0,0.53,81.2,2510,39.7,2,2,0.7,0.2,2,0,32,12.5,0,0.66,2,23.55,2.34,0,0.77,8.5,32.1,1,40,7.1,0.7
1.039,0,0.1,14.5,4.4,4.9,1,0.96,1,14.39,14.59,63.28,14.3,551.5,6.59,0,0,0,88,0,0,0,0,0.53,81.2,2512,39.84,2,2,0.8,-0.6,2,0,31.4,12.5,0,0.66,2,22.81,2.32,0,0.78,8.5,32.3,1,40,6.4,0.7
1.094,0,0.1,14.4,4.4,4.9,1,0.96,1,14.63,14.59,63.6,14.3,551.5,6.59,0,0,0,88,0,0,0,0,0.53,81.2,2534,40.04,2,2,0.8,-0.6,2,0,31.4,12.5,0,0.67,2,22.77,2.31,0,0.77,8.4,32.3,1,40.2,5.3,0.61
1.146,0,0,14.7,4.4,4.9,1,0.96,1,14.84,14.59,63.15,14.4,551.6,6.59,0,0,0,88,0,0,0,0,0.53,81.2,2566,40.11,2,2,1,-0.2,2,0,31.5,12.5,0,0.66,2,22.92,2.33,0,0.75,8.4,32.4,1,40.3,4.4,0.95
1.196,0,0,15,4.4,4.9,1,0.96,1,14.8,14.58,63.31,14.4,551.6,6.59,0,0,0,88,0,0,0,0,0.54,81.2,2578,40.19,2,2,1.1,0.6,2,0,31.6,12.5,0,0.66,2,23.83,2.33,0,0.74,8.699999999999999,32.8,1,40.3,3.8,0.9399999999999999
1.249,0,0,14.9,4.4,4.9,1,0.96,1,14.71,14.56,64.37,14.4,551.6,6.59,0,0,0,88,0,0,0,0,0.54,81.2,2588,40.36,2,2,1.3,0.7,2,0,31.6,12.5,0,0.66,2,24.06,2.36,0,0.74,8.9,33,1,40.4,3.3,1.11
1.302,0,0,15.1,4.4,4.9,1.02,0.98,1,14.67,14.56,63.21,14.3,551.6,6.59,0,0,0,88,0,0,0,0,0.55,81.2,2598,40.58,2,2,1.4,0.6,2,0,31.4,12.5,0,0.67,2,23.78,2.36,0,0.74,8.9,33.2,1,40.7,2.4,1.35
1.357,0,0,16.1,4.4,4.9,1.04,1,1,14.7,14.56,63.09,14.3,551.6,6.59,0,0,0,88,0,0,0,0,0.55,81.2,2618,40.77,2,2,3.4,0.9,2,0,31.4,12.4,0,0.67,2,24.11,2.35,0,0.72,8.9,33.3,1,40.7,2.2,1.69
1.409,0,0,16.6,4.4,4.9,1.02,0.98,1,14.83,14.56,62.34,14.3,551.6,6.59,0,0,0,88,0,0,0,0,0.55,81.2,2630,41.11,2,2,3.4,0.9,2,0,31.4,12.4,0,0.68,2,26.81,2.42,0,0.71,10.2,33.3,1,40.7,2,1.01
1.461,0,0,16.4,4.4,4.9,1.04,1,1,14.67,14.55,62.94,14.4,551.6,6.59,0,0,0,88,0,0,0,0,0.57,81.2,2652,42.11,2,2,3.4,1.3,2,0,31.2,12.4,0,0.7,2,26.72,2.44,0,0.73,10.2,33.5,1,40.9,1.7,0.59
1.516,0,0.1,16.5,4.4,4.9,1.02,0.98,1,14.55,14.59,63.68,14.3,551.6,6.59,0,0,0,88,0,0,0,0,0.58,81.2,2674,42.6,2,2,3.4,1.2,2,0,30.7,12.4,0,0.71,2,26.67,2.43,0,0.73,10.1,34,1,41,1.5,1.24
1.571,0,0.1,15.7,4.4,4.9,1.02,0.98,1,14.64,14.59,64,14.3,551.6,6.59,0,0,0,88,0,0,0,0,0.59,81.2,2700,42.65,2,2,3.4,1.3,2,0,30.4,12.4,0,0.72,2,26.2,2.42,0,0.73,10,34.2,1,41.1,1.3,0.74
1.621,0,0.1,16.4,4.4,4.9,1.04,1,1,14.63,14.59,62.81,14.3,551.7,6.59,0,0,0,88,0,0,0,0,0.58,81.2,2716,42.43,2,2,3.4,1.4,2,0,30.6,12.3,0,0.71,2,25.5,2.4,0,0.73,9.4,34.7,1,41.5,0.6,2.11
1.675,0,0.1,16.5,4.4,4.9,1.02,0.98,1,14.53,14.59,62.75,14.4,551.7,6.59,0,0,0,88,0,0,0,0,0.58,81.2,2712,42.11,2,2,3.4,1.1,2,0,30.8,12.3,0,0.71,2,25.91,2.4,0,0.75,9.699999999999999,34.5,1,41.7,0.4,1.38
1.729,0,0.1,16.1,4.4,4.9,1.04,1,1,14.42,14.59,62.63,14.4,551.7,6.59,0,0,0,88,0,0,0,0,0.58,81.2,2712,42.09,2,2,3.4,1.1,2,0,30.8,12.3,0,0.71,2,26.25,2.42,0,0.77,9.9,34.5,1,42,0.4,1.53
1.78,0,0.1,17,4.4,4.9,1.04,1,1,14.26,14.61,62.27,14.4,551.7,6.59,0,0,0,88,0,0,0,0,0.58,81.3,2734,42.21,2,2,3.4,0.4,2,0,30.8,12.3,0,0.72,2,26.03,2.42,0,0.77,10,34.9,1,42.4,0.2,1.36
1.836,0,0.1,16.1,4.4,4.9,1.02,0.98,1,14.34,14.61,62.53,14.3,551.7,6.59,0,0,0,88,0,0,0,0,0.58,81.3,2760,42.41,2,2,3.4,0,2,0,31,12.3,0,0.72,2,27.41,2.44,0,0.77,10.3,35.1,1,42.7,0,1.28
1.89,0,0.1,16.3,4.4,4.9,1.04,1,1,14.55,14.61,62.13,14.3,551.7,6.59,0,0,0,88,0,0,0,0,0.58,81.3,2794,42.55,2,2,3.4,-0.1,2,0,31.1,12.2,0,0.72,2,26.67,2.43,0,0.76,9.699999999999999,35.5,1,43.1,-0.3,1.66
1.946,0,0,16.5,4.4,4.9,1.02,0.98,1,14.74,14.58,60.53,14.3,551.7,6.59,0,0,0,88,0,0,0,0,0.58,81.3,2794,42.24,2,2,3.4,0.1,2,0,31.2,12.2,0,0.71,2,26.94,2.43,0,0.73,9.699999999999999,35.7,1,43.4,-0.4,1.89
1.996,0,0,16.2,4.4,4.9,1.04,1,1,14.71,14.58,61.11,14.3,551.7,6.59,0,0,0,88,0,0,0,0,0.58,81.3,2800,42.33,2,2,3.4,0.4,2,0,31.2,12.2,0,0.71,2,27.06,2.44,0,0.72,9.800000000000001,36,1,43.7,-0.5,1.48
2.05,0,0,17.2,4.4,4.9,1.04,1,1,14.58,14.55,60.43,14.3,551.7,6.59,0,0,0,88,0,0,0,0,0.59,81.3,2824,41.16,2,2,3.4,0.4,2,0,31.2,12.2,0,0.71,2,27.62,2.46,0,0.73,10,36,1,44,-0.9,0.24
2.101,0,0,17,4.4,4.9,1.04,1,1,14.59,14.56,60.99,14.3,551.7,6.59,0,0,0,88,0,0,0,0,0.6,81.3,2856,39.7,2,2,3.4,0.2,2,0,31.3,12.2,0,0.72,2,29.59,2.5,0,0.74,10.6,36.1,1,44.6,-1.2,0.93
2.155,0,0.1,17.2,4.4,4.9,1.04,1,1,14.55,14.58,62.57,14.3,551.9,6.59,0,0,0,88,0,0,0,0,0.6,81.3,2874,39.21,2,2,3.4,0.2,2,0,30.8,12.2,0,0.72,2,29.47,2.49,0,0.74,10.6,36.5,1,44.6,-1,1.54
2.211,0,0.1,17,4.4,4.9,1.04,1,1,14.59,14.59,62.31,14.3,551.9,6.59,0,0,0,88,0,0,0,0,0.61,81.3,2880,39.26,2,2,3.4,0.1,2,0,30.4,12.2,0,0.72,2,29.66,2.5,0,0.74,10.6,36.7,1,44.8,-1,1.38
2.265,0,0,17,4.4,4.9,1.04,1,1,14.67,14.59,61.89,14.3,551.9,6.59,0,0,0,88,0,0,0,0,0.61,81.3,2892,38.5,2,2,3.4,0.5,2,0,30.2,12.1,0,0.72,2,29.78,2.5,0,0.72,10.5,37.1,1,45.1,-1.5,0.92
2.319,0,0,17.5,4.4,4.9,1.04,1,1,14.71,14.58,62.64,14.2,551.9,6.59,0,0,0,88,0,0,0,0,0.62,81.3,2912,37.5,2,2,3.4,0.7,2,0,30.2,12.1,0,0.71,2,29.97,2.5,0,0.6899999999999999,10.5,37.1,1,45.2,-1.5,0.61
2.372,0,0,17.5,4.4,4.9,1.05,1.02,1,14.71,14.57,63.52,14.2,551.9,6.59,0,0,0,88,0,0,0,0,0.62,81.3,2938,35.64,2,2,3.4,0.7,2,0,30.2,12.1,0,0.71,2,29.78,2.5,0,0.72,10.6,37.1,1,45.3,-1.1,1.73
2.422,0,0.1,18.1,4.4,4.9,1.05,1.02,1,14.51,14.57,63.97,14.4,551.9,6.59,0,0,0,88,0,0,0,0,0.62,81.3,2944,35.74,2,2,3.4,0.7,2,0,30.1,12.1,0,0.71,2,31.42,2.53,0,0.76,10.9,37.4,1,45.4,-0.8,1.35
2.477,0,0.1,18,4.4,4.9,1.05,1.02,1,14.37,14.57,63.62,14.4,551.9,6.59,0,0,0,88,0,0,0,0,0.63,81.3,2970,34.79,2,2,3.4,0.1,2,0,30,12.1,0,0.72,2,34.28,2.59,0,0.76,11.8,37.8,1,45.5,-0.1,1.4
2.532,0,0.1,18.1,4.4,4.9,1.05,1.02,1,14.3,14.61,63.88,14.3,551.9,6.59,0,0,0,88,0,0,0,0,0.65,81.3,2998,33.76,2,2,3.4,-0.5,2,0,29.6,12.1,0,0.74,2,33.44,2.58,0,0.76,11.6,38.2,1,45.7,1.4,1.18
2.588,0,0.1,18.3,4.4,4.9,1.05,1.02,1,14.49,14.62,63.34,14.3,551.9,6.59,0,0,0,88,0,0,0,0,0.66,81.3,3024,32.28,2,2,3.4,-0.6,2,0,29.1,12.1,0,0.74,2,33.72,2.58,0,0.75,11.6,38.4,1,45.5,2.2,1.61
2.638,0,0.1,18.1,4.4,4.9,1.05,1.02,1,14.34,14.62,63.24,14.3,551.9,6.59,0,0,0,88,0,0,0,0,0.66,81.3,3034,31.64,2,2,3.4,-1,2,0,28.9,12,0,0.74,2,33.06,2.57,0,0.77,11.4,38.8,1,45.5,3,1.67
2.693,0,0.1,18.5,4.4,4.9,1.05,1.02,1,14.21,14.62,63.89,14.3,552.1,6.59,0,0,0,88,0,0,0,0,0.66,81.3,3044,30.98,2,2,3.4,-1,2,0,28.9,12,0,0.73,2,32.75,2.56,0,0.79,11.4,38.8,1,45.6,4.3,1.37
2.748,0,0.1,18.5,4.4,4.9,1.07,1.04,1,13.95,14.62,62.84,14.4,552.1,6.59,0,0,0,88,0,0,0,0,0.66,81.3,3072,29.03,2,2,3.4,-2.3,2,0,28.9,12,0,0.74,2,33.91,2.59,0,0.8,11.8,38.9,1,45.5,5.1,1.37
2.799,0,0.1,18.8,4.4,4.9,1.05,1.02,1,14.08,14.64,63.57,14.3,552.1,6.59,0,0,0,88.09999999999999,0,0,0,0,0.66,81.40000000000001,3090,27.83,2,2,3.4,-3.8,2,0,29,12,0,0.74,2,34.59,2.59,0,0.8,12,39.4,1,45.5,6.3,1.29
2.852,0,0.1,18.5,4.4,4.9,1.05,1.02,1,14.27,14.64,63.12,14.3,552.1,6.59,0,0,0,88.09999999999999,0,0,0,0,0.67,81.40000000000001,3112,26.2,2,2,3.4,-4.5,2,0,28.9,12,0,0.75,2,34.88,2.6,0,0.8,12.1,39.7,1,45.5,6.7,1.77
2.908,0,0.1,18.5,4.4,4.9,1.07,1.04,1,14.41,14.64,63,14.3,552.1,6.59,0,0,0,88.09999999999999,0,0,0,0,0.67,81.40000000000001,3138,24.6,2,2,3.4,-4.6,2,0,28.8,11.9,0,0.74,2,35.06,2.6,0,0.79,12.1,39.9,1,45.2,7,1.41
2.956,0,0,18.8,4.4,4.9,1.07,1.04,1,14.52,14.62,62.15,14.2,552.1,6.59,0,0,0,88.09999999999999,0,0,0,0,0.66,81.40000000000001,3152,23.68,2,2,3.4,-4.8,2,0,28.8,11.9,0,0.74,2,34.28,2.6,0,0.77,11.8,40.1,1,45,7.7,1.4
3.007,0,0,19.1,4.4,4.9,1.07,1.05,1,14.49,14.6,61.7,14.2,552.1,6.59,0,0,0,88.09999999999999,0,0,0,0,0.66,81.40000000000001,3166,22.88,2,2,3.4,-4.8,2,0,28.8,11.9,0,0.74,2,35.31,2.6,0,0.78,12,40.1,1,44.6,7.8,1.6
3.059,0,0,20.1,4.4,4.9,1.11,1.07,1,14.52,14.6,62.84,14.3,552.1,6.59,0,0,0,88.09999999999999,0,0,0,0,0.67,81.40000000000001,3182,21.7,2,2,3.4,-5.1,2,0,29,11.9,0,0.74,2,35.88,2.62,0,0.78,12.3,40.6,1,43.9,8.1,1.66
3.114,0,0.1,22.2,4.4,4.9,1.13,1.11,1,14.52,14.61,62.54,14.4,552.1,6.59,0,0,0,88.09999999999999,0,0,0,0,0.6899999999999999,81.40000000000001,3204,20.31,2,2,3.4,-5.3,2,0,28.8,11.9,0,0.77,2,41.88,2.72,0,0.78,14.3,40.8,1,43.4,8.6,1.31
3.169,0,0,23.3,4.4,4.9,1.15,1.11,1,14.63,14.61,62.87,14.3,552.4,-2.02,0.3,0,0.4,88.09999999999999,0,0,0,0,0.74,81.40000000000001,3252,20.31,2,2,3.4,-5.2,2,0,27.7,11.9,0,0.82,2,45.53,2.82,0,0.76,16.1,41.2,1,42.4,8.800000000000001,1.5
3.221,0,0,23.9,4.4,4.9,1.17,1.13,1,14.88,14.59,63.41,14.2,552.4,-5.06,1.7,0.1,1.4,88.09999999999999,0,0,0,0,0.78,81.40000000000001,3302,20.31,2,2,3.4,-4.2,2,0,26.6,11.9,0,0.85,2,46.38,2.84,0,0.7,17.4,41.6,1,41.9,9.800000000000001,1.76
3.271,0,0,25.8,4.4,4.9,1.21,1.17,1,14.98,14.22,63.74,14.4,552.4,-3.63,1.3,0.1,0.9,88.09999999999999,0,0,0,0,0.8100000000000001,81.40000000000001,3334,20.31,2,2,3.4,-4,2,0,26,11.9,0,0.86,2,47.69,2.85,0,0.72,17.9,42,1,40.8,11,2.09
3.323,0,0,27.5,4.4,4.9,1.25,1.21,1,14.48,13.97,62.77,14.4,552.4,-7.8,0.3,0.2,2.5,88.09999999999999,0,0,0,0,0.85,81.40000000000001,3334,20.31,2,2,3.4,-4,2,0,26,11.9,0,0.89,2,52.66,2.93,0,0.8,20.7,42,1,39.8,14.7,2.13
3.376,0,0,30.6,4.4,4.9,1.33,1.29,1,14.09,13.05,62.92,14.3,552.4,-6.56,2.5,0.4,2.1,88.09999999999999,0,0,0,0,0.91,81.40000000000001,3374,20.31,4,2,3.4,-4.8,2,0,25.4,11.9,0,0.9399999999999999,2,56.38,3.03,0,0.82,27.3,42.5,1,38.1,18.7,1.9
3.427,0,0,35.1,4.4,4.9,1.41,1.37,1,13.95,13.05,64.19,14.3,552.4,13.79,-5.9,0.2,-7.6,88.09999999999999,0,0,0,0,0.9399999999999999,81.40000000000001,3436,20.31,4,2,3.4,0,2,0,24.8,11.8,0,0.95,2,56.34,3.04,0,0.82,29.1,42.9,1,33.8,24.5,1.89
3.479,0,0,39,4.4,4.9,1.5,1.46,1,13.02,14.7,63.79,14.3,552.4,18.66,-12.4,-0.1,-12.3,88.09999999999999,0,0,0,0,0.96,81.40000000000001,3480,20.31,4,4,3.4,0,2,0,24.6,11.8,0,0.95,2,56.5,3.05,0,0.88,30.7,43.8,1,29.9,29.2,2.49
3.537,0,0,47.9,4.4,4.9,1.8,1.76,1,11.96,14.7,63,14.4,552.4,13.73,-9.1,-0.3,-7.7,88.09999999999999,0,0,0,0,0.98,81.40000000000001,3498,20.31,4,4,3.4,0,2,0,24.5,11.7,0,0.97,2,59.69,3.1,0,0.89,39.3,44.5,1,27.5,34.2,2.78
3.591,0,0,67.40000000000001,4.4,4.9,2.15,2.13,1,13.41,14.7,64.19,14.3,552.4,7.34,-3.5,-0.6,-2.5,88.09999999999999,0,0,0,0,1,81.40000000000001,3536,20.31,4,4,3.4,0,2,0,24.5,11.7,0,0.98,2,58,3.08,0,0.87,48.4,44.9,1,27.2,35.7,2.25
3.644,0,0,84.90000000000001,4.4,4.9,2.44,2.42,1,13.52,14.7,62.78,14.3,552.4,-7.67,-4.4,-0.8,2.7,88.09999999999999,0,0,0,0,1.02,81.40000000000001,3594,20.31,4,4,3.4,0,2,0,24.5,11.7,0,0.99,2,61.16,3.13,0,0.87,61,44.9,1,27.4,36,2.47
3.699,0,0,100,4.4,4.9,2.71,2.68,1,12.86,12.3,62.15,14.4,552.7,-3.64,0.3,-0.7,1,88.09999999999999,0,0,0,0,1.02,81.40000000000001,3626,20.31,4,4,0,0,2,0,25,11.7,0,0.99,2,58.78,3.13,0,0.89,78.90000000000001,45.6,1,27.5,35.4,2.69
3.751,0,0,100,4.4,4.9,2.71,2.7,1,12.5,12.3,62.02,14.3,552.7,-0.58,-0.4,-0.6,0.1,88.09999999999999,0,0,0,0,1.02,81.40000000000001,3668,20.31,4,4,0,0,2,0,25.1,11.7,0,0.99,2,63.34,3.15,0,0.89,80.59999999999999,46.4,1,27.9,34.5,2.36
3.808,0,0,100,4.4,4.9,2.71,2.7,1,12.37,12.3,62.55,14.4,552.7,-0.15,-0.6,-0.6,0,88.09999999999999,0,0,0,0,1.02,81.40000000000001,3712,20.31,4,4,0,0,2,0,25.3,11.6,0,0.99,2,59.06,3.09,0,0.9,80.7,47.1,1,28.2,34.3,2.63
3.859,0,0,100,4.4,4.9,2.71,2.7,1,12.35,12.3,62.93,14.3,552.7,-0.52,-0.5,-0.6,0.1,88.09999999999999,0,0,0,0,1.01,81.40000000000001,3760,20.31,4,4,0,0,2,0,25.4,11.6,0,0.99,2,60,3.14,0,0.9,80.59999999999999,47.7,1,28.6,33.4,2.66
3.913,0,0,100,4.4,4.9,2.71,2.7,1,12.35,12.3,62.71,14.3,552.7,-0.58,-0.5,-0.6,0.1,88.09999999999999,0,0,0,0,1.01,81.40000000000001,3806,20.31,4,4,0,0,2,0,25.6,11.6,0,0.99,2,63.12,3.2,0,0.9,80.59999999999999,48.4,1,28.8,32.8,2.51
3.965,0,0,100,4.4,4.9,2.71,2.7,1,12.38,12.3,62.54,14.3,552.7,-1.01,-0.4,-0.6,0.2,88.09999999999999,0,0,0,0,1.01,81.40000000000001,3848,20.31,4,4,0,0,2,0,25.6,11.6,0,0.99,2,64.56,3.18,0,0.91,80.40000000000001,48.4,1,29.3,32.6,2.55
4.017,0,0,100,4.4,4.9,2.71,2.68,1,12.43,12.3,62.75,14.3,552.7,-0.86,-0.4,-0.6,0.2,88.09999999999999,0,0,0,0,1.01,81.40000000000001,3886,20.31,4,4,0,0,2,0,25.8,11.6,0,0.99,2,63.59,3.19,0,0.91,80.2,49,1,29.3,32,3.07
