#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: A0E6ED91
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2020-12-13T14:47:45
#Ecu 1 programming count: 33
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.333,0,0.0,0.0,1.00,14.53,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.8,961,0.00,100.00,0.00,4.00,58.3,0.00,7.88,16.69,2,0.0,-25.5,1,0.0,0.0,0.0,14.9,320.0,320.0,360.0,53.000,1,0.000,0.359,0.0,12.5,0.0,0.0,0,0.50,2,3.35,1.21,0.0,29.8,-13.3,0.0,1,0.6,0.2,0.00
0.370,0,0.0,0.0,1.00,14.52,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.8,963,0.00,100.00,0.00,4.00,58.3,0.00,7.84,16.69,2,0.0,-25.6,1,0.0,0.0,0.0,14.5,320.0,320.0,360.0,53.000,1,0.000,0.359,0.0,12.5,0.0,0.0,0,0.50,2,3.23,1.19,0.0,29.5,-13.3,0.0,1,0.4,0.2,0.00
0.401,0,0.0,0.0,1.00,14.52,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.8,959,0.00,100.00,0.00,4.00,58.3,0.00,7.80,16.69,2,0.0,-25.6,1,0.0,0.0,0.0,14.5,320.0,320.0,360.0,53.094,1,0.000,0.359,0.0,12.5,0.0,0.0,0,0.50,2,3.62,1.23,0.0,29.2,-13.3,0.0,1,0.4,0.1,0.00
0.432,0,0.0,0.0,1.00,14.50,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.8,960,0.00,100.00,0.00,4.00,58.3,0.00,7.77,16.69,2,0.0,-25.6,1,0.0,0.0,0.0,14.6,320.0,320.0,360.0,53.094,1,0.000,0.359,0.0,12.5,0.0,0.0,0,0.50,2,3.69,1.24,0.0,29.2,-13.3,0.0,1,0.5,0.1,0.00
0.466,0,0.0,0.0,1.00,14.49,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.8,964,0.00,100.00,0.00,4.00,58.3,0.00,7.80,16.69,2,0.0,-25.6,1,0.0,0.0,0.0,14.6,320.0,320.0,360.0,52.812,1,0.000,0.351,0.0,12.5,0.0,0.0,0,0.50,2,3.68,1.25,0.0,29.3,-13.3,0.0,1,0.5,0.2,0.00
0.499,0,0.0,0.0,1.00,14.49,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.8,965,0.00,100.00,0.00,4.00,58.3,0.00,7.79,16.69,2,0.0,-25.7,1,0.0,0.0,0.0,14.2,320.0,320.0,360.0,52.812,1,0.000,0.351,0.0,12.5,0.0,0.0,0,0.50,2,3.40,1.22,0.0,29.4,-13.2,0.0,1,0.3,0.2,0.00
0.532,0,0.0,0.0,1.00,14.48,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.8,960,0.00,100.00,0.00,4.00,58.3,0.00,7.76,16.69,2,0.0,-25.7,1,0.0,0.0,0.0,14.2,320.0,320.0,360.0,52.812,1,0.000,0.351,0.0,12.5,0.0,0.0,0,0.50,2,3.35,1.20,0.0,29.3,-13.3,0.0,1,0.3,0.1,0.00
0.566,0,0.0,0.0,1.00,14.48,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.22,54.8,960,0.00,100.00,0.00,4.00,58.3,0.00,7.73,16.69,2,0.0,-25.7,1,0.0,0.0,0.0,14.5,320.0,320.0,360.0,53.000,1,0.000,0.351,0.0,12.5,0.0,0.0,0,0.50,2,3.35,1.21,0.0,29.0,-13.3,0.0,1,0.4,0.1,0.00
0.600,0,0.0,0.0,1.00,14.48,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.22,54.8,962,0.00,100.00,0.00,4.00,58.3,0.00,7.70,16.69,2,0.0,-25.7,1,0.0,0.0,0.0,14.5,320.0,320.0,360.0,52.969,1,0.000,0.349,0.0,12.5,0.0,0.0,0,0.50,2,3.36,1.21,0.0,28.8,-13.3,0.0,1,0.4,0.1,0.00
0.633,0,0.0,0.0,1.00,14.48,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.22,54.8,965,0.00,100.00,0.00,4.00,58.3,0.00,7.67,16.69,2,0.0,-25.8,1,0.0,0.0,0.0,14.4,320.0,320.0,360.0,52.969,1,0.000,0.349,0.0,12.5,0.0,0.0,0,0.50,2,3.21,1.20,0.0,28.6,-13.2,0.0,1,0.4,0.1,0.00
0.669,0,0.0,0.0,1.00,14.49,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.22,54.8,962,0.00,100.00,0.00,4.00,58.3,0.00,7.62,16.69,2,0.0,-25.8,1,0.0,0.0,0.0,14.4,320.0,320.0,360.0,52.969,1,0.000,0.349,0.0,12.5,0.0,0.0,0,0.50,2,3.12,1.18,0.0,28.4,-13.3,0.0,1,0.4,0.1,0.00
0.701,0,0.0,0.0,1.00,14.49,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.22,54.8,964,0.00,100.00,0.00,4.00,58.3,0.00,7.58,16.69,2,0.0,-25.8,1,0.0,0.0,0.0,14.4,320.0,320.0,360.0,52.719,1,0.000,0.341,0.0,12.5,0.0,0.0,0,0.50,2,3.09,1.19,0.0,27.7,-13.2,0.0,1,0.5,0.1,0.00
0.733,0,0.0,0.0,1.00,14.49,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.22,54.8,966,0.00,100.00,0.00,4.00,57.9,0.00,7.53,16.69,2,0.0,-25.8,1,0.0,0.0,0.0,14.0,320.0,320.0,360.0,52.719,1,0.000,0.341,0.0,12.5,0.0,0.0,0,0.50,2,3.28,1.18,0.0,27.3,-13.2,0.0,1,0.5,0.2,0.00
0.767,0,0.0,0.0,1.00,14.50,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.22,54.8,962,0.00,100.00,0.00,4.00,57.9,0.00,7.50,16.69,2,0.0,-25.8,1,0.0,0.0,0.0,14.0,320.0,320.0,360.0,52.719,1,0.000,0.341,0.0,12.5,0.0,0.0,0,0.50,2,3.77,1.24,0.0,27.2,-13.3,0.0,1,0.4,0.1,0.00
0.800,0,0.0,0.0,1.00,14.50,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.22,54.8,958,0.00,100.00,0.00,4.00,58.3,0.00,7.52,16.70,2,0.0,-25.9,1,0.0,0.0,0.0,14.3,320.0,320.0,360.0,53.156,1,0.000,0.341,0.0,12.5,0.0,0.0,0,0.50,2,4.18,1.28,0.0,27.7,-13.3,0.0,1,0.5,0.1,0.00
0.833,0,0.0,0.0,1.00,14.51,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.22,54.8,959,0.00,100.00,0.00,4.00,58.3,0.00,7.59,16.70,2,0.0,-25.9,1,0.0,0.0,0.0,14.3,320.0,320.0,360.0,53.156,1,0.000,0.330,0.0,12.5,0.0,0.0,0,0.50,2,3.94,1.28,0.0,28.4,-13.3,0.0,1,0.5,0.2,0.00
0.867,0,0.0,0.0,1.00,14.51,14.70,0.995,14.3,0.0,28,0,75.2,0,0,0,0,0.22,54.8,954,0.00,100.00,0.00,4.00,58.3,0.00,7.66,16.70,2,0.0,-25.9,1,0.0,0.0,0.0,14.6,320.0,320.0,360.0,53.156,1,0.000,0.330,0.0,12.5,0.0,0.0,0,0.50,2,3.62,1.24,0.0,28.8,-13.3,0.0,1,0.5,0.2,0.00
0.899,0,0.0,0.0,1.00,14.51,14.70,0.995,14.3,0.0,28,0,75.2,0,0,0,0,0.22,54.8,950,0.00,100.00,0.00,4.00,58.3,0.00,7.68,16.70,2,0.0,-25.9,1,0.0,0.0,0.0,14.6,320.0,320.0,360.0,53.562,1,0.000,0.330,0.0,12.5,0.0,0.0,0,0.50,2,3.50,1.23,0.0,29.0,-13.3,0.0,1,0.5,0.0,0.00
0.935,0,0.0,0.0,1.00,14.53,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.22,54.8,952,0.00,100.00,0.00,4.00,58.3,0.00,7.68,16.70,2,0.0,-25.9,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,53.562,1,0.000,0.330,0.0,12.5,0.0,0.0,0,0.50,2,3.43,1.21,0.0,29.0,-13.3,0.0,1,0.5,0.0,0.00
0.967,0,0.0,0.0,1.00,14.53,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.22,54.8,946,0.00,100.00,0.00,4.00,58.3,0.00,7.70,16.70,2,0.0,-25.9,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,53.312,1,0.000,0.341,0.0,12.5,0.0,0.0,0,0.50,2,3.99,1.26,0.0,29.0,-13.3,0.0,1,0.5,0.2,0.00
1.001,0,0.0,0.0,1.00,14.53,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,944,0.00,100.00,0.00,4.00,58.3,0.00,7.76,16.70,2,0.0,-25.9,1,0.0,0.0,0.0,15.7,320.0,320.0,360.0,53.688,1,0.000,0.341,0.0,12.5,0.0,0.0,0,0.50,2,4.05,1.28,0.0,29.3,-13.3,0.0,1,0.4,0.2,0.00
1.034,0,0.0,0.0,1.00,14.55,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,942,0.00,100.00,0.00,4.00,58.3,0.00,7.81,16.70,2,0.0,-25.9,1,0.0,0.0,0.0,15.7,320.0,320.0,360.0,53.688,1,0.000,0.341,0.0,12.5,0.0,0.0,0,0.50,2,3.92,1.26,0.0,29.9,-13.4,0.0,1,0.4,0.1,0.00
1.069,0,0.0,0.0,1.00,14.56,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,942,0.00,100.00,0.00,4.00,58.3,0.00,7.85,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,16.0,320.0,320.0,360.0,53.750,1,0.000,0.341,0.0,12.5,0.0,0.0,0,0.50,2,3.79,1.25,0.0,30.2,-13.4,0.0,1,0.5,0.1,0.00
1.103,0,0.0,0.0,1.00,14.56,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,944,0.00,100.00,0.00,4.00,58.3,0.00,7.88,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,16.0,320.0,320.0,360.0,53.688,1,0.000,0.345,0.0,12.5,0.0,0.0,0,0.50,2,3.67,1.24,0.0,30.5,-13.4,0.0,1,0.5,0.2,0.00
1.138,0,0.0,0.0,1.00,14.58,14.70,0.995,14.3,0.0,28,0,75.2,0,0,0,0,0.23,54.9,944,0.00,100.00,0.00,4.00,58.3,0.00,7.88,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,15.9,320.0,320.0,360.0,53.688,1,0.000,0.345,0.0,12.5,0.0,0.0,0,0.50,2,3.44,1.22,0.0,30.6,-13.4,0.0,1,0.4,0.2,0.00
1.172,0,0.0,0.0,1.00,14.59,14.70,0.995,14.3,0.0,28,0,75.2,0,0,0,0,0.23,54.9,940,0.00,100.00,0.00,4.00,58.3,0.00,7.86,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,15.9,320.0,320.0,360.0,53.906,1,0.000,0.345,0.0,12.5,0.0,0.0,0,0.50,2,3.67,1.22,0.0,30.5,-13.4,0.0,1,0.4,0.1,0.00
1.207,0,0.0,0.0,1.00,14.59,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,941,0.00,100.00,0.00,4.00,58.3,0.00,7.88,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,16.1,320.0,320.0,360.0,53.812,1,0.000,0.355,0.0,12.5,0.0,0.0,0,0.50,2,3.85,1.26,0.0,30.5,-13.4,0.0,1,0.6,0.1,0.00
1.239,0,0.0,0.0,1.00,14.60,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,943,0.00,100.00,0.00,4.00,58.3,0.00,7.91,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,16.1,320.0,320.0,360.0,53.812,1,0.000,0.355,0.0,12.5,0.0,0.0,0,0.50,2,3.78,1.25,0.0,30.6,-13.4,0.0,1,0.6,0.2,0.00
1.272,0,0.0,0.0,1.00,14.63,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,944,0.00,100.00,0.00,4.00,58.3,0.00,7.93,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,15.9,320.0,320.0,360.0,53.719,1,0.000,0.355,0.0,12.5,0.0,0.0,0,0.50,2,3.81,1.25,0.0,30.9,-13.4,0.0,1,0.5,0.2,0.00
1.303,0,0.0,0.0,1.00,14.63,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,944,0.00,100.00,0.00,4.00,58.3,0.00,7.96,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,15.9,320.0,320.0,360.0,53.375,1,0.000,0.355,0.0,12.5,0.0,0.0,0,0.50,2,3.89,1.26,0.0,31.1,-13.3,0.0,1,0.5,0.1,0.00
1.339,0,0.0,0.0,1.00,14.63,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,950,0.00,100.00,0.00,4.00,58.3,0.00,7.99,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,15.3,320.0,320.0,360.0,53.375,1,0.000,0.358,0.0,12.5,0.0,0.0,0,0.50,2,3.74,1.25,0.0,31.3,-13.3,0.0,1,0.5,0.1,0.00
1.372,0,0.0,0.0,1.00,14.66,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.9,948,0.00,100.00,0.00,4.00,58.3,0.00,8.01,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,15.5,320.0,320.0,360.0,53.469,1,0.000,0.358,0.0,12.5,0.0,0.0,0,0.50,2,3.50,1.22,0.0,31.3,-13.3,0.0,1,0.4,0.1,0.00
1.407,0,0.0,0.0,1.00,14.66,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.9,948,0.00,100.00,0.00,4.00,58.3,0.00,7.99,16.70,2,0.0,-26.0,1,0.0,0.0,0.0,15.5,320.0,320.0,360.0,53.562,1,0.000,0.358,0.0,12.5,0.0,0.0,0,0.50,2,3.57,1.23,0.0,31.1,-13.3,0.0,1,0.4,0.0,0.00
1.442,0,0.0,0.0,1.00,14.66,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,954,0.00,100.00,0.00,4.00,58.3,0.00,7.97,16.72,2,0.0,-26.0,1,0.0,0.0,0.0,14.9,320.0,320.0,360.0,53.562,1,0.000,0.358,0.0,12.5,0.0,0.0,0,0.50,2,3.61,1.23,0.0,31.0,-13.3,0.0,1,0.4,0.0,0.00
1.480,0,0.0,0.0,1.00,14.68,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,956,0.00,100.00,0.00,4.00,58.3,0.00,7.98,16.72,2,0.0,-26.0,1,0.0,0.0,0.0,14.9,320.0,320.0,360.0,53.281,1,0.000,0.363,0.0,12.5,0.0,0.0,0,0.50,2,3.73,1.25,0.0,31.0,-13.3,0.0,1,0.4,0.1,0.00
1.513,0,0.0,0.0,1.00,14.69,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,953,0.00,100.00,0.00,4.00,58.3,0.00,7.98,16.72,2,0.0,-25.9,1,0.0,0.0,0.0,15.0,320.0,320.0,360.0,53.344,1,0.000,0.363,0.0,12.5,0.0,0.0,0,0.50,2,3.56,1.24,0.0,31.0,-13.3,0.0,1,0.3,0.1,0.00
1.551,0,0.0,0.0,1.00,14.69,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,948,0.00,100.00,0.00,4.00,58.3,0.00,7.96,16.72,2,0.0,-25.9,1,0.0,0.0,0.0,15.0,320.0,320.0,360.0,53.594,1,0.000,0.363,0.0,12.5,0.0,0.0,0,0.50,2,3.48,1.22,0.0,31.0,-13.3,0.0,1,0.3,0.1,0.00
1.583,0,0.0,0.0,1.00,14.70,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,947,0.00,100.00,0.00,4.00,58.3,0.00,7.94,16.72,2,0.0,-25.9,1,0.0,0.0,0.0,15.6,320.0,320.0,360.0,53.594,1,0.000,0.363,0.0,12.5,0.0,0.0,0,0.50,2,3.36,1.21,0.0,30.9,-13.3,0.0,1,0.5,0.1,0.00
1.620,0,0.0,0.0,1.00,14.70,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,948,0.00,100.00,0.00,4.00,58.3,0.00,7.91,16.72,2,0.0,-25.9,1,0.0,0.0,0.0,15.6,320.0,320.0,360.0,53.500,1,0.000,0.362,0.0,12.5,0.0,0.0,0,0.50,2,3.62,1.23,0.0,30.5,-13.3,0.0,1,0.5,0.2,0.00
1.656,0,0.0,0.0,1.00,14.70,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,944,0.00,100.00,0.00,4.00,58.3,0.00,7.91,16.72,2,0.0,-25.9,1,0.0,0.0,0.0,15.1,320.0,320.0,360.0,53.812,1,0.000,0.362,0.0,12.5,0.0,0.0,0,0.50,2,3.67,1.24,0.0,30.5,-13.3,0.0,1,0.3,0.2,0.00
1.690,0,0.0,0.0,1.00,14.72,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,942,0.00,100.00,0.00,4.00,58.3,0.00,7.91,16.72,2,0.0,-25.9,1,0.0,0.0,0.0,15.1,320.0,320.0,360.0,53.812,1,0.000,0.362,0.0,12.5,0.0,0.0,0,0.50,2,3.55,1.23,0.0,30.5,-13.4,0.0,1,0.5,0.2,0.00
1.726,0,0.0,0.0,1.00,14.74,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.9,942,0.00,100.00,0.00,4.00,58.3,0.00,7.91,16.74,2,0.0,-25.9,1,0.0,0.0,0.0,16.0,320.0,320.0,360.0,53.781,1,0.000,0.357,0.0,12.5,0.0,0.0,0,0.50,2,3.48,1.21,0.0,30.4,-13.4,0.0,1,0.5,0.2,0.00
1.760,0,0.0,0.0,1.00,14.76,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.9,943,0.00,100.00,0.00,4.00,58.3,0.00,7.90,16.72,2,0.0,-25.9,1,0.0,0.0,0.0,15.9,320.0,320.0,360.0,53.719,1,0.000,0.357,0.0,12.5,0.0,0.0,0,0.50,2,3.69,1.24,0.0,30.3,-13.4,0.0,1,0.3,0.2,0.00
1.799,0,0.0,0.0,1.00,14.76,14.70,0.995,14.5,0.0,28,0,75.2,0,0,0,0,0.23,54.9,942,0.00,100.00,0.00,4.00,58.3,0.00,7.92,16.72,2,0.0,-25.9,1,0.0,0.0,0.0,15.9,320.0,320.0,360.0,53.750,1,0.000,0.357,0.0,12.5,0.0,0.0,0,0.50,2,3.78,1.25,0.0,30.4,-13.4,0.0,1,0.3,0.1,0.00
1.832,0,0.0,0.0,1.00,14.78,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.23,54.9,949,0.00,100.00,0.00,4.00,58.3,0.00,7.96,16.74,2,0.0,-25.8,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,53.750,1,0.000,0.357,0.0,12.5,0.0,0.0,0,0.50,2,4.05,1.27,0.0,30.5,-13.3,0.0,1,0.4,0.1,0.00
1.867,0,0.0,0.0,1.00,14.84,14.70,0.995,14.4,0.0,28,0,75.2,0,0,0,0,0.24,54.9,949,0.00,100.00,0.00,4.00,58.3,0.00,8.03,16.74,2,0.0,-25.8,1,0.0,0.0,0.0,15.4,320.0,320.0,360.0,53.500,1,0.000,0.356,0.0,12.5,0.0,0.0,0,0.50,2,4.30,1.30,0.0,30.8,-13.3,0.0,1,0.4,0.1,0.00
