#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: E170B782
#Ecu 1 programming dongle ID: 6D477D
#Ecu 1 programming date: 2021-03-26T16:11:23
#Ecu 1 programming count: 37
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Pressure delta (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Angle (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.663,0,0.0,0.0,0.98,14.62,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.21,52.8,937,0.00,100.00,0.00,4.00,58.3,0.00,8.12,6.95,2,0.0,-18.8,1,0.0,0.0,0.0,15.5,320.0,360.0,54.156,1,0.000,0.377,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.76,1.27,255,0.79,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,26.1,0.0,0.0,1,-0.1,-0.3,0.00
0.725,0,0.0,0.0,0.98,14.68,14.67,0.994,14.3,0.00,0.0,28,0,71.9,0,0,0,0,0.22,52.8,938,0.00,100.00,0.00,4.00,58.3,0.00,8.27,6.95,2,0.0,-18.8,1,0.0,0.0,0.0,15.4,320.0,360.0,54.125,1,0.000,0.372,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.54,1.26,255,0.75,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,27.4,0.0,0.0,1,0.0,-0.3,0.00
0.793,0,0.0,0.0,0.98,14.68,14.67,0.994,14.3,0.00,0.0,28,0,71.9,0,0,0,0,0.22,52.9,942,0.00,100.00,0.00,4.00,58.3,0.00,8.30,6.97,2,0.0,-18.8,1,0.0,0.0,0.0,15.0,320.0,360.0,53.875,1,0.000,0.372,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.51,1.22,255,0.70,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,28.0,0.0,0.0,1,0.0,-0.4,0.00
0.859,0,0.0,0.0,0.98,14.69,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.22,52.9,946,0.00,100.00,0.00,4.00,58.3,0.00,8.35,6.96,2,0.0,-18.8,1,0.0,0.0,0.0,14.7,320.0,360.0,53.719,1,0.000,0.384,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.17,1.21,255,0.62,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,28.4,0.0,0.0,1,0.1,-0.3,0.00
0.925,0,0.0,0.0,0.98,14.80,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.22,52.8,943,0.00,100.00,0.00,4.00,58.3,0.00,8.30,6.97,2,0.0,-18.7,1,0.0,0.0,0.0,15.0,320.0,360.0,53.906,1,0.000,0.384,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.34,1.21,0,0.31,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,28.1,0.0,0.0,1,0.0,-0.3,0.00
0.994,0,0.0,0.0,0.98,15.00,14.67,0.994,14.3,0.00,0.0,28,0,71.9,0,0,0,0,0.22,52.8,946,0.00,100.00,0.00,4.00,58.3,0.00,8.42,6.98,2,0.0,-18.5,1,0.0,0.0,0.0,15.2,320.0,360.0,53.969,1,0.000,0.385,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.91,1.30,0,0.20,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.1,0.0,0.0,1,0.1,-0.2,0.00
1.063,0,0.0,0.0,0.98,15.30,14.67,0.994,14.3,0.00,0.0,28,0,71.9,0,0,0,0,0.23,52.9,956,0.00,100.00,0.00,4.00,58.3,0.00,8.64,6.98,2,0.0,-18.2,1,0.0,0.0,0.0,14.5,320.0,360.0,53.281,1,0.000,0.385,0.0,28.5,0.0,0.0,0,0.34,0.0,3,3.69,1.26,0,0.12,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.8,0.0,0.0,1,0.0,-0.3,0.00
1.131,0,0.0,0.0,0.98,15.47,14.67,0.994,14.3,0.00,0.0,28,0,71.9,0,0,0,0,0.23,52.9,960,0.00,100.00,0.00,4.00,58.3,0.00,8.70,6.98,2,0.0,-17.9,1,0.0,0.0,0.0,13.9,320.0,360.0,53.156,1,0.000,0.395,0.0,28.5,0.0,0.0,0,0.33,0.0,3,3.23,1.24,0,0.06,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.2,0.0,0.0,1,0.1,-0.3,0.00
1.194,0,0.0,0.0,0.98,15.48,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.23,52.9,958,0.00,100.00,0.00,4.00,58.3,0.00,8.66,6.98,2,0.0,-17.7,1,0.0,0.0,0.0,13.7,320.0,360.0,53.219,1,0.000,0.395,0.0,28.5,0.0,0.0,0,0.33,0.0,3,3.57,1.25,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.8,0.0,0.0,1,0.0,-0.4,0.00
1.263,0,0.0,0.0,0.98,15.50,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.23,52.9,960,0.00,100.00,0.00,4.00,58.3,0.00,8.73,6.98,2,0.0,-17.5,1,0.0,0.0,0.0,13.5,320.0,360.0,53.188,1,0.000,0.402,0.0,28.5,0.0,0.0,0,0.33,0.0,3,3.61,1.27,0,0.03,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.9,0.0,0.0,1,0.1,-0.3,0.00
1.331,0,0.0,0.0,0.98,15.48,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.23,52.9,959,0.00,100.00,0.00,4.00,58.3,0.00,8.77,6.99,2,0.0,-17.4,1,0.0,0.0,0.0,13.8,320.0,360.0,53.219,1,0.000,0.402,0.0,28.5,0.0,0.0,0,0.33,0.0,3,3.47,1.24,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.2,0.0,0.0,1,0.0,-0.4,0.00
1.395,0,0.0,0.0,0.98,15.45,14.67,0.994,14.3,0.00,0.0,28,0,71.9,0,0,0,0,0.23,52.9,960,0.00,100.00,0.00,4.00,58.3,0.00,8.77,6.98,2,0.0,-17.2,1,0.0,0.0,0.0,13.7,320.0,360.0,53.125,1,0.000,0.404,0.0,28.5,0.0,0.0,0,0.33,0.0,3,3.50,1.25,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.2,0.0,0.0,1,0.1,-0.3,0.00
1.462,0,0.0,0.0,0.98,15.44,14.67,0.994,14.3,0.00,0.0,28,0,71.9,0,0,0,0,0.23,52.9,964,0.00,100.00,0.00,4.00,58.3,0.00,8.80,6.99,2,0.0,-17.1,1,0.0,0.0,0.0,13.5,320.0,360.0,53.000,1,0.000,0.405,0.0,28.5,0.0,0.0,0,0.33,0.0,3,3.27,1.23,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,30.2,0.0,0.0,1,0.0,-0.3,0.00
1.530,0,0.0,0.0,0.98,15.38,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.23,52.9,966,0.00,100.00,0.00,4.00,58.3,0.00,8.74,7.00,2,0.0,-17.0,1,0.0,0.0,0.0,13.4,320.0,360.0,52.906,1,0.000,0.405,0.0,28.5,0.0,0.0,0,0.33,0.0,3,2.68,1.17,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,29.4,0.0,0.0,1,0.1,-0.4,0.00
1.594,0,0.0,0.0,0.98,15.35,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.22,52.9,970,0.00,100.00,0.00,4.00,58.3,0.00,8.47,7.00,2,0.0,-16.9,1,0.0,0.0,0.0,13.3,320.0,360.0,52.781,1,0.000,0.404,0.0,28.5,0.0,0.0,0,0.33,0.0,3,2.81,1.16,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,27.9,0.0,0.0,1,0.2,-0.4,0.00
1.663,0,0.0,0.0,0.98,15.34,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.22,52.9,970,0.00,100.00,0.00,4.00,58.3,0.00,8.39,7.00,2,0.0,-16.8,1,0.0,0.0,0.0,13.0,320.0,360.0,52.719,1,0.000,0.404,0.0,28.5,0.0,0.0,0,0.33,0.0,3,3.47,1.23,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,27.0,0.0,0.0,1,0.1,-0.5,0.00
1.733,0,0.0,0.0,0.98,15.30,14.67,0.994,14.3,0.00,0.0,28,0,71.9,0,0,0,0,0.22,52.9,972,0.00,100.00,0.00,4.00,58.3,0.00,8.42,7.01,2,0.0,-16.8,1,0.0,0.0,0.0,13.0,320.0,360.0,52.656,1,0.000,0.388,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.08,1.21,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,27.2,0.0,0.0,1,0.2,-0.4,0.00
1.802,0,0.0,0.0,0.98,15.27,14.67,0.994,14.3,0.00,0.0,28,0,71.9,0,0,0,0,0.21,52.9,970,0.00,100.00,0.00,4.00,58.3,0.00,8.30,7.01,2,0.0,-16.7,1,0.0,0.0,0.0,12.9,320.0,360.0,52.594,1,0.000,0.388,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.63,1.14,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,26.0,0.0,0.0,1,0.0,-0.4,0.00
1.867,0,0.0,0.0,0.98,15.25,14.67,0.994,14.4,0.00,0.0,28,0,71.9,0,0,0,0,0.21,52.9,974,0.00,100.00,0.00,4.00,57.9,0.00,8.18,7.01,2,0.0,-16.6,1,0.0,0.0,0.0,12.8,320.0,360.0,52.594,1,0.000,0.387,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.10,1.21,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,25.3,0.0,0.0,1,0.1,-0.3,0.00
1.935,0,0.0,0.0,0.98,15.20,14.67,0.994,14.4,0.00,0.0,28,0,72.0,0,0,0,0,0.21,52.9,974,0.00,100.00,0.00,4.00,57.9,0.00,8.06,7.02,2,0.0,-16.5,1,0.0,0.0,0.0,12.8,320.0,360.0,52.531,1,0.000,0.387,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.37,1.13,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,24.9,0.0,0.0,1,0.0,-0.4,0.00
2.000,0,0.0,0.0,0.98,15.16,14.67,0.994,14.3,0.00,0.0,28,0,72.0,0,0,0,0,0.20,52.9,974,0.00,100.00,0.00,4.00,57.9,0.00,7.85,7.02,2,0.0,-16.5,1,0.0,0.0,0.0,12.8,320.0,360.0,52.594,1,0.000,0.378,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.35,1.12,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,23.5,0.0,0.0,1,0.1,-0.3,0.00
2.066,0,0.0,0.0,0.98,15.12,14.67,0.994,14.3,0.00,0.0,28,0,72.0,0,0,0,0,0.19,52.9,970,0.00,100.00,0.00,4.00,57.9,0.00,7.66,7.03,2,0.0,-16.5,1,0.0,0.0,0.0,13.0,320.0,360.0,52.719,1,0.000,0.378,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.63,1.13,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,22.9,0.0,0.0,1,0.0,-0.4,0.00
2.133,0,0.0,0.0,0.98,15.04,14.67,0.994,14.4,0.00,0.0,28,0,72.0,0,0,0,0,0.19,52.9,969,0.00,100.00,0.00,4.00,58.3,0.00,7.62,7.02,2,0.0,-16.5,1,0.0,0.0,0.0,13.1,320.0,360.0,52.812,1,0.000,0.363,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.13,1.20,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,22.7,0.0,0.0,1,0.2,-0.4,0.00
2.200,0,0.0,0.0,0.98,15.00,14.67,0.994,14.4,0.00,0.0,28,0,72.0,0,0,0,0,0.19,52.9,962,0.00,100.00,0.00,4.00,58.3,0.00,7.65,7.04,2,0.0,-16.5,1,0.0,0.0,0.0,13.7,320.0,360.0,53.031,1,0.000,0.352,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.96,1.19,0,0.02,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,23.0,0.0,0.0,1,0.1,-0.5,0.00
2.264,0,0.0,0.0,0.98,14.95,14.67,0.994,14.4,0.00,0.0,28,0,72.0,0,0,0,0,0.19,52.9,960,0.00,100.00,0.00,4.00,58.3,0.00,7.63,7.04,2,0.0,-16.5,1,0.0,0.0,0.0,13.8,320.0,360.0,53.438,1,0.000,0.352,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.73,1.16,0,0.03,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,22.9,0.0,0.0,1,0.1,-0.3,0.00
2.333,0,0.0,0.0,0.98,14.85,14.67,0.994,14.3,0.00,0.0,28,0,72.1,0,0,0,0,0.19,52.9,946,0.00,100.00,0.00,4.00,58.3,0.00,7.56,7.04,2,0.0,-16.6,1,0.0,0.0,0.0,14.6,320.0,360.0,53.562,1,0.000,0.352,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.12,1.19,0,0.03,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,22.8,0.0,0.0,1,0.0,-0.2,0.00
2.402,0,0.0,0.0,0.98,14.80,14.67,0.994,14.3,0.00,0.0,28,0,72.1,0,0,0,0,0.19,52.9,941,0.00,100.00,0.00,4.00,58.3,0.00,7.63,7.04,2,0.0,-16.6,1,0.0,0.0,0.0,14.8,320.0,360.0,53.656,1,0.000,0.352,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.17,1.21,0,0.04,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,23.0,0.0,0.0,1,0.1,-0.3,0.00
2.470,0,0.0,0.0,0.98,14.75,14.67,0.994,14.4,0.00,0.0,28,0,72.1,0,0,0,0,0.20,52.9,942,0.00,100.00,0.00,4.00,58.3,0.00,7.71,7.04,2,0.0,-16.6,1,0.0,0.0,0.0,15.5,320.0,360.0,53.875,1,0.000,0.352,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.05,1.21,0,0.05,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,23.3,0.0,0.0,1,0.1,-0.2,0.00
2.536,0,0.0,0.0,0.98,14.70,14.67,0.994,14.4,0.00,0.0,28,0,72.1,0,0,0,0,0.20,52.9,940,0.00,100.00,0.00,4.00,58.3,0.00,7.65,7.04,2,0.0,-16.7,1,0.0,0.0,0.0,15.2,320.0,360.0,53.844,1,0.000,0.352,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.88,1.15,0,0.07,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,23.3,0.0,0.0,1,0.0,-0.3,0.00
2.600,0,0.0,0.0,0.98,14.68,14.67,0.994,14.4,0.00,0.0,28,0,72.1,0,0,0,0,0.20,52.9,940,0.00,100.00,0.00,4.00,58.3,0.00,7.75,7.04,2,0.0,-16.7,1,0.0,0.0,0.0,15.5,320.0,360.0,54.031,1,0.000,0.356,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.56,1.25,0,0.19,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,23.3,0.0,0.0,1,0.1,-0.3,0.00
2.666,0,0.0,0.0,0.98,14.66,14.67,0.994,14.3,0.00,0.0,28,0,72.1,0,0,0,0,0.20,52.9,946,0.00,100.00,0.00,4.00,58.3,0.00,7.94,7.07,2,0.0,-16.7,1,0.0,0.0,0.0,15.1,320.0,360.0,53.719,1,0.000,0.356,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.96,1.29,0,0.44,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,24.4,0.0,0.0,1,0.0,-0.4,0.00
2.736,0,0.0,0.0,0.98,14.63,14.67,0.994,14.3,0.00,0.0,28,0,72.1,0,0,0,0,0.21,52.9,946,0.00,100.00,0.00,4.00,58.3,0.00,8.17,7.05,2,0.0,-16.8,1,0.0,0.0,0.0,14.9,320.0,360.0,53.750,1,0.000,0.362,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.54,1.27,0,0.69,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,26.8,0.0,0.0,1,0.1,-0.3,0.00
2.802,0,0.0,0.0,0.98,14.62,14.67,0.994,14.4,0.00,0.0,28,0,72.1,0,0,0,0,0.22,52.9,948,0.00,100.00,0.00,4.00,58.3,0.00,8.23,7.05,2,0.0,-16.8,1,0.0,0.0,0.0,14.6,320.0,360.0,53.625,1,0.000,0.362,0.0,28.6,0.0,0.0,0,0.33,0.0,3,3.03,1.20,0,0.78,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,27.0,0.0,0.0,1,-0.1,-0.4,0.00
2.873,0,0.0,0.0,0.98,14.61,14.67,0.994,14.4,0.00,0.0,28,0,72.1,0,0,0,0,0.21,52.9,948,0.00,100.00,0.00,4.00,58.3,0.00,8.18,7.05,2,0.0,-16.8,1,0.0,0.0,0.0,14.7,320.0,360.0,53.531,1,0.000,0.380,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.72,1.16,0,0.81,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,26.3,0.0,0.0,1,0.1,-0.3,0.00
2.942,0,0.0,0.0,0.98,14.59,14.67,0.994,14.4,0.00,0.0,28,0,72.1,0,0,0,0,0.21,52.9,951,0.00,100.00,0.00,4.00,58.3,0.00,8.00,7.07,2,0.0,-16.8,1,0.0,0.0,0.0,14.5,320.0,360.0,53.688,1,0.000,0.380,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.71,1.15,0,0.82,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,25.4,0.0,0.0,1,0.0,-0.4,0.00
3.011,0,0.0,0.0,0.98,14.59,14.67,0.994,14.3,0.00,0.0,28,0,72.1,0,0,0,0,0.21,52.9,952,0.00,100.00,0.00,4.00,58.3,0.00,7.93,7.08,2,0.0,-16.8,1,0.0,0.0,0.0,14.4,320.0,360.0,53.562,1,0.000,0.375,0.0,28.6,0.0,0.0,0,0.33,0.0,3,2.81,1.17,255,0.83,0,0,0,0,0.0,13.7,30.6,0.68,0.68,1.52,24.7,0.0,0.0,1,0.1,-0.3,0.00
