﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
939.953,14.7,99.6,1.6,6.2,208,-2.7,0,0,-2.7,-3.3,0,82.2,3,79,14.94,14.73,93.9,225,1635.3,2045,2,-2.4,81,9,326.7,0,80,97.3,17.9
940.053,14.7,99.6,1.9,6.2,208,-2.7,0,0,-2.7,-3.3,0,82.8,3,79,14.74,14.46,96,225,1763.6,2080,1.3,-4,81,7.9,333.7,0,80,97.2,17.5
940.148,14.7,99.6,2.2,6.3,208,-2.7,0,0,-2.7,-3.3,0,83.3,3,79,14.63,14.63,98.1,225,1805.4,2111,0.5,-4,81,7.5,341,0,76.7,94.2,17
940.242,14.7,99.6,2.6,6.3,208,-2.3,0,0,-2.7,-3.3,0,82.6,3,79,14.77,14.71,99.9,225,1903.4,2145,1.3,-4,81,7.1,349.5,0,68.5,85.6,16.8
940.333,14.7,99.6,3,6.4,208,-2.3,0,0,-2.3,-3,0,82,3,79,14.74,14.63,101.7,225,1959.3,2181,0.6,-4.3,81,6.8,359.9,0,60.1,77.2,16.5
940.423,14.7,99.6,3.3,6.4,208,-2,0,0,-2.3,-3,0,83.7,3,79,14.3,14.51,103.6,225,2060.4,2221,-1.8,-5.2,81,6.8,371.3,0,52.9,69.9,16.1
940.523,14.7,99.6,3.7,6.5,208,-2,0,0,-2,-2.7,0,82.9,3,79,14.23,14.46,105.9,225,2126.3,2253,-3.4,-6.4,81,6,385.1,0,42.6,59.3,15.8
940.618,14.7,99.6,4.2,6.8,208,-1.7,0,0,-1.7,-2.3,0,82.2,3,79,14.31,14.63,109.2,225,2229.6,2302,-4.3,-6.2,81,6,399.3,0,41.1,56.8,17.8
940.713,14.7,99.6,4.6,7,208,-1.7,0,0,-1.7,-2.3,0,82.6,3,79,14.35,14.34,112.1,225,2362.6,2318,-5.7,-8.8,81,4.9,409,0,33.7,50.2,15.9
940.814,14.7,99.6,5.2,7.5,208,-1.3,0,0,-1.3,-2,0,82.9,3,79,14.5,14.6,116.2,225,2513.5,2377,-6.5,-8.7,81,4.5,418.2,0,35.5,50.8,18.1
940.912,14.7,99.6,5.6,7.8,208,-1.3,0,0,-1.3,-2,0,84.2,3,77,14.71,14.83,119.8,225,2595.6,2414,-6.5,-7.9,81,3.4,426.1,0,34,49.6,18
941.014,14.7,99.6,6.1,8.2,208,-1,0,0,-1,-1.7,0,85.6,3,77,14.91,14.63,124,225,2721.8,2450,-5.9,-8.2,81,2.2,435.2,0,33.7,50,18.1
941.113,14.7,99.6,6.6,8.9,208,-0.7,0,0,-0.7,-1.3,0,83.1,3,77,14.77,14.71,128.2,225,2865.4,2496,-6.9,-7.9,81,2.2,441,0,41.6,57.1,20.7
941.212,14.7,99.6,7.1,10,208,-0.7,0,0,-0.7,-1.3,0,84,3,77,15.13,15.22,133,225,2918.9,2541,-5.4,-6,81,2.2,436.4,0,62.3,78.8,21.8
941.303,14.7,99.6,7.6,11.1,208,-0.3,0,0,-0.3,-1,0,83.1,3,77,15.13,15.06,138.7,225,2947.7,2578,-3.9,-5.2,81,2.6,443,0,80,96.6,21.9
941.448,14.7,99.6,8.1,11.7,208,0,0,0,-0.3,-1,0,84,3,77,14.87,15.17,144.7,225,2972.1,2623,-4.3,-5.7,81,1.9,459.6,0,65,81.1,21.4
941.565,14.7,99.6,9.2,13.1,208,0,0,0,0,-0.7,0,85.1,3,77,14.48,14.38,155.9,225,3002.3,2697,-2.2,-3.4,81,0.8,465.4,0,71.6,88.5,23.1
941.664,14.7,99.6,9.6,14.1,208,0,0,0,0,-0.3,0,77.1,3,77,14.13,14.01,164.5,225,3001.8,2750,-0.4,-2.3,81,1.5,477.8,0,80,97.5,24.3
941.756,14.7,99.6,10.5,14.1,208,0,0,0,0,-0.3,0,84.9,3,77,14.25,14.31,169.7,225,2998.7,2784,2,1.2,81,1.5,487.6,0,61.3,79.1,19.9
941.853,14.7,99.6,11.2,14.1,208,0,0,0,0,0,0,73.9,3,77,13.77,13.74,175.4,225,2921,2842,2.9,1.8,81,1.5,503.6,0,41.8,58.9,19.9
941.953,14.7,99.6,12.2,13.9,208,0,0,0,0,0,0,88.1,3,77,13.62,13.58,180.7,225,2847.7,2902,4.8,3.3,81,1.5,529.2,0,29.3,45.9,19.8
942.059,14.7,99.6,12.6,13.7,208,0,0,0,0,0,0,88.1,3,77,12.83,12.79,186.8,225,2785.1,2960,1.9,1.1,81,1.5,539,0,27.2,43.8,19.4
942.162,14.7,99.6,12.7,13.5,208,0,0,0,0,0,0,80.6,3,77,12.78,12.86,192.1,225,2689.5,3018,4,2.2,81,1.9,545.8,0,25.1,40.6,19.2
942.263,14.7,99.6,12.5,13.4,208,0,0,0,0,0,0,82.6,3,79,12.75,12.59,196.3,225,2644.2,3070,3.1,1.8,81,1.9,544.3,0,27,43.6,18.9
942.354,14.7,99.6,12.3,13.3,208,0,0,0,0,0,0,92.1,3,79,12.86,12.88,199.8,225,2658.9,3125,3.4,3.7,81,1.9,544.1,0,26.9,43.4,18.7
942.448,14.7,99.6,12.3,13.3,208,0,0,0,0,0,0,89,3,79,12.72,12.45,203.7,225,2602.4,3173,4.4,1.8,81,1.9,547.8,0,26.3,41.8,18.7
942.548,14.7,99.6,12.3,13.6,208,0,0,0,0,0,0,92.1,3,79,12.45,12.66,207,225,2608,3242,2.6,3,81,1.9,546.1,0,33,49.5,20.5
942.643,14.7,99.6,13,14,208,0,0,0,0,0,0,79.6,3,79,12.72,12.52,209.6,225,2591.4,3285,2.6,1.2,81,1.9,550.6,0,26.8,43.6,20.7
942.742,14.7,99.6,13,14.3,208,0,0,0,0,0,0,81.4,3,79,12.45,12.49,213.1,225,2602.2,3362,1.4,1.3,80.9,1.9,550.6,0,28,43.6,20.3
942.833,14.7,99.6,13,14.5,208,0,0,0,0,0,0,86.5,3,79,12.89,12.72,216.4,225,2566.7,3392,4.3,2.8,81,1.9,549.2,0,31.1,48.1,20.7
942.935,14.7,99.6,13.7,14.6,208,0,0,0,0,0,0,76.6,3,79,12.36,12.3,220.5,225,2536.9,3470,1.4,-0.2,80.9,1.9,557.7,0,27,42.7,21.2
943.034,14.7,99.6,13.7,14.8,208,0,0,0,0,0,0,87.2,3,79,12.83,12.72,223.9,225,2572.1,3497,3,1.7,81,1.9,553.6,0,30.9,46.8,20.9
943.129,14.7,99.6,13.7,14.9,208,0,0,0,0,0,0,78.7,3,79,12.78,12.33,227.4,225,2573.1,3559,3.4,-0.4,81,1.9,553.3,0,29.4,46.3,21.7
943.222,14.7,99.6,14.3,15,208,0,0,0,0,0,0,74.3,3,79,12.32,12.69,230.7,225,2557.3,3619,1,0.7,81,1.9,561.8,0,29.1,44.6,22.6
943.325,14.7,99.6,14.9,15.2,208,0,0,0,0,0,0,87.2,3,79,12.49,12.49,234.9,225,2507.1,3701,2,0.9,81,1.9,569.2,0,29.6,46.2,22.6
943.433,14.7,99.6,14.9,15.5,208,0,0,0,0,0,0,91.6,3,79,12.75,12.52,238.7,225,2508.7,3744,2.2,-0.3,81.1,1.9,566.8,0,30.8,46.7,23.6
943.535,14.7,99.6,14.9,15.6,208,0,0,0,0,0,0,73,3,79,12.75,12.58,241.8,225,2528.7,3762,2.4,0.6,81,1.9,560.2,0,30.3,46.6,22.6
943.648,14.7,99.6,14.9,15.9,208,0,0,0,0,0,0,85.8,3,79,12.69,12.81,246.3,225,2508.8,3866,2.5,2,81,1.9,557.3,0,35.3,52.1,24.6
943.746,14.7,99.6,14.9,16,210,0,0,0,0,0,0,84.2,3,79,12.69,12.45,250,223,2510.7,3931,2.4,2.1,81,1.9,557.8,0,33.3,49,24.1
943.841,14.7,99.6,14.9,16,210,0,0,0,0,0,0,75.5,3,79,12.75,12.61,253.3,223,2546.9,3950,2.8,1.8,81,1.9,558,0,33.8,49.5,24.3
943.945,14.7,99.6,14.9,16,210,0,0,0,0,0,0,78.9,3,81,12.63,12.63,257.4,223,2541.7,4014,3.9,1.9,81,1.5,555.7,0,36,51.8,24.9
944.045,14.7,99.6,14.9,16,210,0,0,0,0,0,0,74.8,3,81,12.58,12.52,260.6,223,2537.5,4087,1.6,1.5,81,1.5,557.2,0,37.1,53.9,25.7
944.14,14.7,99.6,14.9,16.2,210,0,0,0,0,0,0,76,3,81,12.48,12.63,264.7,223,2558.4,4155,2.4,2.3,81,1.5,556.8,0,37.7,54.6,26.4
944.234,14.7,99.6,14.9,16.3,210,0,0,0,0,0,0,81,3,81,12.42,12.46,268.2,223,2542.7,4205,1.5,2,81,1.5,558.1,0,37.9,55.1,26.5
944.329,14.7,99.6,15.5,16.4,210,0,0,0,0,0,0,75.7,3,81,12.39,12.33,272,223,2524.5,4237,1.2,1,81,1.5,564.8,0,39,55.2,27.4
944.424,14.7,99.6,15.4,16.4,210,0,0,0,0,0,0,77.6,3,82,12.05,12.18,275.3,223,2457.7,4313,-2.6,-0.3,81,1.1,558.5,0,38.9,55.7,27.4
944.519,14.7,99.6,15.4,16.7,210,0,0,0,0,0,0,89.9,3,82,12.18,12.33,279.2,223,2433,4374,-2.3,-0.9,81,1.1,558,0,41.3,57.2,29.3
944.62,14.7,99.6,16,16.7,210,0,0,0,0,0,0,83.3,3,82,12.16,12.18,283.1,223,2406.1,4415,-2.5,-1.3,81,1.1,567.9,0,40.6,57.5,28.9
944.723,14.7,99.6,16,16.5,210,0,0,0,0,0,0,84.7,3,82,12.02,11.89,286.9,225,2361.5,4493,-6,-4.8,81.1,1.1,571.4,0,40.4,57.3,29.6
944.823,14.7,99.6,16,16.7,210,0,0,0,0,0,0,80.6,3,82,12.02,12.05,290.2,225,2352.9,4544,-6.8,-5.7,81,1.1,564.4,0,42.4,58.2,30.5
944.936,14.7,99.6,16,16.5,210,0,0,0,0,0,0,77.6,3,82,12.18,12.13,294.3,225,2371.4,4637,-6.7,-5.8,81,1.1,565.7,0,42.7,58.6,31.3
945.034,14.7,99.6,16,16.7,210,0,0,0,0,0,0,73.9,3,84,12,12.1,297.9,225,2331.7,4668,-8.4,-6.5,81,1.9,568.6,0,43.6,59.2,31.8
945.134,14.7,99.6,16,16.7,210,0,0,0,0,0,0,72.5,3,84,12.18,12.15,300.8,225,2339.2,4719,-8.7,-6.9,81,1.9,568.6,0,43.6,59.5,32
945.235,14.7,99.6,16.4,16.6,210,-3,0,0,0,0,0,78.2,3,84,11.85,11.83,303.7,225,2319.7,4780,-11.7,-9.9,81,-1.5,568.7,0,42.9,59.3,32.2
945.35,14.7,99.6,16.4,16.5,210,-3,0,0,0,0,0,71.6,3,86,12.18,12.07,306.4,225,2329.4,4826,-11.5,-10.3,81,-1.5,567.7,0,43.3,59.1,32.9
945.446,14.7,99.6,16.4,16.3,210,-2.7,0,0,0,0,0,71.4,3,86,12.16,12.07,310.2,225,2297.2,4913,-11.4,-10.6,81,-0.8,574.2,0,44,59.3,34
945.557,14.7,99.6,16.4,16.3,210,-2.7,0,0,0,0,0,73.6,3,86,12.02,11.99,313.3,225,2277.2,4956,-13.5,-12.5,81,-0.8,574.3,0,43.8,60.2,33.6
945.653,14.7,99.6,16.4,16.1,210,-2.3,0,0,0,0,0,72.7,3,88,12.23,12.07,316,225,2242.3,5019,-12.9,-12.7,81,0,575.4,0,44.5,60.2,34.4
945.753,14.7,99.6,16.4,16,210,-2.3,-3,-3,-3,0,0,67.7,3,88,11.95,12,318.7,225,2217,5063,-15.1,-13.7,81,0,564,0,44.6,59.8,34.8
945.853,14.7,99.6,16.4,15.8,210,-2,-3,-3,-3,-3,0,70,3,90,12.19,12.2,321.2,225,2159.7,5117,-15,-13.4,81,0.4,558.1,0,43.7,59.8,34.6
945.954,14.7,99.6,16.4,15.7,210,-2,-3,-2.7,-2.7,-3,0,71.8,3,90,11.89,12.05,323.6,225,2145.5,5152,-17.2,-14.8,81,0,554.7,0,44,60.5,34.9
946.049,14.7,99.6,16.4,15.6,210,-2,-2.7,-2.7,-2.7,-2.7,-3,67.4,3,90,12.2,12.02,325.7,225,2149.7,5199,-16.1,-15.6,81,0,550.7,0,44.3,59.8,35.2
946.163,14.7,99.6,16.4,15.6,210,-1.7,-2.7,-2.3,-2.3,-2.7,-3,69.9,3,90,12.02,12.13,328.1,225,2158.5,5251,-16.7,-15.7,81,0.4,551.9,0,44.1,60.6,35.5
946.265,14.7,99.6,16.2,15.3,210,-1.7,-2.3,-2.3,-2.3,-2.3,-2.7,69.9,3,90,12.18,12.15,330.4,225,2143.5,5328,-16.9,-15.9,81,0.4,553.3,0,44.5,61.1,36.2
946.364,14.7,99.6,16,15.2,210,-1.3,-2.3,-2.3,-2,-2.3,-2.7,65.6,3,91,12.2,12.15,332.7,225,2134.3,5360,-15.8,-15.8,81.1,0.8,552.5,0,44.3,60.9,35.9
946.478,14.7,99.6,15.9,15.1,210,-1.3,-2,-2,-2,-2.3,-2.7,69,3,91,12.2,12.29,334.9,225,2100.9,5414,-16.5,-14.5,80.9,0.8,553.6,0,45,60.1,36.5
946.573,14.7,99.6,15.7,15,210,-1,-2,-2,-2,-2,-2.3,67,3,93,12.26,12.33,336.7,225,2085.7,5463,-15.3,-13.8,80.9,1.1,555.9,0,44.9,61.6,36.5
946.674,14.7,99.6,15.6,14.9,210,-3.3,-2,-1.7,-1.7,-2,-2.3,67.9,3,93,12.07,12.13,338.8,225,2147.8,5521,-17,-14.6,81.1,-1.1,549.3,0,45.3,59.9,36.9
946.783,14.7,99.6,15.5,14.8,210,-3.3,-1.7,-1.7,-1.7,-1.7,-2,66.8,3,93,12.23,12.16,341.2,226,2087.8,5563,-14.6,-15.2,81,-1.1,554.5,0,45.2,61.3,36.9
946.926,14.7,99.6,15.4,14.7,210,-3.3,-1.7,-1.3,-1.3,-1.7,-2,68.8,3,93,12.07,12.13,342.8,226,2073.7,5604,-16.1,-15,81,-1.1,559.4,0,45,61.1,37
947.044,14.7,99.6,15.3,14.6,210,-3,-1.3,-1.3,-1.3,-1.3,-1.7,66.8,3,95,11.76,12.13,345.3,226,2046.3,5654,-16.9,-16,81,-0.8,563.5,0,45.7,60.8,37.8
947.143,14.7,99.6,15.3,14.5,210,-3,-1.3,-1.3,-1,-1.3,-1.7,64.7,3,97,11.62,12.2,346.8,226,2036.6,5704,-17.2,-15.7,81,-0.8,564.3,0,45.3,60.4,37.8
947.245,14.7,99.6,15.2,14.4,210,-2.7,-1,-1,-1,-1.3,-1.7,64.7,3,97,11.69,12.05,348.4,226,2070.3,5782,-18.6,-15.9,81,-0.4,570.8,0,45.9,61,38.3
947.354,14.7,99.6,15.1,14.3,210,-2.7,-1,-1,-1,-1,-1.3,63.7,3,99,11.53,11.64,349.9,226,2152.1,5808,-19.3,-16.7,81,-0.4,570.5,0,45.5,61.6,38.2
947.453,14.7,99.6,15.1,14.3,210,-2.7,-1,-0.7,-0.7,-1,-1.3,65.8,3,99,11.64,11.79,351.3,226,2133.3,5848,-18.8,-16.8,81,-0.4,572,0,45.3,60.5,38.3
947.556,14.7,99.6,15,14.1,210,-2.3,-0.7,-0.7,-0.7,-0.7,-1,61.7,3,100,11.64,11.69,352.7,226,2120.4,5902,-19.2,-17.9,81,0,574.9,0,45.7,61.9,38.7
947.654,14.7,99.6,15,14.1,210,-2.3,-0.7,-0.7,-0.7,-3.7,-1,63,3,100,11.6,11.79,353.8,226,2113.8,5939,-19.6,-17.6,81,0,569,0,45.4,61.4,38.6
947.763,14.7,99.6,15,14,210,-2.3,-0.7,-0.3,-0.3,-3.3,-1,66,3,100,11.5,11.79,355,226,2178.9,5961,-20,-18.3,81.1,0,571.6,0,45.3,60.3,38.8
947.863,14.7,99.6,14.6,13.9,210,-2,-0.3,-0.3,-0.3,-3.3,-0.7,60.7,3,102,11.39,11.97,356.1,226,2111.7,6012,-19.2,-17.6,81,1.1,581.3,0,45.5,61.6,38.9
947.975,14.7,99.6,14.5,13.7,210,-2,-0.3,-0.3,-0.3,-3.3,-0.7,59.8,3,102,11.29,11.76,357.2,226,2193.3,6070,-20.5,-17.8,81,1.1,581,0,45.3,60.4,39
948.076,14.7,99.6,14.4,13.7,210,-2,-0.3,0,0,-3,-0.7,62.4,3,104,11.2,11.76,358.1,226,2178.3,6102,-20.4,-17.9,81,1.1,579,0,45.7,61.2,39.3
948.173,14.7,99.6,14.2,13.6,210,-1.7,0,0,0,-3,-0.3,61.7,3,104,11.21,11.86,358.9,226,2181.3,6127,-20.5,-17.5,81.1,1.5,578.5,0,45.4,61.5,39
948.275,14.7,99.6,14,13.6,210,-1.7,0,0,-3.3,-3,-0.3,59.4,3,104,11.29,11.79,359.6,226,2169.4,6168,-20.3,-17.8,81,1.5,566.7,0,44.7,61.3,38.7
948.375,14.7,92.1,14,13.4,210,-1.7,0,0,-3.3,-2.7,-0.3,62.2,3,106,11.27,12.05,360.3,226,2166.1,6204,-20.5,-16.2,81,1.5,567.7,0,44.9,61.1,39.1
948.491,14.7,0,12.9,0,210,-1.3,0,0,-3,-2.7,-0.3,60.1,0,106,11.21,11.66,201.9,226,1998.5,6645,-12,-12,51.4,-7.9,434.4,0,38.6,57.6,30.9
948.594,14.7,0,-0.2,12.3,210,-1.3,0,0,-2.7,-2.3,0,78,0,108,13.04,13.62,250.4,226,2846.1,6660,0,0,35.1,-7.9,0,0,38.4,53.4,30.7
948.703,14.7,0,7.5,11.1,210,-1.3,0,0,-2.7,-2.3,0,84.5,0,108,234.95,234.95,320,226,2619.6,6321,0,0,56.4,-9.4,0,0,40,55.4,32
948.793,14.7,0,6.9,13.1,210,-1.3,0,0,-2.7,-2.3,0,83.1,0,109,234.95,234.95,341.8,226,2302.3,6057,0,0,58.6,-9.8,0,0,40,55,32
948.89,14.7,0,5.9,15.5,210,-1.3,0,0,-2.7,-2.3,0,82.4,0,109,234.95,234.95,349.4,226,2001.7,5792,0,0,60,-10.1,0,0,40,54.6,32
948.98,14.7,82,4.1,16.2,210,-1.3,0,0,-2.7,-2.3,0,55.3,0,109,234.95,234.95,265.7,226,1446.6,5899,0,0,45.2,7.9,358.8,0,34.4,48.9,34.4
949.074,14.7,99.6,7.5,17,210,-4.7,-3.3,0,-6,-2.3,0,75,4,111,17.17,15.99,308.9,226,2485.3,5496,-12,0,78.4,3,433.1,0,35.2,50.3,35.2
949.175,14.7,99.6,9.5,18.2,212,-4.7,-6.7,-4,-6,-2.3,0,79.9,4,111,14.51,12.91,314.9,226,2061,4691,-7.4,-12,80.9,0,414.1,0,69.2,84.3,34.1
949.275,14.7,99.6,14.7,18.2,212,-4.3,-4.3,-4,-4.3,-2.3,-3.7,79.9,4,111,14.35,14.66,307.4,226,2406.9,4756,0.1,-2.2,81.1,-3.8,472.4,0,53.3,68.5,33
949.373,14.7,99.6,17.2,18.2,212,-4.3,-4.3,-4,-4.3,-2.3,-3.7,78.7,4,111,12.36,12.46,305.6,226,2416.6,4761,-4,-3.6,81,-3,512.8,0,37.1,52.4,34.1
949.483,14.7,99.6,18.2,18.2,210,-4.3,-4.3,-4,-4.3,-5,-3.7,73.2,4,111,11.89,12.07,305.8,226,2385.9,4782,-4.6,-4.8,81,-3,522.3,0,39.9,54.5,33.5
949.583,14.7,99.6,18.1,18.2,212,-4.3,-4.3,-4,-4.3,-5,-3.7,76.7,4,111,11.64,11.79,306.2,226,2331.9,4811,-9.9,-8.7,81,-3,520.8,0,41.4,56,33.4
949.684,14.7,99.6,17.9,18.1,212,-4.3,-4.3,-4,-4.3,-5,-3.7,73,4,113,12,12.02,307.2,226,2239.7,4837,-9.2,-8.4,81.1,-3,519.1,0,42.6,57.1,34
949.804,14.7,99.6,17.6,18,212,-4.3,-4.3,-4,-4.3,-4.3,-3.7,72,4,113,12.07,12.07,309.5,226,2213.9,4832,-10.1,-9.6,81,-3.4,513.6,0,42.2,57.9,33.4
949.898,14.7,99.6,17.6,18,212,-4,-4,-3.7,-4,-4.3,-3.3,73.7,4,113,12.23,12.18,310.2,226,2197.8,4892,-11,-9.9,81,-3,518.2,0,41.7,57.3,33.8
949.99,14.7,99.6,17.6,17.8,212,-4,-4,-3.7,-4,-4,-3.3,73.6,4,115,12.2,11.99,311,226,2181.3,4918,-10.8,-10.9,81,-3,518.7,0,42.2,57.8,34.3
950.089,14.7,99.6,17.6,17.8,212,-3.7,-4,-3.7,-4,-4,-3.3,69.3,4,115,12.16,12.15,312.1,226,2196,4911,-11.7,-10.7,81,-3,513.8,0,42.3,56.8,34.2
950.195,14.7,99.6,17.6,17.7,212,-3.7,-3.7,-3.3,-3.7,-4,-3,73.4,4,115,12.23,12.13,313,226,2170.6,4944,-11.5,-11.1,81,-3,519,0,42.4,56.9,34.7
950.296,14.7,99,17.5,17.5,212,-3.7,-3.7,-3.3,-3.7,-3.7,-3,73.4,4,115,12,12.15,314.1,226,2193.3,4989,-13.1,-11.3,81,-3,518.4,0,42.6,58.2,34.8
950.403,14.7,92.9,17.4,17.5,212,-3.3,-3.3,-3,-3.3,-3.7,-2.7,73.2,4,115,12.18,12.1,315.9,226,2169.3,4995,-12.6,-11.8,81,-2.2,526.4,0,42.8,58.4,35
950.499,14.7,94,17.4,17.4,212,-3.3,-3.3,-3,-3.3,-3.3,-2.7,70.4,4,115,12.2,12.07,316.6,226,2191,5033,-13.3,-12.2,81.1,-2.2,527.9,0,42.5,57.1,35.1
950.593,14.7,99.6,17.4,17.3,212,-3,-3,-2.7,-3,-3.3,-2.3,68.1,4,117,12.18,12.15,317.6,226,2183.5,5036,-12.8,-11.9,81,-1.9,532.5,0,42.6,57.2,35.4
953.205,14.7,0,-10.9,0,214,0,0,0,0,0,0,84.5,7,115,234.95,234.95,7.1,226,744.3,1694,0,0,3.1,-6.8,0,0,43,58.2,34.4
