﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ E50
925.987,14.4,0,-9.9,0,201,0,0,0,0,0,0,72.5,0,81,14.63,14.8,4.7,207,699.4,849,0,-3.3,-3.1,1.9,4.1,37.6,0,36.5,52.3,52.3,35.2,0
926.081,14.4,0,-9.8,0,201,0,0,0,0,0,0,72.7,0,81,14.83,14.8,5,207,704.6,851,0,-2.6,-3,2.2,2.6,37,0,36.4,52.1,52.1,35.1,0
926.185,14.4,0,-9.6,0,201,0,0,0,0,0,0,72.3,0,81,14.97,14.83,5.3,207,696.1,844,0,-2.3,-2.7,2.6,0.4,39.1,0,36.3,51.4,51.4,35,0
926.287,14.4,0,-9.4,0,201,0,0,0,0,0,0,71.8,0,81,15.09,14.83,5.3,207,695.4,838,0,-2,-2.7,2.3,-0.8,39.8,0,36.3,51.7,51.7,35,0
926.396,14.4,2.7,-9.3,0,201,0,0,0,0,0,0,72.5,0,81,15.22,14.8,5.5,207,696.3,839,0,-1.5,-2.7,2.3,3.8,42.6,0,36.1,52.6,52.6,34.8,0
926.505,14.4,6.7,-5.2,0,201,0,0,0,0,0,0,72.7,0,81,15.22,14.8,10.8,207,695.6,872,0,-1.5,-2.1,8.5,-2.6,125.4,0,38.7,54.5,54.5,37.3,0
926.606,14.4,0,-5.9,0,201,0,0,0,0,0,0,72.7,0,81,15.3,14.76,7.7,207,655.2,969,0,-2,-2.5,2.3,-19.9,39,0,36.9,51.7,51.7,35.6,0
926.704,14.4,0,-7.4,0,201,0,0,0,0,0,0,73.9,0,81,14.3,14.46,6.6,207,756.9,1030,0,-6.7,-4.1,0.4,-16.5,32.9,0,36.8,52.6,52.6,35.5,0
926.807,14.4,0,-8.9,0,201,0,0,0,0,0,0,73.6,0,81,13.38,13.64,6.2,207,848.1,1015,1,-11.3,-8.4,0,-10.9,25.3,0,36.1,52.8,52.8,34.7,0
926.914,14.4,2.1,-9.6,0,201,0,0,0,0,0,0,72.9,0,81,12.95,12.81,6,207,815.6,980,1,-11.5,-13.1,2.1,-1.9,29.4,0,35.9,54,54,34.6,0
927.016,14.4,14.3,-6.5,0,201,0,0,0,0,0,0,73,0,81,12.69,12.43,12.2,207,770.4,968,1,-11.8,-15.7,10.9,3.4,99,0,43.3,61.8,61.8,41.7,0
927.116,14.4,0,-4.9,0,201,0,0,0,0,0,0,70.7,0,81,12.45,11.89,11.3,207,674,1079,1,-11.2,-24.1,3.4,-21,39.2,0,36.8,54.5,54.5,35.4,0
927.225,14.4,0,-7,0,201,0,0,0,0,0,0,73,0,81,13.47,12.89,6.7,207,775.5,1100,1,-11.1,-12.1,1.3,-17.2,30.3,0,37.1,55.6,55.6,35.7,0
927.327,14.4,14.7,-7.6,0,201,0,0,0,0,0,0,74.8,0,81,14.07,13.74,10.9,207,833.6,1093,1,-2.6,-11.6,10.1,1.5,79.3,0,42.6,60.6,60.6,41,0
927.430,14.4,12.9,-4.2,0,201,0,0,0,0,0,0,72.7,0,81,13.74,13.92,16.3,207,740.7,1174,1,-4.5,-3.9,9.2,-2.2,131.4,0,43.7,61.1,61.1,42.1,0
927.535,14.4,6.3,-6,0,201,0,0,0,0,0,0,72.7,0,81,14.08,14.08,15.4,207,784,1366,1,-2.2,-1.3,3.7,-6.4,73.8,0,42,57.3,57.3,40.5,0
927.636,14.4,5.4,-7.6,0,201,0,0,0,0,0,0,75,0,81,14.54,14.58,13.5,207,880.8,1482,1,0.3,1.5,4.9,2.2,67.5,0,41.1,57.7,57.7,39.6,0
927.738,14.4,5.6,-7.9,0,201,0,0,0,0,0,0,73.9,0,81,13.48,13.82,12.9,207,793.2,1492,1,-6.8,-4.7,5.3,4.5,66.2,0,39.5,57.2,57.2,38.1,0
927.848,14.4,5.9,-7.8,0,201,0,0,0,0,0,0,73.2,0,81,13.34,13.39,12.4,207,712.3,1398,2,-6.4,-7,5.2,7.9,75.8,0,38.3,57,57,36.9,0
927.956,14.4,7.5,-7.7,0,201,0,0,0,0,0,0,71.6,0,81,14.21,13.8,11.5,207,664,1258,2,0.5,-3.6,4.7,21.4,78.6,0,37.9,56.2,56.2,36.6,0
928.055,14.4,9.2,-6.6,0,201,0,0,0,0,0,0,70,0,81,15.34,14.6,12.7,207,647.7,1165,2,6.8,2.1,5.3,9.8,104.3,0,39.7,59.3,59.3,38.2,0
928.149,14.4,8.8,-6.4,0,201,0,0,0,0,0,0,70.2,0,81,15.8,15.55,12.6,207,649,1131,3,8,7.8,5.1,1.9,99.9,0,39.1,57.4,57.4,37.6,0
928.244,14.4,7.9,-6.5,0,201,0,0,0,0,0,0,72.3,0,81,16.1,16.02,12.2,207,697.3,1110,3,8.3,10.1,5.1,0.8,98.6,0,38.1,57.1,57.1,36.7,0
928.339,14.4,7.4,-6.9,0,201,0,0,0,0,0,0,73,0,81,15.01,15.59,11.2,207,757.2,1081,3,3.1,5.9,4.3,1.1,89.2,0,37.1,56,56,35.8,0
928.440,14.4,7.6,-7,0,201,0,0,0,0,0,0,72.5,0,81,14.14,14.8,10.9,207,778.8,1041,4,-1.4,1.4,4.5,6,94.3,0,37.2,54.6,54.6,35.8,0
928.541,14.4,7.9,-6.9,0,201,0,0,0,0,0,0,72.9,0,81,13.97,14.13,10.8,207,760.7,1005,4,-2.7,-2.6,4.5,10.1,98.9,0,37.2,55.4,55.4,35.8,0
928.640,14.4,8.7,-6.8,0,201,0,0,0,0,0,0,72.5,0,81,13.97,13.75,10.8,207,748,958,4,-3.9,-5.2,4.5,11.2,102.5,0,37.4,54.2,54.2,36,0
928.741,14.4,10.8,-5.8,0,201,0,0,0,0,0,0,72.3,0,81,14.14,13.71,11.6,207,744.3,923,4,-2.6,-5,5.5,11.6,119.6,0,38.5,54.4,54.4,37.1,0
928.846,14.4,11.6,-5.6,0,201,0,0,0,0,0,0,72.3,0,81,14.43,13.85,12.1,207,734,955,4,-1.4,-3.8,5.1,9.8,123.3,0,39.1,54.3,54.3,37.7,0
928.945,14.4,12.1,-5.6,0,201,0,0,0,0,0,0,73.2,0,81,14.97,14.2,13,207,747.4,1044,5,-0.1,-1.7,5.5,9,125.4,0,41.4,55.9,55.9,39.9,0
929.042,14.4,12.1,-5.5,0,201,0,0,0,0,0,0,72.2,0,81,15.43,14.5,13.9,207,754.4,1074,5,1.1,-0.4,5.7,10.1,125.5,0,42,58.3,58.3,40.5,0
929.142,14.4,13.8,-5.2,0,201,0,0,0,0,0,0,70.9,1,81,14.97,14.46,14.6,207,763.4,1079,5,-1.3,-2.2,6.5,18.8,128.1,0,42,58.9,58.9,40.5,0
929.241,14.4,14.2,-4.5,0,201,0,0,0,0,0,0,70.9,1,81,14.37,14.34,15.6,207,735.8,1145,6,-3.1,-4.6,6.7,18.4,136,0,43.5,61.6,61.6,41.9,0
929.342,14.4,14,-4.5,0,201,0,0,0,0,0,0,72.9,1,81,13.81,14.34,16.4,207,749.4,1227,6,-3.9,-5.6,6.9,9.4,131.7,0,45.3,63.7,63.7,43.7,0
929.439,14.4,14,-4.3,0,201,0,0,0,0,0,0,73.2,1,81,13.54,14.63,17,207,768.1,1256,6,-3.3,-4.2,7.4,10.9,132.7,0,45,64.4,64.4,43.3,0
929.548,14.4,14.5,-4.2,0,201,0,0,0,0,0,0,73,1,81,13.74,14.87,17.4,207,782.3,1294,6,-1.2,-3.7,7.6,11.6,135.6,0,44.3,63.6,63.6,42.7,0
929.650,14.4,16.6,-4,0,201,0,0,0,0,0,0,72.3,1,81,14.43,15.63,19.1,207,761.8,1381,7,0.3,1.8,8.7,21,142.7,0,38.4,55.3,55.3,37,0
929.751,14.4,16.5,-3.7,0,201,0,0,0,0,0,0,73.6,1,81,14.97,15.85,20.4,207,758.4,1449,7,1,2.5,9.1,15.8,147.2,0,36.9,52.6,52.6,35.5,0
929.851,14.4,16.5,-3.6,0,201,0,0,0,0,0,0,73.2,1,81,15.55,15.63,21.1,207,767.3,1496,7,2.7,3.8,9.2,18.4,145.2,0,35.5,51.6,51.6,34.2,0
929.951,14.4,16.7,-3.3,0,201,0,0,0,0,0,0,71.8,1,81,15.85,14.9,21.8,207,766,1565,8,3.2,2.7,9.5,24,145,0,32.9,49.2,49.2,31.7,0
930.050,14.4,16.6,-2.9,0,201,0,0,0,0,0,0,72,1,81,15.89,14.4,23,207,751.4,1658,9,4.6,2.4,10.2,25.5,144.2,0,30.5,46.4,46.4,29.4,0
930.155,14.4,16.3,-2.7,0,201,0,0,0,0,0,0,73.4,1,81,15.17,14.24,23.6,207,733.2,1728,9,3.8,2.4,10.2,27.4,140.1,0,29.6,45.5,45.5,28.6,0
930.255,14.4,16.3,-2.7,0,201,0,0,0,0,0,0,73.4,1,81,14.58,14.33,24,207,729.1,1784,9,2.5,1.4,10.2,19.9,139.5,0,28.8,44.3,44.3,27.7,0
930.357,14.4,16.3,-2.7,0,201,0,0,0,0,0,0,72.5,1,81,14.34,14.63,24.6,207,684.6,1864,10,2,2.6,10.3,19.1,139.6,0,28.1,43.6,43.6,27.1,0
930.449,14.4,16.4,-2.8,0,201,0,0,0,0,0,0,72.5,1,81,14.34,14.76,25.3,207,674.2,1929,10,2.2,2.7,10.3,20.6,139.4,0,27.4,42.9,42.9,26.4,0
930.551,14.4,16.8,-2.8,0,201,0,0,0,0,0,0,73,1,79,14.94,14.9,26.2,207,662.8,1986,11,3.2,3.3,10.7,30.4,140.1,0,25.7,41.2,41.2,24.8,0
930.651,14.4,20.2,-2.5,0,201,0,0,0,0,0,0,72.2,1,79,15.13,15.24,28.8,207,653.8,2062,11,3.4,4.8,12.7,29.2,146.3,0,21.7,37,37,20.9,0
930.755,14.4,22.5,-1.3,0,201,0,0,0,0,0,0,70.4,1,79,14.97,15.24,34.3,207,678.4,2175,11,4.4,6.1,17,23.2,185,0,20.7,36,36,19.9,0
930.852,14.4,21.2,-1.1,0,201,0,0,0,0,0,0,73.7,1,79,14.21,14.87,37.9,207,773.3,2283,12,5.5,7.3,17.1,22.5,186.5,0,20.4,35.7,35.7,19.7,0
930.956,14.4,19.8,-1.3,0,201,0,0,0,0,0,0,74.6,1,79,13.64,14.05,38.5,207,825.4,2341,13,3.6,4.1,15.3,23.2,178.8,0,19.7,35.2,35.2,19,0
931.056,14.4,18.5,-1.2,0,201,0,0,0,0,0,0,74.6,1,79,14.4,14.2,39.7,207,747,2429,14,2.9,2.6,15.1,23.2,179.6,0,19,34.4,34.4,18.3,0
931.149,14.4,18.3,-1.3,0,201,0,0,0,0,0,0,72.3,1,79,15.55,14.67,41.9,207,696.9,2546,14,6.2,4.6,14.9,23.2,181.6,0,18.4,33.8,33.8,17.7,0
931.251,14.4,18.5,-1.3,0,201,0,0,0,0,0,0,71.6,1,79,15.67,15.04,44.9,207,694.5,2638,14,10.8,7.4,15.3,22.5,188.9,0,17.2,32.6,32.6,16.6,0
931.356,14.4,18.1,-1.3,0,201,0,0,0,0,0,0,73.4,1,79,13.88,14.38,47.3,207,718.6,2728,15,5.7,7.7,15.1,22.5,194.2,0,16.3,31.7,31.7,15.7,0
931.455,14.4,17.9,-1.4,0,201,0,0,0,0,0,0,73.6,1,79,13.34,13.44,49.3,207,766.5,2835,16,-0.8,1,14.5,21.8,195.1,0,15.2,30.4,30.4,14.7,0
931.555,14.4,16,-1.6,0,201,0,0,0,0,0,0,72.9,1,79,14.14,14.13,49.8,207,723.6,2928,17,-0.4,-1.3,13.9,23.2,191.1,0,14.2,29.4,29.4,13.7,0
931.656,14.4,14.8,-2.2,0,201,0,0,0,0,0,0,72.3,1,79,14.34,14.66,47.9,207,680.1,2996,17,-0.4,-1.4,12.9,24.8,173.1,0,12.7,27.7,27.7,12.2,0
931.756,14.4,10.3,-2.9,0,201,0,0,0,0,0,0,72.2,0,79,14.05,14.47,43.5,207,639.2,3062,17,-3.5,-4,10.8,27.8,153,0,17.1,31.5,31.5,16.5,0
931.851,14.4,4.2,-5.2,0,201,0,0,0,0,0,0,72.7,0,79,14.33,14.37,29.8,207,634,3104,18,-4.6,-7.2,5.1,36,88.3,0,42.5,57.4,57.4,41,0
931.954,14.4,0,-8.4,0,201,0,0,0,0,0,0,71.4,0,79,14.38,14.44,16.8,207,539,3078,18,-6.8,-4.2,2.5,-4.5,15.6,0,38.7,54.9,54.9,37.3,0
932.050,14.4,0,-11.3,0,201,0,0,0,0,0,0,70.5,0,79,14.76,16.39,13.1,207,596.7,2994,17,-4,7.2,2.7,0.4,9,0,38.3,54.5,54.5,36.9,0
932.156,14.4,0,-11.4,0,201,0,0,0,0,0,0,70.2,0,79,14.31,14.2,11.8,207,657.8,2875,17,0,0,4.7,0,0,0,37.6,53.4,53.4,36.2,0
932.255,14.4,0,-11.1,0,201,0,0,0,0,0,0,70.2,0,79,14.38,14.43,11.1,207,683.8,2743,17,0,0,4.9,-0.4,0,0,37,52.8,52.8,35.7,0
932.354,14.4,0,-11,0,201,0,0,0,0,0,0,69.5,0,79,20.05,27.19,10.6,207,708.7,2618,17,0,0,4.5,-0.8,0,0,36.5,52.3,52.3,35.2,0
932.456,14.4,0,-10.8,0,201,0,0,0,0,0,0,69.2,0,79,37.1,38.23,10.1,207,738.8,2486,17,0,0,4.1,-1.1,0,0,36,51.7,51.7,34.7,0
932.556,14.4,0,-10.8,0,201,0,0,0,0,0,0,69.3,0,79,72.71,123.39,9.7,207,753,2362,17,0,0,3.9,-1.5,0,0,35.4,51.1,51.1,34.1,0
932.661,14.4,0,-10.8,0,201,0,0,0,0,0,0,69,0,79,172.27,234.95,9.2,207,757.4,2233,17,0,0,3.7,-2.6,0,0,34.9,50.6,50.6,33.7,0
932.760,14.4,1.1,-10.8,0,201,0,0,0,0,0,0,69.3,0,79,234.95,234.95,8.7,207,764.7,2110,17,0,0,3.5,-2.6,0,0,35.1,49.8,49.8,33.8,0
932.860,14.4,7,-10.2,0,201,0,0,0,0,0,0,68.3,0,79,234.95,234.95,11.7,207,727.3,1979,17,0,0,8.3,21.4,47.5,0,40.5,56.7,56.7,39,0
932.960,14.4,8.1,-8.9,0,201,0,0,0,0,0,0,71.4,0,79,234.95,234.95,14.5,207,780.1,1958,17,0,0,5.7,31.9,74.4,0,40.4,55.7,55.7,39,0
933.062,14.4,10.4,-7.8,0,201,0,0,0,0,0,0,73.6,0,79,196.84,60.3,16.8,207,862.2,1778,17,0,0,6.5,30.4,93.8,0,41.2,56,56,39.7,0
933.161,14.4,17.3,-6.8,0,201,0,0,0,0,0,0,73,0,79,28.97,19.75,21.1,207,858.7,1853,18,0,0,10.6,31.5,112.2,0,26.5,42.2,42.2,25.6,0
933.264,14.4,18.5,-4.7,0,201,0,0,0,0,0,0,72.7,0,79,18.8,14.97,25.8,207,837.9,1888,18,0,0,10.3,27.4,146.5,0,26.2,41.9,41.9,25.2,0
933.362,14.4,25.1,-2.5,0,201,0,0,0,0,0,0,74.5,0,79,15.46,14.47,30.7,207,911.1,1859,18,-12.1,-15.8,15.9,23.2,174.3,0,19.7,35.1,35.1,18.9,0
933.466,14.4,28.6,-0.9,0,201,0,0,0,0,0,0,73.7,2,79,14.8,14.25,39.7,207,883.3,1974,19,-5.2,-11.4,26.2,17.2,220.9,0,16.5,31.7,31.7,15.9,0
933.565,14.4,28.7,-0.6,0,201,0,0,0,0,0,0,73.6,2,79,14.73,14.73,42.9,207,943.2,1959,19,0.6,-4.3,27.4,16.9,232.1,0,16.1,31.3,31.3,15.5,0
933.676,14.4,35.3,-0.3,0.1,201,0,0,0,0,0,0,73.6,2,79,15.01,16.39,46.8,207,1127.8,2054,20,5.5,7.8,27.8,16.9,246.5,0,14.1,28.4,28.4,13.6,0
933.770,14.4,35.9,0.1,0.4,201,0,0,0,0,0,0,74.5,2,79,15.22,15.72,51.5,207,1207.5,2102,21,8.1,8.1,29.8,16.5,265.5,0,13.3,28.5,28.5,12.8,0
933.876,14.4,35.8,0.2,0.5,201,0,0,0,0,0,0,75.5,2,79,14.9,14.51,53.8,207,1273.8,2165,21,6.3,5.3,27.8,16.5,268.3,0,12.8,28,28,12.3,0
933.978,14.4,33.3,0.1,0.2,201,0,0,0,0,0,0,73.9,2,79,14.94,14.46,55,207,1295.6,2221,22,6.9,5.8,21.6,16.5,264.4,0,12.9,28.3,28.3,12.5,0
934.080,14.4,31.3,-0.3,0.1,201,0,0,0,0,0,0,74.3,2,79,14.76,14.94,54.5,207,1242.7,2280,22,6.9,6.6,17.3,17.2,249.4,0,13,28.3,28.3,12.6,0
934.187,14.4,26.3,-0.3,0,201,0,0,0,0,0,0,73.2,2,79,13.97,14.37,53.7,207,1182.4,2349,23,3.9,4.6,16.6,17.2,244.7,0,14.7,28.9,28.9,14.1,0
934.288,14.4,24.2,-0.7,0,201,0,0,0,0,0,0,74.6,2,79,13.97,13.91,49.1,207,1103.2,2380,24,2.4,0.6,14.3,19.9,210.1,0,16.1,31.4,31.4,15.5,0
934.389,14.4,24.2,-0.6,0,201,0,0,0,0,0,0,72.7,2,79,15.06,14.9,48.7,207,833.6,2433,24,4.5,2.9,14.9,19.9,211.7,0,15,30.3,30.3,14.5,0
934.493,14.4,24.2,-0.5,0,201,0,0,0,0,0,0,70.2,2,79,14.87,14.94,50.8,207,669.2,2480,24,6.3,5.8,15.7,18.8,223.6,0,14.2,29.4,29.4,13.7,0
934.598,14.4,24.5,-0.4,0,201,0,0,0,0,0,0,70,2,79,13.62,13.72,52.7,207,765,2521,25,3.7,-0.3,16,18,229.8,0,13.4,28.7,28.7,12.9,0
934.710,14.4,24.4,-0.4,0,201,0,0,0,0,0,0,73.2,2,79,13.57,14.14,55.2,207,859.7,2575,25,-2.5,-2.8,16.3,18,233.6,0,13.3,27.5,27.5,12.8,0
934.816,14.4,21.6,-0.6,0,201,0,0,0,0,0,0,71.8,2,79,14.94,15.59,54.6,207,870.6,2626,25,2,4,15.4,18.4,225.5,0,14.3,28.6,28.6,13.8,0
934.916,14.4,19.6,-1,0,201,0,0,0,0,0,0,73.7,2,79,14.87,14.94,51.4,207,912.1,2664,26,3.2,4.2,14.2,21,205.6,0,15.7,30.1,30.1,15.1,0
935.016,14.4,19.3,-1.1,0,201,0,0,0,0,0,0,72.2,2,79,14.37,13.75,50.3,207,830.8,2706,26,3.6,0.2,14.2,21.4,199.7,0,15.3,30.7,30.7,14.7,0
935.117,14.4,19.4,-1.1,0,201,0,0,0,0,0,0,73,2,79,13.92,13.95,51.6,207,797,2752,27,-0.7,-2.1,14.7,21.4,204.7,0,14.6,28.8,28.8,14,0
935.346,14.4,15.9,-1.5,0,201,0,0,0,0,0,0,72.3,2,79,15.01,14.7,49,207,759.4,2787,27,0.4,0.4,12.7,22.5,191.3,0,15.4,30.9,30.9,14.9,0
935.966,14.4,91.5,3,15.5,201,0,0,0,0,0,0,80.3,2,79,12.73,13.26,168.7,207,2114.1,3180,31,-9.7,-8.3,80.2,15,371.4,0,80,97.3,97.3,24.8,0
936.067,14.4,99.6,5.5,15.9,201,0,0,0,0,0,0,80.1,2,79,12.94,13.26,207.6,207,2298.1,3249,32,-10.5,-10.2,81.1,12,438.2,0,80,98.2,98.2,23.7,0
936.160,14.4,99.6,7.8,16.3,201,0,0,0,0,0,0,76.9,2,79,13.18,13.59,228.5,207,2644.4,3355,33,-10.9,-8.1,81.1,10.9,494.1,0,80,98,98,25.6,0
936.264,14.4,99.6,9.8,16.1,201,0,0,0,0,0,0,81.7,2,79,12.96,13.02,243.3,207,2925.9,3492,34,-12,-10.6,81.1,8.2,525,0,80,98,98,25,0
936.362,14.4,99.6,12.6,16,201,0,0,0,0,0,0,87,2,79,12.39,12.92,255.1,207,2847.8,3606,35,-12,-12,81.1,8.6,566.5,0,39,55.4,55.4,25.9,0
936.467,14.4,99.6,15.5,15.9,201,0,0,0,0,0,0,73.7,2,79,12.49,12.69,267.5,207,2641.3,3829,37,-12,-12,81,8.6,599,0,23.5,37.9,37.9,28.4,0
936.566,14.4,99.6,16.6,16.1,201,0,0,0,0,0,0,73.7,2,79,13.12,13.28,285.1,207,2371.1,4141,40,-12,-10.1,81,9,609.4,0,33.9,48.5,48.5,34,0
936.660,14.4,99.6,16.6,16.7,201,0,0,0,0,0,0,60.3,2,79,12.96,12.76,306,207,2059.6,4467,44,-10.8,-9.6,81,10.9,624.7,0,40.1,54.8,54.8,38.7,0
936.756,14.4,99.6,17.1,17.3,201,-3,0,0,0,0,0,61.5,2,79,12.42,12.39,325.2,207,1963.6,4722,45,-11.1,-9.9,81,-3.4,517.3,1,43.2,56.3,56.3,41.9,0
936.856,14.4,93.1,17.7,17.2,201,-3,0,0,0,0,0,62.8,2,79,12.18,12.46,329.4,207,1872.2,4732,46,-14.5,-10.4,81,-5.2,498.3,1,32.3,46.4,46.4,35.8,0
936.959,14.4,81.8,18.2,16.9,201,-3,0,0,0,0,0,69,2,79,12.52,12.61,323.4,207,1829.7,4787,47,-12.6,-9.1,67,-3.8,518.8,1,30.6,45.1,45.1,34.5,0
937.065,14.4,41.8,15.5,12.6,201,-2.7,0,0,0,0,0,84.9,2,79,12.42,12.43,308.5,207,1805.7,4803,47,-12.8,-9.3,26.2,-1.5,512.7,0,17.4,32.1,32.1,27.2,0
937.165,14.4,51.6,9.3,11,201,-2.7,0,0,0,0,0,80.3,2,79,12.43,12.49,272.3,207,2347.9,4710,47,-14.1,-11.6,19.8,9.8,496.8,0,20.2,34.5,34.7,25,0
937.267,14.4,99.6,12.5,13.8,201,-2.3,0,0,0,0,0,71.3,2,79,13.18,12.95,290,207,2238.8,4794,47,-13.6,-11.1,56,4.9,547.6,1,41.7,57.3,57.3,30,0
