﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ E30
67.050,14.4,87.7,16.8,16,180,0,0,0,0,0,0,64.5,2,93,11.57,12.07,332.4,199,2341.3,4586,45,-12,-12,81,9.4,612.6,0,38.1,52.7,52.7,39.7,0
67.158,14.4,99.6,17.9,16.8,180,0,0,0,-3,0,0,67.7,2,93,11.86,12.28,342.8,199,2272.8,4780,47,-12,-12,81,9.4,619.2,0,42.5,57.2,57,42.2,0
67.265,14.4,99.6,17.8,17.7,180,-3,0,0,-3,0,0,60.3,2,93,11.95,12.28,354.3,199,2173.6,4989,48,-15.1,-13,81.1,6.4,628.6,0,49.1,63.7,63.7,45,0
67.365,14.4,99.6,17.8,18.2,180,-3,0,0,-3,0,0,58.2,2,95,12.3,12.25,364.8,199,2120.3,5204,50,-16.7,-14.3,81,6.8,634,0,52.5,68.7,68.7,45.4,0
67.464,14.4,99.6,17.1,18.2,180,-3,0,0,-3,0,0,50.8,2,95,12.07,12.39,375.2,199,2026.7,5409,53,-17.6,-13.3,81,7.5,633.7,0,56.8,72.2,72.2,46.4,0
67.561,14.4,99.6,16.4,18.2,180,-2.7,0,0,-2.7,0,0,48.1,2,95,12.86,12.43,385.3,199,1974.5,5614,54,-12.9,-12.5,81,8.2,634.6,0,57.6,74.6,74.6,48,0
67.665,14.4,99.6,15.9,18.1,180,-2.7,0,0,-2.7,0,0,48.1,2,95,12.13,12.43,391.5,199,2121.4,5584,53,-15.5,-11.4,80.8,8.2,624.1,0,56.6,71.8,71.8,46,0
67.760,14.4,99.6,15.8,18.2,180,-2.7,0,0,-2.7,0,0,46,2,95,12.36,12.15,392.7,199,2066.6,5560,55,-14.2,-12.5,81,8.2,624.9,0,52.1,68.8,68.7,45.4,0
67.861,14.4,99.6,15.8,18,180,-2.3,0,0,-2.3,0,0,47.6,2,95,12.39,12.45,395.1,199,2112.6,5669,55,-13.3,-11.1,81.1,8.6,620.5,0,53,67.6,67.6,46.9,0
67.967,14.4,99.6,15.2,17.6,180,-2.3,0,0,-2.3,0,0,47.8,2,95,12.13,12.23,399.4,199,2182.2,5792,57,-14.8,-11.8,80.9,8.2,614.4,0,54.6,69.6,69.6,48.5,0
68.064,14.4,99.6,14.9,17.4,180,-2,0,0,-2,0,0,49.7,2,95,12.29,12.42,403.3,199,2085.5,5870,58,-13.5,-10.1,81,9,614.3,0,55.3,71.5,71.5,48.5,0
68.167,14.4,99.6,14.5,17.2,180,-2,0,0,-2,0,0,47.4,2,95,12.3,12.23,407,199,2192.9,5948,58,-13.3,-10.6,81,9,611.1,0,55.7,72.4,72.4,48.8,0
68.279,14.4,99.6,14.1,16.9,180,-2,0,0,-2,0,0,45.5,2,95,12.26,12.3,412,199,2157.4,6164,60,-12.9,-9.6,81,8.6,603.7,0,57.8,72.9,72.9,50.8,0
68.386,14.4,75.8,13.4,16.6,180,-1.7,0,0,-1.7,0,0,44.4,2,95,12.23,12.15,421.7,199,2185.7,6357,61,-13.5,-10.6,81,10.5,602.6,0,66.9,83.3,83.3,52.6,0
68.489,14.4,74.5,13.2,16.6,180,-1.7,0,0,-1.7,0,0,45.1,2,95,12.1,12.15,426.5,199,2156.5,6309,62,-12.1,-11.4,80.9,10.5,601.5,0,60.6,76.3,76.3,50.1,0
68.585,14.4,93.5,13,16.5,180,-1.7,0,0,-1.7,0,0,52.3,2,95,12.23,12.23,428.3,199,2197.1,6369,63,-12.8,-11.8,81,10.5,599.9,0,59.9,76.5,76.5,50.6,0
68.690,14.4,54.3,13,16.3,180,-1.3,0,0,-1.3,0,0,48.5,2,95,12.36,12.15,432.4,199,2133.5,6495,63,-14.9,-11.7,81.1,10.9,598.6,0,34,49.9,49.9,32,0
68.785,14.4,0,12.8,0,180,-1.3,0,0,-1.3,0,0,46.7,0,95,12.33,12.15,387.4,199,1948.9,6534,65,-11.3,-12,62.7,-0.4,522.2,0,33.8,51.6,51.6,31.8,0
68.885,14.4,0,5.4,13.6,181,-1.3,0,0,-1.3,0,0,78.7,0,95,13.31,13.01,331.9,199,2880.3,6276,63,0,0,39,-9.8,0,0,34,47.9,47.9,32,0
68.980,14.4,0,12.1,12.5,181,-1.3,0,0,-1.3,0,0,78.5,0,95,234.95,234.95,369.2,199,2805.4,5975,63,0,0,50.7,-8.6,0,0,34,48.6,48.6,32,0
69.085,14.4,0,10.1,12.2,181,-1,0,0,-1,0,0,78.3,0,97,234.95,234.95,366.5,199,2737.6,5701,63,0,0,50.7,-9.4,0,0,34,48.2,48.2,32,0
69.185,14.4,0,0.7,0,181,-1,0,0,-1,0,0,80.8,0,97,234.95,234.95,134.2,199,2671.9,5448,62,0,0,8.3,-10.9,0,0,34,48.6,48.6,32,0
69.287,14.4,0,-10.5,0,181,0,0,0,0,0,0,78.9,0,97,234.95,234.95,49.3,199,2620.1,5240,62,0,0,2.7,3,0,0,34,48.2,48.2,32,0
69.385,14.4,0,-11.4,0,181,0,0,0,0,0,0,79.4,0,97,234.95,234.95,27.5,199,2536.6,5040,62,0,0,5.5,7.5,0,0,46.2,61,61,43.4,0
69.487,14.4,0,-11.3,0,181,0,0,0,0,0,0,81.7,0,97,234.95,234.95,21.3,199,2124.8,4852,62,0,0,6.2,6.4,0,0,46.3,60.8,60.8,43.6,0
69.586,14.4,0,-11.3,0,181,0,0,0,0,0,0,80.6,0,97,234.95,234.95,19.1,199,1737.2,4668,62,0,0,6.7,5.6,0,0,46.5,61,61,43.7,0
69.684,14.4,11.6,-11.2,0,181,0,0,0,0,0,0,81,0,97,234.95,234.95,24.8,199,1603.1,4488,61,0,0,7.1,18.4,22.7,0,8.6,23.5,23.5,8.1,0
69.787,14.4,17,-1,0,181,0,0,0,0,0,0,79.6,0,97,234.95,71.2,84.7,199,1177.1,4560,62,0,0,43.9,13.9,245.1,0,9.2,24.2,24.2,8.7,0
70.545,14.4,16.1,-1.7,0,183,0,0,0,0,0,0,78.9,3,97,14.4,13.85,101,199,1616.2,4242,63,9,6.3,17.1,20.2,245.9,0,9.3,24.1,24.1,8.7,0
70.650,14.4,5.2,-2.5,0,183,0,0,0,0,0,0,80.8,3,97,13.29,13.44,88.2,199,1056.9,4239,63,3.4,2.7,17.1,22.5,216.3,0,9.3,23.2,23.2,8.8,0
70.755,14.4,0.3,-7.3,0,183,0,0,0,0,0,0,74.1,3,97,13.15,13.21,55.3,199,665.8,4206,63,-0.8,-1.1,8.3,33.4,117.3,0,11.8,25.6,25.6,11.1,0
70.857,14.4,9.7,-9.3,0,183,0,0,0,0,0,0,71.1,3,97,13.06,12.61,38.9,199,463.4,4201,63,-3.9,-8.3,11.4,33.8,77.1,0,13,27.8,27.8,12.2,0
70.966,14.4,11.7,-8.9,0,183,0,0,0,0,0,0,64.4,3,97,13.28,13.68,37.5,199,520,4217,63,-5.9,-9.5,11,33.8,89.5,0,9.6,24.3,24.3,9,0
71.083,14.4,19.5,-8.5,0,183,0,0,0,0,0,0,66.7,3,97,14.27,15.8,40.4,199,603.9,4203,63,-3.4,5.6,12.2,33.8,96.2,0,8.1,21.9,21.9,7.6,0
71.186,14.4,26.8,-6,0,183,0,0,0,0,0,0,68.4,3,97,15.72,14.97,51.8,199,629.3,4210,63,4.2,6.2,15.7,33,133.6,0,9.3,23.3,23.3,8.8,0
71.285,14.4,32.4,-2.8,0,183,0,0,0,0,0,0,73.6,3,97,13.92,13.42,68,199,750.2,4223,63,-1.8,-2.4,20.9,24.8,179.7,0,9.2,24,24,8.7,0
71.386,14.4,31.8,-0.4,0.5,183,0,0,0,0,0,0,78,3,97,13.7,13.51,87.6,199,867.1,4242,63,-7.4,-7.7,36.4,21,241.7,0,12.5,26.6,26.6,11.8,0
71.484,14.4,31.8,0.7,3,183,0,0,0,0,0,0,70.5,3,97,15.63,15.42,118.4,199,991.6,4261,64,2.3,0.6,78.5,18,289.7,0,25.9,41.4,41.4,11.8,0
71.585,14.4,31.3,1,2.4,183,0,0,0,0,0,0,69.2,3,97,12.5,12.88,132.9,199,1826.6,4304,63,-9.7,-7.5,80.1,10.9,302.1,0,10.8,25.3,25.3,10.2,0
71.685,14.4,31.9,3.3,2.6,183,0,0,0,0,0,0,78.3,3,97,15.56,14.87,139.2,199,1643.8,4270,63,6,2.8,81.2,1.9,324.4,0,10.2,24,24,10.2,0
71.785,14.4,35.6,4,3.9,183,0,0,0,0,0,0,75.9,3,97,13.45,13.64,148.6,199,2236.8,4310,64,-0.3,0.2,81.1,2.6,332.9,0,16.1,28.7,28.6,14.6,0
