﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 2+ E50
287.819,14.3,99.6,11.9,18.6,205,0,0,0,0,0,0,77.8,2,91,13.05,13.04,155.3,220,291.7,2738,3616,-1.9,1.3,81,13.5,552,0,80,98,28.5,0
287.916,14.3,99.6,13.8,18.6,205,0,0,0,0,0,0,80.3,2,91,13.04,13.05,163.1,218.4,298.9,2687.4,3802,-2.8,1.3,81.1,12.8,567.8,0,80,98.7,29,0
288.019,14.3,99.6,16.8,18.6,205,0,0,0,0,0,0,73,2,93,12.86,12.92,178.6,217.1,309.6,2572.3,3972,-4.8,-1.8,81,12.8,598.7,0,34.3,51,30.9,0
288.12,14.3,99.6,17.5,18.6,205,-3,0,0,0,0,0,67.9,2,93,13.42,12.96,181.9,213.7,323.6,2360,4252,-3,0.9,81,8.6,618.7,0,31.6,47,32.8,0
288.214,14.3,99.6,17,18.6,205,-3,0,0,0,0,0,67.5,2,93,12.81,12.88,176.4,209.6,341.2,2134.2,4552,-1.4,1.1,81,8.6,613.7,0,38.9,54.3,35.6,0
288.316,14.3,99.6,16.2,18.6,205,-3,0,0,0,0,0,76.4,2,93,12.38,12.39,170.2,201.4,359.1,2086.5,4991,-4,-1.4,81,8.6,608,0,47.1,63.2,39.5,0
288.423,14.3,83.3,15.3,18.6,205,-2.7,0,0,0,0,0,64.9,2,93,12.18,12.23,166.6,198.4,375.4,2074.7,5165,-6.1,-3.4,81,9,602.6,0,54.5,72,42,0
288.531,14.3,18.2,15.3,18.6,205,-2.7,0,0,0,0,0,79.7,2,93,12.33,12.46,167.1,187.8,376.8,2199.9,5256,-8,-4.5,81,4.5,558.1,0,28.9,44.4,32,0
288.64,14.3,45.2,13,6.9,205,-2.3,0,0,0,0,0,71.6,2,93,12.75,12.61,154.4,120.7,293,2175.9,5239,-5.4,-3.9,30.2,-6,439.8,0,20.5,35.4,25.1,0
288.74,14.3,99.6,15.1,18.6,205,-2.3,0,0,0,0,0,72.9,2,93,13.24,13.15,165.8,199.2,337.5,2161.4,5145,-3.9,-3.3,63.7,-4.1,544.1,0,34.3,48.1,34.3,0
288.84,14.3,99.6,14.2,18.6,205,-2.3,0,0,0,0,0,61.5,2,93,12.4,12.12,160,201.1,364.4,2028.8,5020,-3.9,-3.3,79.9,4.1,537.6,0,74.6,88.6,37.8,0
288.939,14.3,99.6,14.2,18.6,205,-5,0,0,0,-3,0,68.3,2,93,12.2,12.36,159.9,200.5,374.5,2235.9,5078,-10.6,-5.4,81.1,6.4,579,0,53.3,69.3,39.1,0
289.039,14.3,87.2,15.3,18.6,205,-5,0,0,0,-3,0,74.8,2,93,13.09,12.66,166.9,196.7,383.8,2169.3,5304,-6.2,-4,81,6.4,593.3,0,49,64.2,43.4,0
289.14,14.3,99.6,15.3,18.6,205,-4.7,0,0,0,-6.3,0,72.2,2,93,12.43,12.52,168,192.9,392.5,2258.6,5537,-6.2,-5.9,81,7.1,600.8,0,50.4,65.9,45.5,0
289.25,14.3,99.6,15.2,18.6,205,-4.7,0,0,0,-6,0,72.5,2,93,12.59,12.49,168.2,192.6,399.5,2194.3,5562,-8.7,-5.2,81,7.1,601.3,0,50.2,65.3,45.3,0
289.359,14.3,99.6,15.1,18.6,205,-4.3,0,0,0,-6,0,70.5,2,93,12.59,12.46,167.2,192.7,402,2176,5559,-9.2,-5.9,81,7.5,606.1,0,49.8,65.6,44.2,0
289.469,14.3,99.6,14.7,18.6,205,-4.3,0,0,0,-5.7,0,72.3,2,93,12.69,12.49,165.8,189,406.6,2146.5,5783,-7.9,-6.5,80.9,7.5,604,0,54.8,70.7,47.7,0
289.571,14.3,99.6,14.1,18.1,205,-4.3,0,0,0,-5.7,0,72.7,2,93,12.65,12.69,161.9,186.4,412.3,2076.7,5937,-7.3,-5,81,7.5,598.2,0,54.1,70,49.7,0
289.679,14.3,62.7,13.8,17.8,205,-4,0,0,0,-5.7,0,72.3,2,93,12.5,12.61,160.6,183.6,414.7,2043.3,5910,-7.4,-4.7,81,4.9,561,0,46.1,61.2,46.1,0
289.781,14.3,32.1,13.4,12.3,205,-4,0,0,0,-5.3,0,72,2,93,12.59,12.55,158.2,151.1,395.5,2046.3,6066,-6.5,-4.3,80.9,7.1,566.5,0,28.9,45.4,32,0
289.88,14.3,0,2.2,0,207,-4,0,0,0,-5.3,0,79.2,0,93,12.65,12.43,91.7,12.3,174.2,1937.5,6217,-6.6,-4.6,11.6,-10.1,216.7,0,28.9,46,32,0
289.99,14.3,0,-3.3,8.5,207,-2.3,0,0,0,-0.7,0,73.6,0,93,18.64,13.06,57.7,127.4,218.8,1978.8,6060,0,0,21.2,-4.9,0,0,28.9,43.6,32,0
290.089,14.3,0,5.3,9.8,207,-2.3,0,0,0,-0.7,0,78,0,93,234.95,234.95,106.4,132.9,257.5,1964.7,5802,0,0,43.8,-10.5,0,0,28.9,44.1,32,0
290.191,14.3,0,5.3,9.4,207,-2.3,0,0,0,-0.7,0,78.2,0,93,234.95,234.95,104.9,128.2,267.1,1972.3,5556,0,0,49.4,-10.5,0,0,28.9,43.3,32,0
290.299,14.3,9.4,4.8,0,207,-2,0,0,0,-0.3,0,78.7,0,93,234.95,234.95,100.4,27.8,204.6,1984.2,5305,0,0,49,-11.2,0,0,28.9,43.9,32,0
290.401,14.3,88.6,3.3,15.7,207,-2,0,0,0,-0.3,0,79,0,93,17.38,20.12,93,166.4,201.8,2195.4,5646,-12,-3.4,37.1,8.6,333.3,0,15.3,29.2,15.3,0
290.511,14.3,99.6,6.4,18.6,207,-2,0,0,0,-0.3,0,69,0,93,14.61,14.67,111.2,194.1,324.6,1675.9,5430,-10.9,-8.7,79.2,13.5,430.5,0,49.4,65.7,32.8,0
290.62,14.3,99.6,9.7,18.6,207,-2,0,0,0,-0.3,0,66.2,0,93,15.95,16.19,129,207,356.5,1825.4,4630,3.1,6,81.1,11.6,494,0,63.2,79.9,35.3,0
290.719,14.3,99.6,13.8,18.6,207,-2,0,0,0,-0.3,0,70.5,3,95,12.89,12.73,154.7,215.4,348,2165.3,4051,-4.1,-1.4,81,10.1,555.9,0,80,97.3,32.9,0
290.819,14.3,99.6,16.9,18.6,207,-2,0,0,0,-0.3,0,83.1,3,95,13.47,13.34,174.6,212.9,342.3,2400.6,4250,-5.8,-2.2,81.1,9,592.7,0,33,49.3,32.3,0
290.919,14.3,99.6,17.8,18.6,207,-2,0,0,0,-0.3,0,68.4,3,95,13.44,13.15,179.6,212.6,342.1,2351.8,4284,0.2,2.6,81,10.1,615.4,0,30.5,47,33.4,0
291.03,14.3,99.6,17.8,18.6,207,-2,0,0,0,-0.3,0,76.4,3,95,12.72,12.69,180.7,211.7,345.4,2087.1,4360,-0.1,2.2,81.1,9.8,619.1,0,34.3,49.5,33.6,0
291.139,14.3,99.6,17.2,18.6,207,-2,0,0,0,-0.3,0,69.3,3,97,12.63,12.46,177,210.9,349.2,1928,4426,-1.6,1.3,81,10.1,614.8,0,36.1,51.4,34,0
291.24,14.3,99.6,17,18.6,207,-2,0,-3,0,-0.3,0,72.3,3,97,12.52,12.43,176.2,210.4,352.4,2037.5,4467,-2,-1,81,10.1,610.3,0,34.3,50.5,34.3,0
291.34,14.3,99.6,17,18.6,207,-1.7,0,-3,0,0,0,74.5,3,97,12.45,12.55,175.7,208.7,355.4,2084.4,4583,-2.3,-1.5,81,10.1,610.6,0,35.6,50.8,35.8,0
291.44,14.3,99.6,16.9,18.6,207,-1.7,0,-3,0,0,0,82.4,3,97,12.39,12.36,174,206.5,360.4,2101.5,4685,-4.2,-2.8,81,10.1,610.4,0,37.9,53.1,37.3,0
291.536,14.3,99.6,16.8,18.6,208,-1.3,0,-2.7,0,0,0,70,3,97,12.58,12.49,174,207.2,362.6,2158.5,4655,-5.2,-3.6,81,10.5,608.5,0,36.3,51.6,36.1,0
291.641,14.3,99.6,16.8,18.6,208,-1.3,0,-2.7,0,0,0,70.5,3,97,12.81,12.72,173.4,205.7,365.1,2163.8,4744,-4.8,-2.9,81,10.5,609,0,38.8,54.1,37.2,0
291.742,14.3,99.6,16.8,18.6,208,-1,0,-2.3,0,0,0,75.5,3,99,12.52,12.52,172.9,204.9,368,2179.4,4783,-6.5,-5.1,80.9,10.9,611.7,0,38.4,55.2,37.7,0
291.844,14.3,70.2,16.7,18.6,208,-1,0,-2.3,0,0,0,78.3,3,99,12.53,12.61,172.6,203.7,370.6,2183.6,4851,-6.9,-4.8,81.1,10.9,610.3,0,39.2,55,38.3,0
291.951,14.3,78.1,16.7,18.6,208,-0.7,0,-2,0,0,0,75.3,3,99,12.45,12.52,172.4,203.5,367.8,2199.9,4863,-7.6,-5.6,81.1,3.8,598.1,0,39,53.7,37.6,0
292.059,14.3,99.6,16.7,18.6,208,-0.7,0,-2,0,0,0,69.9,3,99,12.59,12.66,173,201,373.4,2185.6,5001,-7.7,-5.3,81,10.5,611,0,43,58,39.6,0
292.162,14.3,99.6,16.6,18.6,208,-0.3,0,-1.7,0,0,0,73.9,3,99,12.33,12.26,172.1,200.8,377.4,2156.3,5021,-10.3,-8.1,81,11.6,613.3,0,42.7,59.7,39.9,0
292.271,14.3,99.6,16.5,18.6,208,-0.3,0,-1.7,0,0,0,73.4,3,100,12.65,12.52,172,200.1,380,2071.5,5064,-9.5,-8.3,81,11.6,614.2,0,42,57.5,39.9,0
292.37,14.3,99.6,16.5,18.6,208,-0.3,0,-1.3,0,0,0,69.9,3,100,12.59,12.49,172.8,198.8,382.7,2047.4,5135,-10.7,-9,81,11.6,616.6,0,43.7,59.7,40.8,0
292.47,14.3,99.6,16.5,18.6,208,0,0,-1.3,0,0,0,70.2,3,100,12.5,12.46,172.4,198,385.4,2000.5,5180,-11.5,-9.3,81,11.6,617.8,0,43.9,60.9,41.4,0
292.574,14.3,99.6,16.4,18.6,208,0,0,-1,0,0,0,74.8,3,100,12.48,12.61,172.2,197.3,387.6,2036.3,5233,-11.7,-8.8,81,12,617.1,0,44.6,60.7,41.8,0
292.68,14.3,98.5,16,18.6,208,0,0,-1,0,0,0,72.2,3,100,12.68,12.58,170.1,196.4,390.2,2047.6,5297,-10.3,-8.5,81.1,12,614,0,47.2,63.4,42.3,0
292.78,14.3,95.9,15.8,18.6,208,0,0,-1,0,0,0,73.4,3,100,12.59,12.58,169.9,195.7,392.1,2059.4,5332,-11.5,-8.4,81,12,613.8,0,49.2,66.1,42.5,0
292.882,14.3,95.6,15.7,18.6,208,0,0,-0.7,0,0,0,71.1,3,100,12.53,12.58,168.2,194.6,394.5,1989.8,5410,-9.4,-7.4,81.1,12,612.8,0,51,67,43.2,0
292.991,14.3,88.1,15.5,18.6,208,0,0,-0.7,0,0,0,69.9,3,100,12.56,12.49,168.3,193.9,396.7,1976.6,5444,-10.6,-8.3,81,12,612.4,0,50.5,66.5,43.5,0
293.099,14.3,43,15.5,16.1,208,0,0,-0.3,0,0,0,71.8,3,102,12.53,12.55,167.4,171.3,387.8,1956.1,5468,-9.2,-6.9,81,1.9,546.8,0,28.9,45.4,32,0
293.201,14.3,0,14.6,0,208,0,0,-0.3,0,0,0,75.3,0,102,12.82,12.55,162.9,25.2,204.1,1896,5626,-9.6,-6.7,49.8,-9,409,0,28.9,44.1,32,0
293.306,14.3,0,-1.8,11,208,0,0,0,0,0,0,80.1,0,102,12.98,13.15,65.6,140.2,212,2369.7,5829,0,0,25,-6.8,0,0,28.9,43.8,32,0
293.409,14.3,0,4.7,12.1,208,0,0,0,0,0,0,78.2,0,102,234.95,234.95,101.5,143.5,264.9,2319.6,5583,0,0,51,-10.9,0,0,28.9,43.8,32,0
293.511,14.3,0,4.7,11.9,208,0,0,0,0,0,0,79.6,0,104,234.95,234.95,99.7,139.9,276.5,2276,5349,0,0,52.3,-11.2,0,0,28.9,43.8,32,0
293.622,14.3,0,4.7,11.8,208,0,0,0,0,0,0,79.2,0,104,234.95,234.95,97.9,136.6,269.1,2226,5116,0,0,52.1,-12,0,0,28.9,43.6,32,0
293.726,14.3,47.9,4.9,6,208,0,0,0,0,0,0,63.8,0,104,234.95,234.95,97.4,107.6,194,1677.5,4955,0,0,40.8,-3.4,249.8,0,11.3,24.7,13.7,0
293.83,14.3,92.8,6.6,18.6,208,0,0,0,0,0,0,80.1,0,104,18.92,17.25,108.7,200.2,281.8,1985.5,5036,-12,-12,78.7,16.5,423.1,0,29.1,44.3,29.1,0
293.941,14.3,99.6,7.3,18.6,208,0,0,0,0,0,0,75.5,0,104,16.12,16.06,112,214.4,325.7,1778.6,4110,-1.2,-1.3,80.9,16.5,421.8,0,80,96.9,30.5,0
294.04,14.3,99.6,11.8,18.6,208,0,0,0,0,0,0,78.5,4,104,14.47,14.51,140,213.5,331.6,2544.5,4197,5.6,7,81.1,15,519.7,0,76.7,94.4,31.2,0
294.141,14.3,99.6,14.5,18.6,208,0,0,0,0,0,0,85.8,4,104,12.89,13.06,157.2,213.5,334.6,2706.2,4210,3,1.7,81,8.6,565.9,0,64.2,81.6,32.4,0
294.241,14.3,99.6,16.9,18.6,208,0,0,0,0,0,0,78,4,104,12.96,13.14,171.5,213,337.5,2333.8,4259,1.7,4.8,81,11.2,597.9,0,32.4,48.7,32.7,0
294.34,14.3,99.6,18,18.6,208,0,0,0,0,0,0,76.2,4,104,12.78,12.76,178.9,212.6,341.4,2219.4,4286,1.2,2,81,12.4,616,0,30.5,46.4,32.9,0
294.441,14.3,94.3,18,18.6,208,0,0,0,0,0,0,68.8,4,104,12.81,12.71,179.1,212.4,343.1,2146.4,4297,-0.2,2.2,81,12.4,616.9,0,30.6,46.6,32.4,0
294.551,14.3,88.2,17.6,18.6,208,0,0,0,0,0,0,72.2,4,104,12.63,12.53,176.5,212.1,345.2,2079.3,4325,-1.2,0.1,81,12.4,613.6,0,34.1,49.1,32.8,0
294.652,14.3,81.1,17.3,18.6,208,0,0,0,0,0,0,74.3,4,106,12.63,12.75,175.6,211.4,347.3,2090,4381,-1.4,0.4,81.1,12.4,611.3,0,33.4,49.5,33.3,0
294.76,14.3,63.6,17.3,18.6,210,0,0,0,0,0,0,68.4,4,106,12.58,12.66,176,200,346.2,2079.4,4403,-3.2,-1.4,81.1,12.4,611.8,0,33.2,49.2,33.1,0
294.86,14.3,49.8,17.4,18.3,210,0,0,0,0,0,0,69.7,4,106,12.58,12.68,176.1,180.6,327.5,2100.2,4449,-2.8,-1.4,80.9,11.6,610.9,0,31.4,47.3,31.1,0
294.961,14.3,12.3,15,10,210,0,0,0,0,0,0,72.9,4,106,12.75,12.53,161.5,131,283.1,2088.5,4471,-3.6,-2.2,30.8,6,559.4,0,22.3,37.5,27.3,0
295.073,14.3,0,-4.3,0,210,0,0,0,0,0,0,76.4,0,106,13.01,13.22,50.4,11.5,88.7,1992.1,4495,-3.4,-1.8,4,-10.1,76,0,39.6,55.9,43.9,0
295.175,14.3,0,-10.8,0,210,0,0,0,0,0,0,77.8,0,108,15.82,29.54,12.4,11.5,33,1964.7,4353,0,0,1.6,3.4,0,0,39,55.2,43.2,0
295.281,14.3,0,-11.3,0,210,0,0,0,0,0,0,76.6,0,108,42.12,234.95,9.9,11.7,21.2,1999.2,4185,0,0,4.6,4.1,0,0,38.7,54.5,42.8,0
295.379,14.3,0,-11,0,210,0,0,0,0,0,0,78,0,108,234.95,234.95,11.4,11.9,18.1,1992.5,4037,0,0,5.5,3.8,0,0,38.4,54.5,42.4,0
295.484,14.3,0,-10.9,0,210,0,0,0,0,0,0,79,0,108,234.95,234.95,11.8,11.7,16.8,1951.4,3887,0,0,5.7,3.4,0,0,37.4,53.6,41.4,0
295.589,14.3,0,-11,0,210,0,0,0,0,0,0,83.3,0,106,234.95,234.95,11.8,11.4,15.7,1827.1,3765,0,0,5.5,3,0,0,36.5,52.6,40.4,0
295.689,14.3,0,-11,0,210,0,0,0,0,0,0,80.3,0,106,234.95,234.95,11.6,11.1,14.8,1488.9,3634,0,0,5.4,2.6,0,0,35.6,51.7,39.3,0
295.785,14.3,0,-11.1,0,210,0,0,0,0,0,0,79.7,5,106,234.95,234.95,11.3,11,14,1334.3,3501,0,0,5.2,2.2,0,0,35,51.1,38.7,0
295.885,14.3,0,-11.1,0,210,0,0,0,0,0,0,80.6,5,106,234.95,234.95,11.2,11.1,13.4,1308.1,3375,0,0,5,1.9,0,0,34.5,50.6,38.2,0
295.99,14.3,0,-11.1,0,210,0,0,0,0,0,0,80.6,6,106,234.95,234.95,11,11.1,13,1194.9,3245,0,0,5,1.5,0,0,34.1,50.2,37.7,0
