﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 2+ E50
24.108,14.4,99.6,6.3,18.6,196,0,0,0,0,0,0,77.1,2,100,15.32,15.8,123.5,220.9,250.4,2503.4,3237,-0.2,2.1,81.1,15.8,451.7,0,80,97.5,25.4,0
24.207,14.4,99.6,8.1,18.6,196,0,0,0,0,0,0,75.9,2,100,14.05,14.02,135.5,220.9,264.8,2679.1,3359,-2.5,2.2,81,15,497.4,0,80,98.7,26.7,0
24.305,14.4,99.6,9.8,18.6,196,0,0,0,0,0,0,75.3,2,100,13.39,13.38,145.5,220.9,276.6,2755.4,3463,-5.2,-1.1,81,14.2,530.2,0,80,98.5,27.4,0
24.402,14.4,99.6,12.2,18.6,196,0,0,0,0,0,0,87.5,2,100,13.55,13.48,159,220,288.4,2698.5,3612,-5.9,-0.1,81,13.5,556,0,80,98.7,28.5,0
24.505,14.4,99.6,14.3,18.6,196,0,0,0,0,0,0,72,2,100,13.42,13.19,167.1,218.4,301.1,2606,3805,-5,-1.4,81,8.6,567.7,0,77,95.9,29.9,0
24.606,14.4,99.6,16.4,18.6,196,0,0,0,0,0,0,71.4,2,100,13.26,13.06,176.7,216.1,316.4,2472.4,4070,-4.4,-1.1,81,12.4,601.5,0,35.3,53.2,32,0
24.706,14.4,99.6,17.4,18.6,196,0,0,0,0,0,0,73.4,2,100,13.19,13.02,180.1,211.8,335,2161.3,4418,-3.6,-0.4,80.9,11.6,621.9,0,33.5,50.3,34.3,0
24.801,14.4,99.6,16.6,18.6,196,0,0,0,0,0,0,72.9,2,100,12.55,12.52,173.5,203.4,357.3,1996.2,4898,-3.1,-1.5,81,12,614.5,0,45.2,62.5,39,0
24.906,14.4,99.6,15.6,18.6,196,0,0,0,0,0,0,73.2,2,100,12.13,12.2,168.8,196.6,378,1950.5,5326,-4,-2.4,81,12,611.5,0,56.4,74.6,43.1,0
25.006,14.4,95.1,14.8,18.6,196,0,0,0,0,0,0,70.2,2,100,12.48,12.33,165.4,192.2,394.4,2108.5,5585,-5.7,-3.7,81,12.4,610.3,0,56.6,74.8,45.9,0
25.107,14.4,46.9,14.4,14,196,0,0,0,0,0,0,82.6,2,99,12.62,12.58,163.3,160.7,396.6,2246.6,5735,-6.4,-3,81,5.2,568.1,0,38.4,55.8,40.5,0
25.208,14.4,28.7,10.7,9.6,196,0,0,0,0,0,0,73.7,2,99,12.79,12.66,141.9,135.2,356.6,2291.5,5942,-4.1,-2.8,31.7,8.2,537.1,0,26.5,43.8,32.5,0
25.301,14.4,93.6,9.4,16.6,196,0,0,0,0,0,0,66.8,2,99,12.95,12.98,134.7,181.8,345.4,1832.9,6133,-3.6,-0.8,30.3,15,541.7,0,37.1,54.1,38,0
25.411,14.4,78,12,17.1,196,0,0,0,0,0,0,62.4,2,99,12.58,12.79,150.5,180.6,395.5,2175.8,6311,0.9,5.2,78.6,12.8,578.8,0,28.9,46.9,32,0
25.511,14.4,0,11.1,5.2,196,0,0,0,0,0,0,80.8,2,99,12.39,12.26,145.9,98.4,405.6,1890.9,6360,-2.7,-0.8,75.2,3.8,537.6,0,38.7,55.1,40.8,0
25.617,14.4,0,3.2,0,196,0,0,0,0,0,0,72.5,2,99,12.71,12.66,97.7,61.1,259.4,2316.2,6082,-2.2,-0.7,19.1,-2.2,298.6,0,28.9,45.8,32,0
25.716,14.4,0,-6.6,0,196,0,0,0,0,0,0,75.3,2,97,16.51,16.15,39.3,25.4,120.8,1629.7,5504,-0.1,1,6,5.2,109.1,0,12.5,29.4,13.8,0
25.812,14.4,0,-10.8,0,196,0,0,0,0,0,0,74.6,0,99,13.92,12.79,14.5,11.2,48.6,1402.9,4671,0,0,2.6,3,0,0,39.5,55.9,43.8,0
25.912,14.4,0,-11.5,0,196,0,0,0,0,0,0,74.5,0,99,16.61,16.94,9.8,11.3,25.7,1454.1,4481,0,0,4.8,4.5,0,0,39.2,56.5,43.4,0
26.018,14.4,0,-11.3,0,196,0,0,0,0,0,0,74.8,0,99,38.99,40.55,10.7,11.5,19.8,1474.4,4318,0,0,5.1,4.1,0,0,38.9,55.9,43.1,0
26.121,14.4,0,-11.2,0,196,0,0,0,0,0,0,81,0,97,195.27,217.54,11.3,11.8,18,1399.2,4141,0,0,5.4,3.8,0,0,38.6,55.9,42.7,0
26.229,14.4,0,-11.1,0,196,0,0,0,0,0,0,76.6,0,97,234.95,234.95,11.7,12,17.4,1128.3,3978,0,0,5.6,3.8,0,0,38.2,55.5,42.2,0
26.337,14.4,0,-11.1,0,196,0,0,0,0,0,0,75.9,0,97,234.95,234.95,11.8,11.5,16.4,890.1,3811,0,0,5.4,3,0,0,36.8,54.1,40.8,0
26.436,14.4,0,-11.2,0,196,0,0,0,0,0,0,77.6,0,97,234.95,234.95,11.6,11.1,15.3,707.3,3656,0,0,5.2,2.6,0,0,35.8,53.3,39.6,0
26.541,14.4,0,-11.3,0,196,0,0,0,0,0,0,75.5,0,97,234.95,234.95,11.2,11,14.2,575.8,3496,0,0,5,2.2,0,0,35,52.5,38.7,0
26.643,14.4,73.7,-2.3,16.9,196,0,0,0,0,0,0,73.6,0,97,234.95,234.95,54.5,159.9,87.5,535.9,3415,0,0,33.1,33.8,205.3,0,80,98.6,22.1,0
26.741,14.4,99.6,0,18.6,196,0,0,0,0,0,0,49.1,0,97,18.93,18.6,67.2,204.9,184.1,1173.1,3208,0,0,77.8,23.2,249.4,0,80,99,19.6,0
26.841,14.4,99.6,0.9,18.6,196,0,0,0,0,0,0,71.4,0,97,11.95,11.86,75.8,208.4,221.1,1356.9,3320,0,0,80.1,10.5,274.3,0,80,93.8,22.4,0
26.946,14.4,99.6,1.5,18.6,198,0,0,0,0,0,0,85.2,3,95,12.42,12.28,80.3,210.4,241,1537.5,3239,-12,-12,81,21,292.5,0,80,98.4,24.9,0
27.047,14.4,99.6,3,18.6,196,0,0,0,0,0,0,73,3,97,15.73,15.8,92.9,213.4,253.5,1423,3322,-10.5,-10.8,81.1,19.9,336.9,0,80,98.6,25,0
27.148,14.4,99.6,4.4,18.6,198,0,0,0,0,0,0,68.8,3,97,15.86,16.39,104.2,216,262.2,1700.3,3352,5.5,7.3,81,18.4,378.5,0,80,99.4,25.6,0
27.247,14.4,99.6,5.1,18.6,198,0,0,0,0,0,0,75.2,3,97,13.52,13.74,109.5,218.3,269.6,2412.7,3369,-0.2,1.6,81,18,401.2,0,80,98.6,26.3,0
27.346,14.4,99.6,7.3,18.6,198,0,0,0,0,0,0,78.2,3,97,14.81,14.93,126,220.7,276.5,2456.1,3440,6.1,8.6,81,16.5,464.9,0,80,98.6,26.5,0
27.447,14.4,70.3,9.4,18.6,198,0,0,0,0,0,0,82.8,3,97,13.15,13.05,140.8,212.2,281.9,2667.5,3474,1.1,2.5,81,14.2,515.9,0,80,99.3,27.4,0
27.547,14.4,41.8,11.1,8.9,198,0,0,0,0,0,0,77.1,3,97,13.12,13.18,151.9,137.8,219.3,2714.2,3529,-2.7,1.3,52.6,11.6,543.2,0,16.8,34,21,0
27.642,14.4,99.6,12.9,18.6,198,0,0,0,0,0,0,70.9,3,97,13.72,13.48,163.3,220,239.8,2625.4,3577,-0.1,2.1,56.1,12.4,560.2,0,80,98.7,26.6,0
27.741,14.4,99.6,13.9,18.6,198,0,0,0,0,0,0,69.7,3,97,12.65,12.65,168.8,219.4,273.8,2554.2,3629,-3.9,-1.9,76.4,12.8,575.8,0,78.1,98.1,26,0
27.849,14.4,99.6,16.5,18.6,198,0,0,0,0,0,0,74.6,3,97,13.09,12.89,183.9,218.5,291.9,2404.9,3727,-6,-2.7,79.5,12.4,608.5,0,33.2,50.9,28,0
27.951,14.4,99.6,17.8,18.6,198,0,0,0,0,0,0,78.5,3,97,13.22,13.28,189.8,217.8,303.2,2250.3,3785,-1.3,-1,81,12,619.8,0,27.6,45.1,29,0
28.056,14.4,86.8,17.8,18.6,198,0,0,0,0,0,0,70,3,99,13.19,13.42,187.9,217.2,310,2137.7,3856,-0.3,0.3,81,12,619.4,0,29.2,45.8,29.6,0
28.155,14.4,85.1,17.1,18.6,198,0,0,0,0,0,0,75.5,3,99,13.32,12.94,182.6,216.8,316.6,2070.6,3902,0.6,-0.5,81.1,12.4,612.4,0,34.5,51.6,30.3,0
28.256,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,80.3,3,99,12.72,12.99,181.1,216.2,321.7,2068.8,3990,-1.9,0.2,81.1,12,612.4,0,32.5,50.5,30.9,0
28.355,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,79.2,3,99,13.05,13.15,180.8,215.6,326.4,2070.3,4042,0,1.6,81.1,12,613.3,0,31.9,50,31.4,0
28.459,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,86.7,3,99,13.14,12.98,179.6,214.7,331.4,2062.2,4112,0.9,1.5,81,12,612.6,0,32.5,49.5,32,0
28.566,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,62.1,3,99,13.01,12.79,179.3,213.6,336.4,2044.5,4199,-2.1,1.8,81,12.4,614.4,0,33.5,50.6,32.6,0
28.668,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,64.5,3,99,12.73,12.68,178.7,212.9,341,1998.5,4256,-0.3,0.4,81,12.4,614.7,0,33.8,50.8,32.9,0
28.767,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,72,3,99,12.95,12.91,178.2,212.3,344.4,2029.9,4308,-0.7,1.2,81,12.4,615.2,0,34,50.8,33.2,0
28.868,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,67.9,3,99,12.73,12.79,177.2,211.3,348.5,2014.7,4403,0,0.7,81,12.4,616.2,0,35.6,52.7,34,0
28.966,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,75.5,3,99,12.66,12.59,176.6,210.6,352.8,2020.1,4459,-1.4,-0.1,80.9,12.4,617.8,0,35.6,53.4,34.5,0
29.066,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,76.6,3,99,12.72,12.66,176.5,209.9,356.8,2027.9,4511,-2.3,-0.7,81,12,614.2,0,36.2,53.1,35.2,0
29.167,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,62.4,3,99,12.63,12.66,176.5,208.5,360.3,2061.9,4587,-2.7,-1.2,81,12,614.1,0,37.1,54.4,36,0
29.269,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,73.7,3,99,12.52,12.5,175.1,207.5,364.1,2079.4,4643,-3,-1.8,81.1,12,613.9,0,38.5,55.4,36.7,0
29.38,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,60.7,3,99,12.59,12.62,175.2,206.1,367.3,2111.5,4721,-3.5,-2.2,81,12,613.4,0,38.7,55.6,37.2,0
29.49,14.4,99.6,16.9,18.6,198,0,0,0,0,0,0,82.6,3,99,12.56,12.46,174.6,204.9,370.4,2106.2,4798,-5.2,-3,81,12,616.8,0,40.2,57.5,38.2,0
29.591,14.4,99.6,16.8,18.6,198,0,0,0,0,0,0,62.1,3,99,12.5,12.43,174.3,203.6,373.1,2129.2,4853,-6.2,-4.1,81.1,12,615.8,0,40.6,57.6,38.6,0
29.693,14.4,99.6,16.8,18.6,198,0,0,0,0,0,0,65.1,3,99,12.39,12.46,174.2,202.1,376.1,2173.6,4942,-7.7,-5,81,12,617.4,0,41.9,60.4,39.6,0
29.797,14.4,99.6,16.7,18.6,198,0,0,0,0,0,0,81.9,3,99,12.48,12.45,174.1,201.7,378.5,2175.9,4964,-8.4,-6.3,80.9,12,616.3,0,42.3,60.3,39.6,0
29.897,14.4,99.6,16.6,18.6,198,0,0,0,0,0,0,74.5,3,100,12.59,12.46,174,200.4,381,2227,5040,-8.5,-7,81,12,618.5,0,43.8,61,40.2,0
29.997,14.4,99.6,16.5,18.6,198,0,0,0,0,0,0,62.4,3,100,12.5,12.45,173.5,199.5,383.5,2258.6,5105,-10,-7.9,81,12,620.5,0,45.7,63.3,40.7,0
30.098,14.4,88.1,16.2,18.6,198,0,0,0,0,0,0,83.5,3,100,12.42,12.52,171.4,198.3,386.7,2291,5171,-10.8,-7.8,81,12,616.8,0,46.7,65,41.6,0
30.197,14.4,63.3,16.1,18.6,198,0,0,0,0,0,0,67.5,3,100,12.68,12.63,171.7,192.7,388.1,2304.5,5215,-8.9,-7.1,81,9.4,604.5,0,45.4,63.6,40.6,0
30.296,14.4,10.7,15.9,13.9,198,0,0,0,0,0,0,72.9,3,100,12.71,12.61,171,159.3,359.6,2346.7,5250,-8.9,-7,63.1,4.1,576.2,0,28.9,45.7,32,0
30.396,14.4,0,3.5,17.8,198,0,0,0,0,0,0,81.4,0,100,12.71,12.89,99.1,141.6,181.5,2270.5,5509,-8.5,-5.2,7,-10.5,261.4,0,28.9,46.8,32,0
30.507,14.4,0,5.1,10.9,198,0,0,0,0,0,0,74.8,0,100,13.68,16.36,105.6,139.3,240.1,2755.1,5332,0,0,30.9,-11.2,0,0,28.9,45.2,32,0
30.607,14.4,0,7.5,11.9,198,0,0,0,0,0,0,78.2,0,100,234.95,234.95,116.5,141.9,262.7,2345.1,5110,0,0,47,-11.2,0,0,28.9,45.2,32,0
30.706,14.4,0,6.4,11.3,198,0,0,0,0,0,0,77.6,0,100,234.95,234.95,108.7,135.7,259.1,2020.2,4904,0,0,49,-12,0,0,28.9,44.9,32,0
30.807,14.4,0,5.6,11,198,0,0,0,0,0,0,78.2,0,100,234.95,234.95,102.1,131.4,245.6,1737.1,4716,0,0,48.8,-12.8,0,0,28.9,44.9,32,0
30.908,14.4,0,4.9,9.9,198,0,0,0,0,0,0,72.7,0,100,234.95,234.95,96.4,122.8,228.1,1527,4543,0,0,48.1,-13.1,0,0,28.9,44.9,32,0
31.006,14.4,25.9,1.9,1.6,198,0,0,0,0,0,0,51.8,0,100,53.59,234.95,81.2,79.7,141,1769.7,4575,0,0,22.7,3.4,261.4,0,13.8,27.4,16.6,0
31.106,14.4,32.2,1.6,2.8,198,0,0,0,0,0,0,79.2,0,100,18.81,18.38,81.4,88.9,137.4,1818.3,4528,0,-12,20.5,13.1,295,0,11.6,26.7,14,0
31.205,14.4,60.9,5.6,14.7,198,0,0,0,0,0,0,65.1,0,100,15.86,18.16,103.8,157.3,173.3,1321.5,3880,2.7,8.8,71.2,18,386.7,0,80,100,19.1,0
31.306,14.4,93.8,6.6,18.6,198,0,0,0,0,0,0,76.4,4,100,14.05,13.32,114.5,216.2,245.3,2377.1,3955,3.8,4.1,80.1,12,423.1,0,80,96.9,20.6,0
31.408,14.4,99.6,8.3,18.6,198,0,0,0,0,0,0,73.6,4,100,14.38,14.44,125.1,216,290.4,2521.7,4001,6.6,8.3,81,15,469.2,0,80,99.1,27.8,0
31.503,14.4,99.6,12.3,18.6,198,0,0,0,0,0,0,74.1,4,100,13.37,13.19,149.3,215.8,311.3,2785.5,4015,3.3,5.5,81,12.8,548.2,0,80,100,29.7,0
31.606,14.4,99.6,14.3,18.6,198,0,0,0,0,0,0,72.5,4,100,12.83,13.02,161.6,215.4,321.4,2745.5,4046,1.5,2.1,81,12,571.3,0,63.7,82.4,30.6,0
31.709,14.4,99.6,17.2,18.6,198,0,0,0,0,0,0,83.1,4,100,12.96,13.02,178.4,215.1,327.2,2531.3,4080,-0.8,3,81.1,12.4,609.4,0,30.9,48.4,31.1,0
31.807,14.4,99.6,17.9,18.6,198,-3,0,0,0,0,0,75.5,4,102,12.82,12.85,183.1,214.8,331.2,2368.4,4110,1.1,1.9,81,8.6,614.6,0,28.3,45.7,31.5,0
31.907,14.4,99.6,17.9,18.6,199,-3,0,0,0,0,0,69.5,4,102,13.09,13.12,182.9,214.1,334,2192.6,4159,0.1,3.2,81.1,8.6,618.6,0,31.8,48.3,31.8,0
32.005,14.4,93,17.3,18.6,198,-3,0,0,0,0,0,63.1,4,102,12.53,12.62,178.6,214,337.2,2103.8,4170,0,2.6,81,9,611.8,0,34,51.6,32.1,0
32.105,14.4,47,17.4,18.6,199,-3,0,0,0,0,0,81,4,102,12.68,12.76,178.9,204,337.3,2102,4236,-1.6,1.1,81.1,9,614.1,0,28.9,46.4,32,0
32.208,14.4,0,17.4,3.3,199,-3,0,0,0,0,0,65.3,4,104,12.95,12.79,178.5,93.5,281,2123.5,4221,-0.1,1.3,56.6,-3.4,521.9,0,28.1,44.2,34.9,0
32.306,14.4,0,5.6,0,199,-2.7,0,0,0,0,0,84.7,4,104,13.09,13.06,103.2,56.9,155.2,2460.8,4188,-0.1,1.6,12.4,-5.6,281.4,0,28.9,45.1,32,0
32.405,14.4,0,-6.8,0,199,-2.7,0,0,0,0,0,77.5,4,104,16.81,17.08,35.5,29.7,81.4,1903.5,4211,15.7,18.6,5.6,27.8,131.8,0,6.9,23.3,7.6,0
32.507,14.4,0,-10.5,0,199,0,0,0,0,0,0,70.7,4,104,14.91,13.58,15.5,13.9,39.1,1776.3,4187,14.2,3.2,3.3,23.6,51.5,0,39.2,55.7,43.4,0
32.606,14.4,0,-11.1,0,199,0,0,0,0,0,0,67.7,4,104,13.75,13.02,11.9,12,23.3,1764.9,4166,4.3,-4.9,5.8,9.8,27.1,0,38.9,56.5,43.1,0
32.708,14.4,0,-11.2,0,199,0,0,0,0,0,0,67.4,4,104,13.81,14.73,11.4,11.7,18.9,1763.3,4179,0,0,6.2,4.1,0,0,38.7,55.5,42.8,0
32.913,14.4,0,-11.2,0,199,0,0,0,0,0,0,68.1,4,104,17.71,24.34,11.4,11.8,17.7,1792.8,4141,0,0,6.4,3.8,0,0,38.6,54.7,42.7,0
33.543,14.4,0,-11,0,199,0,0,0,0,0,0,79.2,4,102,234.95,234.95,11.8,12,17,684.9,4007,0,0,6.3,3.8,0,0,38.3,55.8,42.4,0
33.643,14.4,0,-11,0,199,0,0,0,0,0,0,76.6,4,102,234.95,234.95,11.9,12,16.9,616.2,3985,0,0,6.3,3.4,0,0,38.2,55.3,42.2,0
33.746,14.4,0,-11,0,199,0,0,0,0,0,0,78,4,102,234.95,234.95,11.8,11.9,16.8,639.7,3981,0,0,6.3,3.4,0,0,38.1,54.2,42.2,0
33.842,14.4,0,-11,0,199,0,0,0,0,0,0,77.8,4,102,234.95,234.95,11.9,11.9,16.7,662.3,3958,0,0,6.3,3.4,0,0,38,55.4,42,0
33.948,14.4,0,-11,0,199,0,0,0,0,0,0,77.6,4,102,234.95,234.95,11.9,11.8,16.5,687.6,3931,0,0,6.3,3.4,0,0,37.7,54.8,41.8,0
34.045,14.4,0,-11,0,199,0,0,0,0,0,0,76.9,4,102,234.95,234.95,11.8,11.8,16.4,702.3,3917,0,0,6.2,3.4,0,0,37.6,55.1,41.6,0
34.146,14.4,0,-11,0,199,0,0,0,0,0,0,77.3,4,102,234.95,234.95,11.7,11.8,16.3,716.6,3916,0,0,6.2,3.4,0,0,37.6,53.7,41.6,0
