﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 1+ 91oct_95ron b1
1557.648,14.5,26,-0.9,0,208,0,0,-2.7,-1,-1.7,0,72.3,3,77,14.81,13.65,34.5,217,794.7,1685,25,12.9,12.2,15.9,15.4,217.5,0,18.7,34.8,18.7,0
1557.733,14.5,26.1,-0.8,0,208,0,0,-2.3,-1,-1.3,0,72.2,3,77,14.37,13.52,35.7,217,846.6,1704,25,11.6,7.5,16.1,15.4,221.3,0,18.5,34.6,18.5,0
1557.823,14.5,25.9,-0.8,0,208,0,0,-2.3,-1,-1.3,0,72.9,3,77,14.04,14.07,36.6,219,855.9,1726,25,11.3,7.4,16.2,15.4,225.1,0,18.4,33.5,18.4,0
1557.913,14.5,26.2,-0.8,0,208,0,0,-2,-0.7,-1,0,73,3,77,14.04,14.41,37.5,219,906.4,1746,25,12,7.4,16.3,15.4,227.8,0,18.2,34.2,18.2,0
1558.008,14.5,26.2,-0.7,0,208,0,0,-2,-0.3,-1,0,72.9,3,77,13.91,14.47,38.2,219,940.8,1755,26,11.5,6.1,16.3,15.8,230.2,0,17.8,33.9,17.8,0
1558.099,14.5,27.8,-0.7,0,208,0,0,-1.7,-0.3,-1,0,73,3,77,13.92,14.6,38.8,219,967.4,1777,26,11.3,5.8,16.3,15.8,232.4,0,17.6,32.7,17.6,0
1558.189,14.5,39,-0.4,0,208,0,0,-1.7,0,-0.7,0,72.7,3,77,14.28,14.58,41.7,219,1003.9,1789,26,11.8,5.6,18.2,15.8,246.3,0,14.5,30.5,14.5,0
1558.274,14.5,53.4,0.7,2.4,208,0,0,-1.7,0,-0.7,0,71.3,3,77,14.3,14.53,59.5,219,1013.9,1832,27,10.2,5.1,45.5,3,312.7,0,16,31.4,16,0
1558.363,14.5,69.9,1,5.4,208,0,0,-1.7,0,-0.7,0,68.8,3,77,13.85,14.1,77.1,219,1172,1829,27,7.4,2.4,69.3,10.5,324.8,0,21.1,35.9,21.1,0
1558.460,14.5,71.4,1.1,6,208,0,0,-1.7,0,-0.7,0,70,3,77,12.94,13.15,83.7,219,1491,1860,27,0.2,-6.7,77.1,9.8,330.2,0,22,36.9,22,0
1558.554,14.5,74.4,1.4,6.1,208,0,0,-1.7,0,-0.7,0,73,3,77,12.69,13.04,86.7,219,1663.7,1899,28,-5.2,-11.7,79.5,9,341.6,0,24,38.8,24,0
1558.652,14.5,83.1,1.6,6.1,208,0,0,-1.7,0,-0.7,0,73.7,3,77,13.18,13.68,88.3,219,1728.7,1916,28,-6.2,-11,81,7.9,350.3,0,20.9,36.9,20.9,0
1558.748,14.5,91,1.9,6.2,208,0,0,-1.7,0,-0.7,0,73.4,3,77,13.88,14.38,90,219,1906.3,1941,29,-6.5,-9.2,81.1,7.9,357.3,0,18.5,34.4,18.5,0
1558.847,14.5,91.3,2.1,6.2,208,0,0,-1.7,0,-0.7,0,73.9,3,77,14.47,15.55,91.9,219,2070.2,1978,29,-5.2,-4.4,81.1,8.2,363.2,0,18.4,34.1,18.4,0
1558.949,14.5,93.1,2.3,6.2,208,0,0,-1.7,0,-0.7,0,74.8,3,77,15.56,15.98,93.7,219,2107.6,1998,30,-2.3,-0.1,81.1,7.9,368,0,17.9,33.7,17.9,0
1559.083,14.5,94.4,2.5,6.3,208,0,0,-1.7,0,-0.7,0,74.1,3,77,15.52,15.85,95.6,219,2111.1,2042,30,-1.4,1.2,81,8.2,370.9,0,17.7,33.5,17.7,0
1559.174,14.5,95,2.8,6.3,208,0,0,-1.7,0,-0.7,0,72.9,3,77,14.91,14.33,97.4,219,2203.6,2074,30,-2.1,-6.1,81,8.2,374.5,0,17.3,33.2,17.3,0
1559.273,14.5,95,2.9,6.3,208,0,0,-1.7,0,-0.7,0,73.2,3,77,14.64,14.79,98.6,219,2279.9,2093,31,-3.1,-4.6,81,8.2,377.9,0,17,32.9,17,0
1559.379,14.5,95,3.2,6.4,208,0,0,-1.3,0,-0.3,0,73.4,3,77,14.84,15.2,100.7,219,2266,2135,32,-2.5,-1,80.9,8.2,380.6,0,16.8,31.9,16.8,0
1559.475,14.5,94.4,3.3,6.5,208,0,0,-1,0,0,0,72.9,3,77,14.84,13.92,102.6,219,2321.9,2160,32,-2.3,-6.4,81,7.9,381.7,0,16.4,32.3,16.4,0
1559.565,14.5,95.4,3.4,6.5,208,0,0,-1,0,0,0,74.1,3,77,14.53,14.14,104.1,219,2321.1,2203,32,-3.5,-5.2,81,8.2,384.7,0,16.3,32.2,16.3,0
1559.657,14.5,97,3.5,6.5,208,0,0,-1,0,0,0,72.5,3,77,14.41,14,106,219,2328.8,2227,33,-3.3,-6.1,81,8.2,386.4,0,16.1,32,16.1,0
1559.744,14.5,97.3,3.6,6.6,208,0,0,-0.7,0,0,0,71.8,3,77,14.25,14.14,107.7,219,2342.5,2258,34,-4.2,-5.5,81,8.2,387.9,0,15.9,30.8,15.9,0
1559.842,14.5,96.7,3.7,6.8,208,0,0,-0.3,0,0,0,72.9,3,77,14.53,14.07,110.3,219,2359.3,2277,34,-4.6,-6.9,81,8.2,389,0,15.9,31.8,15.9,0
1559.939,14.5,96.7,3.7,7.1,208,0,0,-0.3,0,0,0,73,3,77,14.61,14.34,113.3,219,2359.2,2325,34,-5.5,-7.2,81,8.2,390.8,0,17.6,32.6,17.6,0
1560.027,14.5,96.7,3.8,7.3,208,0,0,0,0,0,0,71.1,3,77,14.66,14.66,115.8,219,2328.4,2342,35,-6.2,-6.5,81.1,8.2,391.5,0,16.9,31.8,16.9,0
1560.118,14.5,96.7,3.9,7.6,208,0,0,0,0,0,0,70.5,3,77,14.77,14.7,119.2,219,2333.4,2382,35,-5.9,-6.7,81,8.2,392.8,0,17.8,33.8,17.8,0
1560.209,14.5,96.7,4,7.9,208,0,0,0,0,0,0,70.4,3,77,14.89,14.73,122.4,219,2349.1,2407,35,-5.7,-6.9,80.9,8.2,395,0,17.8,34,17.8,0
1560.304,14.5,96.7,4.2,8.3,208,0,0,0,0,0,0,73,3,77,14.66,14.93,125.1,219,2385.3,2445,36,-5,-6.1,81,8.2,399.8,0,18.6,33.6,18.6,0
1560.399,14.5,96.7,4.4,8.6,208,0,0,0,0,0,0,72,3,77,14.13,14.7,128.5,219,2409.9,2476,37,-7.2,-6.6,81,7.9,406.6,0,18.2,34.2,18.2,0
1560.499,14.5,96.1,4.6,9,208,0,0,0,0,0,0,73.7,3,77,14.34,14.28,132.7,219,2452,2511,37,-8,-9.4,81,7.9,413,0,19,35.1,19,0
1560.589,14.5,99,4.8,10,208,0,0,0,0,0,0,73.7,3,77,14.89,14.9,136.2,219,2461.7,2536,38,-7.7,-7.5,80.9,8.2,407.6,0,21.9,37,21.9,0
1560.695,14.5,99.6,5,11.1,208,0,0,0,0,0,0,71.3,3,77,15.36,14.97,141.2,219,2457.9,2577,38,-4.6,-5.3,81,8.2,407,0,21.6,36.7,21.6,0
1560.789,14.5,99.6,5.3,12.1,208,0,0,0,0,0,0,72.3,3,77,14.81,14.51,147.5,219,2491.4,2627,39,-4.5,-5.7,81,8.2,425.2,0,23.4,39.8,23.4,0
1560.891,14.5,99.6,5.6,12.7,208,0,0,0,0,0,0,72.3,3,77,14.41,14.47,152.9,219,2573.1,2642,39,-4.8,-5.2,81,8.2,436,0,21.9,38.1,21.9,0
1560.988,14.5,99.3,5.8,13.7,208,0,0,0,0,0,0,71.4,3,77,14.68,14.87,158.7,219,2606.2,2692,40,-3,-1.8,81,8.2,432.4,0,25,40.4,25,0
1561.090,14.5,98.7,6.1,14.6,208,0,0,0,0,0,0,73.2,3,77,14.89,14.83,165.2,219,2701.1,2723,40,0.2,0.3,81,8.2,433.2,0,24.6,40.7,24.6,0
1561.189,14.5,98.1,6.4,15.2,208,0,0,0,0,0,0,72.3,3,77,14.61,14.6,171.1,219,2719.1,2773,41,2,2.2,81,8.2,438.2,0,22.9,39.1,22.9,0
1561.291,14.5,96.6,6.8,15.3,208,0,0,0,0,0,0,71.8,3,77,14.61,14.5,176,219,2758.4,2807,42,3.9,3.4,81,6.8,444.4,0,22.5,38.6,22.5,0
1561.388,14.5,93,7.1,15.2,208,0,0,0,0,0,0,73,3,77,14.53,14.41,180.4,219,2844.4,2836,42,4.9,5.2,81,4.9,448.2,0,22.4,37.4,22.4,0
1561.491,14.5,93.6,7.5,14.8,208,0,0,0,0,0,0,69.7,3,77,14.35,14.24,183.9,219,2914.5,2888,43,7.4,6.3,81,3.4,453.3,0,21.5,37.9,21.5,0
1561.591,14.5,97.5,8,14.6,208,0,0,0,0,0,0,74.1,3,77,14.11,14.1,187.7,219,2965.7,2913,43,7.8,7.9,80.9,2.2,452.9,0,20.8,36.7,20.8,0
1561.686,14.5,99,8.3,14.5,208,0,0,0,0,0,0,74.6,3,77,13.97,13.81,190.8,219,2980.3,2938,43,10.1,8.8,81,1.9,458.1,0,19.9,35.9,19.9,0
1561.780,14.5,99.6,8.5,14.5,208,0,0,0,0,0,0,69.5,3,77,13.7,13.74,194.2,219,2949,2997,45,10.4,9.9,81,1.5,463.2,0,19.9,36,19.9,0
1561.882,14.5,98.7,8.7,14.3,208,0,0,0,0,0,0,75.7,3,77,13.59,13.32,198.5,219,2948.8,3048,45,12,9.7,81,1.9,476.7,0,19.6,35.7,19.6,0
1561.976,14.5,97.8,8.7,14.2,208,0,0,0,0,0,0,77.5,3,77,13.35,13.26,201.6,219,2899.1,3077,46,12.2,10.7,81,1.9,479.6,0,19,35,19,0
1562.080,14.5,95.7,8.7,14.2,208,0,0,0,0,0,0,80.5,3,77,13.38,13.39,204,219,2901.1,3124,47,13.6,12.4,80.9,1.9,482,0,19.1,35.1,19.1,0
1562.247,14.5,95.7,8.6,14.4,208,0,0,0,0,0,0,78.3,3,77,13.42,13.24,207.2,219,2856.4,3173,47,14.3,13.1,81,1.9,478.6,0,20.5,35.1,20.5,0
1562.350,14.5,98.4,8.5,14.8,210,0,0,0,0,0,0,73,3,79,13.25,13.28,211.5,219,2859,3241,48,15.9,13.5,81,1.9,477.2,0,20,35.8,20,0
1562.452,14.5,98.1,8.7,14.8,210,0,0,0,0,0,0,71.3,3,79,13.31,13.21,214.6,219,2843.3,3282,48,14.5,13,81,1.9,475.6,0,19.5,35.2,19.5,0
1562.549,14.5,95.3,8.7,14.8,210,0,0,0,0,0,0,75.9,3,79,13.25,13.16,216.9,219,2841.3,3325,50,14.6,13.9,81,1.9,475.8,0,19.4,34.3,19.4,0
1562.639,14.5,92,8.6,14.8,210,0,0,0,0,0,0,70.9,3,79,13.08,13.19,219.5,219,2817.2,3360,50,13.6,13.3,81,1.9,474.8,0,19.8,34.6,19.8,0
1562.729,14.5,96.1,8.6,14.9,210,0,0,0,0,0,0,70.2,3,79,13.21,13.16,222,219,2815.7,3395,50,14,12.9,81,1.9,471.7,0,20,35.9,20,0
1562.829,14.5,99,8.5,15,210,0,0,0,0,0,0,73,3,79,13.15,13.19,225.4,219,2808.9,3451,51,13.7,12.8,81,1.9,467.8,0,21.1,36.9,21.1,0
1562.919,14.5,99.6,8.4,15.1,210,0,0,0,0,0,0,71.1,3,79,13.16,13.26,227.9,219,2817.9,3485,52,12.9,12.4,81,2.2,461,0,21.1,35.7,21.1,0
1563.028,14.5,99,8.3,15.2,210,0,0,0,0,0,0,71.4,3,79,13.38,13.28,230.3,219,2761.9,3488,52,13.5,12.1,81,2.2,458.2,0,20.9,35.7,20.9,0
1563.143,14.5,98.4,8.3,15.3,210,0,0,0,0,0,0,74.8,3,79,13.44,13.37,233.4,219,2743.9,3546,53,13.9,11.8,81,2.2,455.5,0,21.6,36.2,21.6,0
1563.243,14.5,98.7,8.3,15.4,210,0,0,0,0,0,0,69.2,3,79,13.41,13.44,236.4,219,2754.4,3617,53,13.6,12.6,81,3,460.4,0,22.4,37.1,22.4,0
1563.358,14.5,98.7,8.3,15.5,210,0,0,0,0,0,0,71.6,3,79,13.45,13.47,239.1,219,2756.9,3661,54,13.5,12.7,81,3,460,0,22.9,37.8,22.9,0
1563.459,14.5,98.7,8.6,15.6,210,0,0,0,0,0,0,68.4,3,79,13.28,13.44,242.5,219,2690,3670,55,12.7,12.6,81,2.2,458.3,0,22.8,37.7,22.8,0
1563.576,14.5,98.4,8.8,15.8,210,0,0,0,0,0,0,73.6,3,79,13.34,13.45,245.1,219,2710.5,3747,56,12.7,12,81,2.2,460.7,0,23.8,38.5,23.8,0
1563.669,14.5,97.5,9,15.9,210,0,0,0,0,0,0,73.6,3,79,13.48,13.51,247.9,219,2697.3,3779,57,13.3,12.7,81,2.2,466.1,0,23.4,38.1,23.4,0
1563.761,14.5,98.2,9.1,16,210,0,0,0,0,0,0,70.5,3,79,13.45,13.44,250.8,219,2654.4,3818,57,13.8,13.2,81,2.2,465.9,0,23.7,39.4,23.7,0
1563.870,14.5,98.9,9.3,16.1,210,0,0,0,0,0,0,74.8,3,79,13.45,13.35,253.1,217,2666.7,3855,57,14.4,13,81,1.9,473,0,24.5,40.4,24.5,0
1563.972,14.5,98.9,9.5,16.2,210,0,0,0,0,0,0,75,3,79,13.37,13.45,256.1,217,2592.4,3900,58,15,13.4,80.9,1.9,474,0,24.7,39.6,24.7,0
1564.069,14.5,98.9,9.6,16.3,210,0,0,0,0,0,0,70.7,3,79,13.24,13.42,258.8,217,2589.2,3943,59,13.9,13.5,81,1.9,477.7,0,24.9,40.9,24.9,0
1564.159,14.5,98.5,9.8,16.3,210,0,0,0,0,0,0,75.2,3,79,13.15,13.25,261.3,217,2556.8,3984,59,13.6,13,81,1.9,482.9,0,25.4,40.3,25.4,0
1564.290,14.5,98.5,10,16.2,210,0,0,0,0,0,0,72,3,79,13.16,13.25,263.7,217,2494.1,4013,60,13.9,12.5,81,1.9,486.1,0,25.5,41.5,25.5,0
1564.388,14.5,99.2,10.2,16.3,208,0,0,0,0,0,0,70,3,79,13.16,13.29,267.2,217,2478.4,4073,61,14,12.7,81,1.9,489.7,0,25.8,40.7,25.8,0
1564.481,14.5,99.6,10.3,16.3,208,0,0,0,0,0,0,75.5,3,79,13.14,13.14,269.5,217,2539.2,4111,61,13.8,13.2,81,1.9,492.1,0,26.2,41.1,26.2,0
1564.594,14.5,99.6,10.5,16.4,208,0,0,0,0,0,0,73.7,3,81,13.18,12.99,272.9,217,2496,4179,62,14.9,13.2,81,1.9,494.7,0,27,42,27,0
1564.691,14.5,99.6,10.7,16.4,208,0,0,0,0,0,0,76.9,3,81,13.02,13.15,275.6,217,2483.4,4202,62,14.1,13.6,81,1.9,495.3,0,27,42.9,27,0
1564.789,14.5,99.6,10.7,16.5,208,0,0,0,0,0,0,75.2,3,81,12.98,12.91,278.4,217,2406.1,4239,63,14.1,13,81,1.9,495.9,0,27.9,42.9,27.9,0
1564.880,14.5,99.6,10.7,16.5,208,0,0,0,0,0,0,70.5,3,81,12.95,12.92,281.2,217,2337,4293,64,13.8,13.2,81,1.9,497.5,0,28.3,43.3,28.3,0
1564.980,14.5,99.6,10.8,16.6,208,0,0,0,0,0,0,73.2,3,81,12.69,12.89,284.3,217,2293.7,4344,65,13,12.6,81,1.9,495.2,0,29,43.4,29,0
1565.192,14.5,99.6,11,16.6,208,0,0,0,0,0,0,70.4,3,81,12.45,12.86,287.5,217,2242.3,4389,65,11.4,12.3,81,1.9,497.5,0,29.2,45,29.2,0
1566.660,14.5,99.6,14.3,15.9,208,0,0,0,0,0,0,62.8,3,88,11.89,11.92,329.1,217,2089.8,5164,76,-3.3,-2.5,81,3,561.3,0,36,51.8,36,0
1566.759,14.5,99.6,14.3,15.8,208,0,0,0,0,0,0,61.3,3,88,12.03,12.15,331.4,217,2036.7,5202,78,-4.4,-2.9,81,3,561.3,0,36.1,51.8,36.1,0
1566.861,14.5,99.6,14.3,15.6,208,0,0,0,0,0,0,60.7,3,88,12.26,11.99,333.5,217,2047.5,5297,78,-3.4,-4,81,3,563.5,0,36.7,51.4,36.7,0
1566.958,14.5,99.3,14.6,15.6,208,0,0,0,0,0,0,63.8,3,90,12.16,12.2,335.5,217,2106.1,5287,79,-4.2,-3,81,3,566.2,0,36.6,52.7,36.6,0
1567.100,14.5,98.7,14.6,15.5,208,0,0,0,0,0,0,58.3,3,90,11.97,12.07,338.1,217,2082.2,5344,80,-4.9,-4.4,81.1,3,567,0,37,52.1,37,0
1567.219,14.5,98.7,14.6,15.2,208,0,0,0,0,0,0,60.8,3,90,12.26,12.07,341.2,217,2070.3,5420,81,-4.8,-5.1,81,3,569.2,0,37,52.4,37,0
1567.319,14.5,96.9,14.6,15.1,208,0,0,0,0,0,0,57.4,3,90,12.19,12.18,343.4,217,2065.1,5462,81,-5.4,-4.2,81.1,3,569.3,0,37.7,53.8,37.7,0
1567.409,14.5,92.4,14.6,15.1,208,0,0,0,0,0,0,55.3,3,91,12.07,12.07,345.1,217,2104.1,5507,82,-5.5,-6.6,81,3,568.9,0,37.3,53.4,37.3,0
1567.513,14.5,81.8,14.5,14.9,208,0,0,0,0,0,0,56.4,3,91,12.19,12.1,347.1,217,2152.1,5538,83,-6,-6.3,81,3.8,575.4,0,37.7,53.9,37.7,0
1567.608,14.5,72.5,14.4,14.8,208,0,0,0,0,0,0,55.9,3,91,12.2,12.13,348.5,217,2146.3,5596,83,-6.6,-6.7,81,3.8,574.4,0,37.9,53,37.9,0
1567.709,14.5,66.8,14.3,14.8,208,0,0,0,0,0,0,57.7,3,93,12.19,12.18,350.1,217,2155.2,5613,85,-5.9,-7.1,81,3.8,572.6,0,37.9,54,37.9,0
1567.809,14.5,0,14.2,0,208,0,0,0,0,0,0,59.6,0,93,12.2,12.07,274.9,217,2166.8,6002,83,-7.4,-6.8,72.5,-7.1,528.5,0,21.7,37.4,21.7,0
1567.920,14.5,0,-7.3,0,208,0,0,0,0,0,0,57.4,0,93,12.96,12.52,83.2,217,2745.3,6326,82,0,0,3.3,-3.8,0,0,44.6,59.9,44.6,0
1568.020,14.5,0,-11.5,0,208,0,0,0,0,0,0,80.6,0,93,58.88,217.66,39.9,217,2683.4,6111,82,0,0,5.3,8.2,0,0,42.3,56.8,42.3,0
1568.120,14.5,0,-11.5,0,208,0,0,0,0,0,0,82.2,0,95,234.95,234.95,28.2,217,2287.2,5879,82,0,0,6.6,7.5,0,0,42.6,57,42.6,0
1568.219,14.5,0,-11.4,0,208,0,0,0,0,0,0,82.2,0,95,234.95,234.95,24.4,217,1903.7,5654,82,0,0,7.3,7.5,0,0,42.8,57.7,42.8,0
1568.310,14.5,0,-11.4,0,208,0,0,0,0,0,0,81.7,0,95,234.95,234.95,22.7,217,1599.9,5457,82,0,0,7,7.1,0,0,43,57.5,43,0
1568.408,14.5,31.6,-11.3,0,208,0,0,0,0,0,0,81.5,0,95,234.95,234.95,31.4,217,1285.1,5245,82,0,0,7.8,21,34.7,0,8.1,23.1,8.1,0
1568.500,14.5,85.3,-0.7,6.5,208,-3.7,0,0,-3,0,0,73.9,4,95,234.95,78.92,134.4,217,844.6,4563,83,0,0,58.8,15.4,263.9,0,12,27.3,12,0
1568.599,14.5,99.6,1,12.7,208,-3.7,0,0,-3,-3,0,77.1,4,95,16.98,18.17,184.7,217,1291,4134,83,-7.4,-10,78.5,12.8,291.5,0,23.7,37.6,23.7,0
1568.701,14.5,99.6,2,15.3,208,-3.7,0,0,-3,-3,0,75.2,4,95,15.03,15.67,237.1,217,1391.3,4204,83,2.3,3.9,80.7,8.6,310.4,0,24.5,39,24.5,0
1568.800,14.5,99.6,3.6,15.3,208,-3.7,0,0,-3,-3,0,70.9,4,95,15.9,15.16,262.1,217,1812.2,4234,83,15.1,10.9,81.1,9.4,356.8,0,25.7,40.9,25.7,0
1568.890,14.5,99.6,5.2,15.1,208,-3.7,0,0,-3,-3,0,70.9,4,95,15.52,15.8,272.4,217,1970.6,4252,84,20,18.1,81.1,7.1,392.7,0,26.6,42.1,26.6,0
1568.980,14.5,99.6,6.7,15.1,208,-3.7,0,0,-3,-3,0,63.1,4,95,14.71,14.83,277.9,217,2105.5,4279,85,20,20,81,5.6,414.5,0,27.5,41.9,27.5,0
1569.064,14.5,95.5,8,15,208,-3.7,0,0,-3,-3,0,75.2,4,95,13.81,13.78,281.2,217,2392.9,4264,85,20,20,81,2.6,427.2,0,26.8,41.9,26.8,0
1569.166,14.5,54.7,10.4,14.9,208,-3.7,0,0,-3,-3,0,77.5,4,95,13.25,13.09,283.4,217,2605.8,4295,85,18.3,17,81,-1.9,458.9,0,32,46.6,32,0
1569.260,14.5,0,11.3,3.9,208,-3.7,0,0,-3,-3,0,75.5,4,97,12.99,12.95,250.1,217,2273.7,4338,86,16.7,15.8,64.8,-2.2,472.1,0,16.3,31.6,21.6,0
1569.358,14.5,0,3.9,0,208,-3.7,0,0,-3,-3,0,79.9,4,97,12.79,12.61,152.2,217,2511.2,4277,86,14.1,12.4,12,-4.1,276.4,0,32,46.6,32,0
1569.469,14.5,0,-7.1,0,208,-3.7,0,0,-3,-3,0,81,4,97,14.74,14.9,78.2,217,2104.1,4306,85,19.8,20,5.5,25.9,127.6,0,7.4,22.4,7.4,0
1569.555,14.5,0,-10.7,0,208,0,0,0,0,0,0,79.6,4,99,12.45,12.09,37,217,1828.6,4255,85,-3.1,4.2,4.3,25.5,47.2,0,43.3,58.5,43.3,0
1569.659,14.5,0,-11.2,0,208,0,0,0,0,0,0,76.7,4,99,12.62,12.39,22.4,217,1734.2,4203,84,-5.4,-9.5,5.5,6.4,25.6,0,43.1,58.9,43.1,0
1569.755,14.5,0,-11.3,0,208,0,0,0,0,0,0,77.5,4,99,14.15,15.04,18.3,217,1722.3,4214,83,0,0,5.9,4.5,0,0,42.8,57.6,42.8,0
