﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 2+ E50
179.877,14.2,13.7,-2.9,0,183,0,0,0,0,0,0,72,3,97,14.71,15.34,44.8,44.8,56.4,799.4,3541,5.6,7.1,16.2,29.2,166.3,0,8.9,24.7,9.9,0
179.980,14.2,13.7,-2.9,0,183,0,0,0,0,0,0,73.7,3,97,14.81,14.33,44.4,44.8,56.6,838.4,3555,7.4,5.2,16.3,28.9,165.3,0,8.9,23.8,9.8,0
180.089,14.2,13.7,-2.9,0,183,0,0,0,0,0,0,71.6,3,97,14.23,14.24,44.9,44.9,56.9,840.2,3569,8.1,4,16.3,29.2,167.2,0,8.8,24.6,9.8,0
180.189,14.2,13.7,-2.9,0,183,0,0,0,0,0,0,73.2,3,97,14.3,14.71,44.8,45,57.2,842.1,3581,4.8,5.3,16.4,29.2,166.9,0,8.8,24.6,9.8,0
180.296,14.2,16.1,-2.7,0,183,0,0,0,0,0,0,72.5,3,97,15.19,14.9,46.4,49,59.4,844.5,3599,7.4,7.6,17.4,28.9,173,0,8.9,23.8,9.8,0
180.399,14.2,31.4,-2.1,0,183,0,0,0,0,0,0,73.7,3,97,15.19,14.51,51.8,56,65.4,879.1,3622,11.2,6.9,20.3,27.4,192.2,0,8.7,23.6,9.6,0
180.506,14.2,36.1,0.1,5.6,183,0,0,0,0,0,0,70.4,3,97,13.72,14.3,71.9,108.8,104,970.8,3653,9.2,6.5,50.7,23.2,258.2,0,80,99.1,17.3,0
180.605,14.2,35.8,0.3,4.7,183,0,0,0,0,0,0,77.5,3,97,12.36,12.79,79.8,108.3,129.9,1319.7,3662,1.5,2.2,78.8,21,291.7,0,65.6,84,13,0
180.707,14.2,35.9,2.4,4.6,183,0,0,0,0,0,0,77.3,3,97,13.05,13.54,93.8,108.2,139.4,1537.3,3706,2.7,0.3,80.4,19.5,343.9,0,23.1,39.5,12.5,0
180.805,14.2,35.2,4,4.4,183,0,0,0,0,0,0,71.3,3,97,13.21,13.97,104.7,106.7,142.6,1745.9,3744,2.5,5.1,81,9.4,381,0,12.4,27.8,12.1,0
180.906,14.2,35.3,5.1,4.3,183,0,0,0,0,0,0,75.2,3,97,14.1,14.15,111.3,106.5,143.8,2329.9,3758,4.9,5.2,53.7,3,378,0,10.2,25,11.6,0
181.006,14.2,35.7,4.6,4.5,183,0,0,0,0,0,0,76.2,3,97,14.53,14.8,107.3,106.4,145.3,2528.9,3802,8.9,12.6,33.2,5.6,371.8,0,10.1,25.1,11.7,0
181.105,14.2,36,4.3,4.5,183,0,0,0,0,0,0,76.7,3,97,14.58,14.34,104.8,106.3,146.1,2408.5,3838,12.2,13.3,33.3,8.2,372.5,0,10.1,24.4,11.5,0
181.205,14.2,37,4.3,4.7,183,0,0,0,0,0,0,72.3,3,97,14.23,14.25,104.5,106.9,147.6,2251.1,3874,12.8,13.7,43.8,9.8,377.8,0,11.1,25.4,12.3,0
181.308,14.2,54.4,4.2,10.4,185,0,0,0,0,0,0,68.8,3,97,14.3,14.27,103.5,145.1,168.2,2239.8,3926,13,13.2,75.2,18,387.4,0,80,98.3,18.9,0
181.407,14.2,76,5.1,18.6,185,0,0,0,0,0,0,72.9,3,97,13.32,13.22,108.9,197.2,216.5,2436.1,3950,11.2,12.3,79.4,16.9,410.4,0,80,99.6,22.8,0
181.505,14.2,99.6,7.5,18.6,185,0,0,0,0,0,0,71.4,3,97,13.22,13.42,123.4,216,277.5,2503.5,3995,7.6,11.1,81.1,16.5,465.1,0,80,98.3,25.8,0
181.626,14.2,99.6,10.6,18.6,185,0,0,0,0,0,0,70.5,3,97,12.59,12.78,142.8,215.4,308.2,2595,4060,3.9,8.1,81.1,13.5,514.3,0,80,98.9,29.2,0
181.725,14.2,99.6,13.2,18.6,185,0,0,0,0,0,0,72.7,3,97,12.48,12.81,158.1,214.5,326.3,2631.4,4129,-0.9,3.5,81.1,12,565.5,0,80,99.7,31.4,0
181.825,14.2,99.6,16.9,18.6,185,0,0,0,0,0,0,60.1,3,97,12.29,12.15,178.8,213.5,335.2,2387.7,4209,-1.7,3,81,12.4,605.6,0,34.3,51.4,32.4,0
181.927,14.2,99.6,18.1,18.6,185,0,0,0,0,0,0,75.3,3,97,12.48,12.36,186.2,212.4,342.2,2119.5,4312,-4.5,-1.6,81,10.9,627.2,0,31,47.9,33.4,0
182.026,14.2,94.1,17.8,18.6,185,0,0,0,0,0,0,63,3,97,12.94,12.95,183,203.5,344.9,1878.2,4384,-3.8,0.9,81,2.2,578.7,1,33.3,47.9,33.6,0
182.125,14.2,92.6,17.4,18.6,185,0,0,0,0,0,0,63.7,3,97,13.11,12.86,180.3,191.9,334.1,1833.8,4413,-1.4,1.4,81,0.8,559,1,32.5,48,31.8,0
182.227,14.2,98,17.2,18.6,185,0,0,0,0,0,0,67,3,97,12.56,12.85,178.5,192.6,329.4,1860.2,4461,-2.1,1.2,81,1.5,561.5,1,32.1,46.8,31.4,0
182.322,14.2,99.6,16.9,18.6,185,0,0,0,0,0,0,73.9,3,97,12.68,12.68,176.4,200.1,335.4,1912.3,4543,-1.2,1.5,81,3.8,570.2,1,33.5,49.6,32.3,0
182.426,14.2,99.6,16.6,18.6,185,0,0,0,0,0,0,68.1,3,97,12.46,12.58,173.6,204.3,344.5,1954.8,4599,-2.2,1.1,81,5.2,573,1,34.9,50.2,33.6,0
182.527,14.2,99.6,16.5,18.6,185,0,0,0,0,0,0,64.5,3,97,12.71,12.68,172.2,204.9,354.8,1993,4657,-3,0.7,81,5.6,579.4,1,35.9,51.3,35.4,0
182.627,14.2,99.6,16.4,18.6,185,0,0,0,0,0,0,67,3,97,12.65,12.58,172.2,206,364,2022.9,4726,-3.7,-0.8,81,7.1,587.5,1,37.5,53.8,37.1,0
182.726,14.2,99.6,16.4,18.6,185,0,0,0,0,0,0,70.2,3,97,12.68,12.65,172,204.5,369.8,2083.3,4810,-4.6,-1,81,8.2,595.9,1,38.4,54.2,38.2,0
182.828,14.2,99.6,16.4,18.6,185,0,0,0,0,0,0,77.8,3,97,12.65,12.39,172.2,203.6,373.9,2098.4,4860,-5.7,-1.9,81,9.4,600.5,1,38.7,54.3,38.7,0
182.937,14.2,99.6,16.4,18.6,185,0,0,0,0,0,0,81.5,3,97,12.39,12.39,171.8,202,377.9,2119.2,4942,-6.5,-2.9,81,9,603.2,1,39.6,55.5,39.7,0
183.041,14.2,99.6,16.4,18.6,185,0,0,0,0,0,0,68.8,3,97,12.53,12.45,172,201,381,2129.9,5000,-8.2,-4.1,81,10.1,609,1,40,56.7,40,0
183.145,14.2,99.6,16.4,18.6,187,0,0,0,0,0,0,69.7,3,97,12.59,12.33,172.5,199.9,384,2155.2,5074,-8.3,-5.1,81,12,616,1,42.1,58.5,40.8,0
183.247,14.2,99.6,16.3,18.6,187,0,0,0,0,0,0,86.8,3,97,12.56,12.39,173,199.1,386.5,2210.6,5115,-8.3,-6,81,12,617.6,1,41.3,58.7,41,0
183.346,14.2,99.6,16.3,18.6,187,0,0,0,0,0,0,72,3,97,12.39,12.52,172.5,198.1,389.2,2223.8,5181,-9.2,-6.7,81,12,617.8,0,42.7,59.2,41.8,0
183.456,14.2,99.6,16.1,18.6,187,0,0,0,0,0,0,73.2,3,97,12.48,12.46,172.1,196.6,392.6,2258.2,5283,-9.6,-6.6,81,12,618.8,0,46.5,62.7,42.8,0
183.556,14.2,99.6,15.8,18.6,187,0,0,0,0,0,0,61.9,3,97,12.62,12.66,170.9,195.6,395.8,2309.8,5343,-8.1,-5.6,81,12,616.5,0,46.6,63.3,43.4,0
183.659,14.2,99.6,15.7,18.6,187,0,0,0,0,0,0,64.4,3,97,12.68,12.55,171.2,194.3,398.8,2354.4,5414,-8.1,-5.6,81,12,618.5,0,47.4,63.6,43.9,0
183.769,14.2,99.6,15.7,18.6,187,0,0,0,0,0,0,73,3,97,12.5,12.55,171.3,193.7,401.3,2329.4,5451,-7.5,-4.6,81,12,618.9,0,47.9,64.6,44.1,0
183.876,14.2,99.6,15.6,18.6,187,0,0,0,0,0,0,74.5,3,97,12.79,12.46,170.6,192.8,403.7,2315.2,5507,-6.8,-5.2,81,12.4,620.5,0,48.6,64.4,44.5,0
183.977,14.2,99.6,15.5,18.6,187,0,0,0,0,0,0,88.4,3,97,12.5,12.66,169.9,192.1,405.5,2277.1,5554,-6.9,-3.7,81,12.4,617.8,0,49.5,66.8,44.7,0
184.086,14.2,99.6,15.3,18.6,187,0,0,0,0,0,0,69.2,3,99,12.71,12.52,168.4,191.1,408,2238,5631,-7.3,-4,81,12.4,617.5,0,50.9,67.6,45.3,0
184.187,14.2,99.6,15.1,18.6,187,0,0,0,0,0,0,72.3,3,99,12.5,12.63,168,190.1,410.1,2297.7,5689,-6,-4.1,81,12.4,614.6,0,51.7,68.5,45.7,0
184.281,14.2,99.6,14.9,18.6,187,0,0,0,0,0,0,81.5,3,99,12.39,12.49,166.4,189.3,412.2,2188,5733,-5.7,-3.4,81,12.4,612.8,0,53.6,71,46.1,0
184.382,14.2,99.6,14.8,18.5,187,0,0,0,0,0,0,76.2,3,99,12.68,12.52,166.2,188.4,414.2,2177.1,5781,-6.1,-2.4,80.9,12.4,610.9,0,53.5,71.5,46.7,0
184.482,14.2,99.6,14.6,18.4,187,0,0,0,0,0,0,71.4,3,99,12.5,12.33,164.4,187.8,416.1,2147.9,5842,-7.7,-3.5,80.9,12.4,610.6,0,53.9,70.8,47.2,0
184.588,14.2,99.6,14.4,18.2,187,0,0,0,0,0,0,74.1,3,99,12.88,12.78,163.3,186.9,418,2021.6,5891,-5.7,-2.4,81.1,12.4,608.4,0,54.2,72.2,47.7,0
184.697,14.2,90.8,14.2,18.1,187,0,0,0,0,0,0,72,3,99,12.56,12.46,162.8,185.8,420.1,2235.8,5952,-6.6,-3.7,81,12.4,605.5,0,54.6,72.1,48.5,0
184.795,14.2,36.7,14.1,17.9,187,0,0,0,0,0,0,70.7,3,100,12.56,12.52,162.3,185.5,421.7,1902.6,5976,-5.7,-3,81,4.5,563.8,0,28.8,44.4,32,0
184.897,14.2,0,13.6,0,187,0,0,0,0,0,0,65.4,0,100,12.82,12.75,159.3,25.2,296.2,1868.9,5980,-4.7,-2.5,58.7,-8.6,409.2,0,28.8,45.7,32,0
184.997,14.2,0,4.2,12.7,187,0,0,0,0,0,0,82.6,0,100,58.11,234.95,102.6,153.4,291.5,2865,5802,0,0,34.5,-10.5,0,0,28.8,43.8,32,0
185.095,14.2,0,10.4,14.9,189,0,0,0,0,0,0,78.3,0,100,234.95,234.95,136.1,162.1,323.9,2476.4,5566,0,0,50.9,-9.4,0,0,28.8,44.9,32,0
185.196,14.2,0,8.2,14.2,189,0,0,0,0,0,0,77.6,0,100,234.95,234.95,121,155.3,325.1,2131.3,5331,0,0,51.4,-10.5,0,0,28.8,44.1,32,0
185.298,14.2,0,6.8,13.6,189,0,0,0,0,0,0,71.1,0,100,234.95,234.95,111.4,149.3,310.4,1869.9,5115,0,0,51.7,-11.2,0,0,28.8,44.3,32,0
185.405,14.2,34.9,5.8,0,189,0,0,0,0,0,0,75,0,100,234.95,234.95,104.8,63.6,235.9,1899.3,4902,0,0,50.2,-9.4,0,0,28.8,44.1,32,0
185.505,14.2,99.6,5.9,18.6,189,0,0,0,0,0,0,68.3,0,100,16.38,18.6,107.9,195.9,303.7,2270.7,5337,-12,-6.6,75.9,10.1,407.3,0,32.9,47.7,32.9,0
185.615,14.2,99.6,8,18.6,189,0,0,0,0,0,0,75.7,4,100,16.32,15.67,117.9,208.3,349,1847.7,4597,-4.9,-4.8,80.3,15.4,449.9,0,62.6,80.2,34.2,0
185.713,14.2,99.6,12.1,18.6,189,0,0,0,0,0,0,99.1,4,100,14.5,15.24,143.3,207.8,358.3,2052.1,4625,6.8,10.2,81.1,9.8,529.7,0,63.2,80.8,35.3,0
185.817,14.2,99.6,14.5,18.6,190,0,0,0,0,0,0,79.2,4,100,12.45,12.46,157.3,207.5,362.5,2386.6,4638,-1.6,0.5,81,9.8,570.4,0,51.5,68.6,36.9,0
185.926,14.2,99.6,16.7,18.6,190,0,0,0,0,0,0,82.4,4,100,12.65,12.75,170.4,206.9,365.8,2106.3,4669,1.1,2.9,81,12,602.5,0,35.9,53.1,37.2,0
186.027,14.2,99.6,17.6,18.6,190,0,0,0,0,0,0,75,4,100,12.32,12.33,175.5,206.5,368.1,1928.7,4699,-3.5,-0.4,81,12,615.1,0,35,50.7,37.2,0
186.126,14.2,99.6,17.6,18.6,190,0,0,0,0,0,0,76.4,4,102,12.82,12.58,175.4,206,370,1974.9,4734,-1.4,0.8,81.1,12,616.8,0,36.5,52.6,37.2,0
186.227,14.2,99.6,17.5,18.6,190,0,0,0,0,0,0,68.1,4,102,12.48,12.33,174.9,205.4,371.7,1873,4765,-3.8,-1,81,12,616.9,0,38.7,55,37.5,0
186.326,14.2,99.6,17.4,18.6,190,0,0,0,0,0,0,70.2,4,102,12.62,12.52,174.2,204.7,373.4,2021.2,4805,-4.5,-2.2,81,12,615.9,0,37.5,54.8,37.9,0
186.425,14.2,99.6,17.3,18.6,190,0,0,0,0,0,0,66.2,4,102,12.59,12.46,174.6,203.8,375.2,2061.7,4843,-4.9,-2.6,81,12,616.1,0,38.3,54.4,38.4,0
186.527,14.2,99.6,17.2,18.6,190,0,0,0,0,0,0,81,4,102,12.68,12.43,173.6,203.1,377,2122.6,4893,-5.5,-3.2,81,12,616.3,0,38.7,54.9,38.9,0
186.626,14.2,99.6,17.2,18.6,190,0,0,0,0,0,0,62.6,4,104,12.65,12.46,174,202.4,378.5,2155.3,4920,-6,-4.2,81,12,616.4,0,39,55.6,39.1,0
186.727,14.2,99.6,17.1,18.6,190,0,0,0,0,0,0,74.8,4,104,12.39,12.42,173.7,201.8,380,2175.3,4951,-6.4,-4.8,81,12,617.5,0,39.5,55.4,39.4,0
186.826,14.2,99.6,17.1,18.6,190,0,0,0,0,0,0,75.7,4,104,12.36,12.55,174.3,201.3,381.4,2189,4989,-7.5,-5.3,81.1,12,618.4,0,40,56.9,39.7,0
186.942,14.2,99.6,17.1,18.6,192,0,0,0,0,0,0,72.5,4,104,12.35,12.52,174.5,200.7,382.9,2191,5017,-8.4,-5.8,81,12,617.8,0,40.4,56,40,0
187.055,14.2,99.6,17.1,18.6,192,0,0,0,0,0,0,67.5,4,104,12.62,12.46,175,200,384.8,2191.1,5061,-8.5,-6.6,80.9,12,621.2,0,41,56.6,40.4,0
187.157,14.2,93.1,17.1,18.6,192,0,0,0,0,0,0,84.7,4,104,12.39,12.45,174.7,199.5,386.4,2162,5087,-10,-6.9,81,12,621.3,0,41.9,57.8,40.7,0
187.258,14.2,77.7,17,18.6,192,0,0,0,0,0,0,74.5,4,104,12.53,12.69,174.7,198.8,388.1,2113.8,5130,-9.5,-6.2,81,12,620,0,42.1,59.1,41.1,0
187.558,14.2,91.6,16.8,18.6,192,0,0,0,0,0,0,71.4,4,104,12.36,12.58,173.4,197.4,392,2123.5,5222,-11.3,-7,81.1,12,620.3,0,43.8,59.8,41.9,0
188.246,14.2,0,-11,0,194,0,0,0,0,0,0,78.2,0,108,234.95,234.95,10.7,11.3,18.9,1749.3,4487,0,0,6.3,4.5,0,0,39.1,55.6,43.4,0
188.347,14.2,0,-10.9,0,196,0,0,0,0,0,0,77.1,0,108,234.95,234.95,11.2,11.5,18.1,1455.8,4324,0,0,6.4,4.1,0,0,38.8,55.3,43.1,0
188.447,14.2,0,-10.9,0,196,0,0,0,0,0,0,79,0,106,234.95,234.95,11.6,11.7,17.6,1196.2,4183,0,0,6.4,4.1,0,0,38.6,55,42.8,0
188.555,14.2,0,-10.8,0,196,0,0,0,0,0,0,78.7,0,106,234.95,234.95,11.8,11.9,17.4,987.2,4086,0,0,6.2,3.8,0,0,38.4,54.9,42.6,0
188.672,14.2,0,-10.8,0,196,0,0,0,0,0,0,78,6,106,234.95,234.95,12,11.8,16.8,743.3,3900,0,0,6.2,3.8,0,0,37.4,53.9,41.5,0
188.775,14.2,0,-10.8,0,196,0,0,0,0,0,0,77.5,6,106,234.95,234.95,11.9,11.4,15.8,656.2,3762,0,0,5.9,3,0,0,36.4,53.1,40.4,0
188.877,14.2,0,-10.9,0,196,0,0,0,0,0,0,78,6,106,234.95,234.95,11.7,11.1,14.9,685.9,3623,0,0,5.6,2.6,0,0,35.4,51.8,39.3,0
188.972,14.2,0,-11,0,196,0,0,0,0,0,0,76.7,6,106,234.95,234.95,11.5,11,14.1,706.4,3498,0,0,5.4,2.2,0,0,34.9,51.6,38.7,0
189.078,14.2,0,-11.1,0,198,0,0,0,0,0,0,77.8,6,106,234.95,234.95,11.3,11.1,13.6,731.2,3361,0,0,5.2,1.9,0,0,34.4,50.8,38.2,0
189.175,14.2,0,-11.1,0,198,0,0,0,0,0,0,76.9,6,106,234.95,234.95,11.1,11.1,13.1,754.4,3236,0,0,5,1.5,0,0,34,50.6,37.7,0
189.277,14.2,0,-11,0,198,0,0,0,0,0,0,76.6,6,106,234.95,234.95,11.1,11.2,12.6,775.3,3113,0,0,4.8,1.1,0,0,33.5,49.9,37.2,0
189.376,14.2,0,-10.9,0,198,0,0,0,0,0,0,76.4,6,106,234.95,234.95,10.9,11.2,12.2,797.1,2989,0,0,4.6,0.4,0,0,33.1,49.1,36.7,0
189.475,14.2,0,-10.8,0,198,0,0,0,0,0,0,76.6,7,106,234.95,234.95,10.9,11.3,11.7,818.2,2859,0,0,4.4,0,0,0,32.6,48.9,36.2,0
189.588,14.2,0,-10.7,0,198,0,0,0,0,0,0,76.2,7,106,234.95,234.95,10.9,11.3,11.3,827,2735,0,0,4.4,-0.4,0,0,32.2,48.8,35.8,0
189.680,14.2,0,-10.7,0,198,0,0,0,0,0,0,76.7,7,106,234.95,234.95,10.7,11.4,10.8,840.6,2609,0,0,4.6,-0.8,0,0,31.7,48,35.2,0
189.786,14.2,0,-10.5,0,198,0,0,0,0,0,0,77.3,7,106,234.95,234.95,11.5,11.4,10.4,847.1,2486,0,0,4.3,-1.1,0,0,31.3,47.5,34.7,0
189.882,14.2,0,-10.4,0,198,0,0,0,0,0,0,76.9,7,106,234.95,234.95,12.4,11.5,9.9,851.6,2369,0,0,3.4,-1.5,0,0,30.8,47.1,34.2,0
189.988,14.2,0,-10.5,0,198,0,0,0,0,0,0,76.9,7,106,234.95,234.95,12.1,11.5,9.5,856,2247,0,0,3.2,-2.6,0,0,30.4,46.7,33.8,0
190.084,14.2,0,-10.5,0,198,0,0,0,0,0,0,77.3,7,106,234.95,234.95,11.9,11.6,9,857.9,2141,0,0,3,-3.4,0,0,30.5,45.7,33.9,0
190.186,14.2,0,-10.6,0,198,0,0,0,0,0,0,78.3,7,106,234.95,234.95,11.6,11.6,8.6,857.5,2015,0,0,3,-3.8,0,0,30.7,45.9,34,0
190.286,14.2,0,-10.6,0,198,0,0,0,0,0,0,78.3,7,106,234.95,234.95,11.4,11.7,8.2,857.9,1897,0,0,2.8,-4.9,0,0,30.8,46,34.2,0
190.402,14.2,0,-10.6,0,198,0,0,0,0,0,0,78.9,7,106,234.95,234.95,11.3,11.8,7.8,858.1,1782,0,0,2.8,-6,0,0,30.9,46.2,34.3,0
