﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ E30
18.132,14.4,99.6,6.5,16.8,181,0,0,0,0,0,0,75.3,3,91,14.27,14.18,205.1,189,2813.9,2900,43,-6.9,-5,81.1,10.9,459.8,0,80,96.5,96.5,20.9,0
18.233,14.4,99.6,8.6,16.8,181,0,0,0,0,0,0,76.6,3,91,13.88,14.02,210.5,189,3086.3,2955,44,-7.8,-6.2,81.1,8.2,495.7,0,80,97.3,97.3,21.1,0
18.332,14.4,99.6,10.9,16.8,181,0,0,0,0,0,0,75.7,3,91,13.57,13.32,215.9,189,3154.4,2998,45,-8.8,-7.5,81,7.9,531.6,0,80,96.6,96.6,21,0
18.451,14.4,99.6,12.5,16.7,181,0,0,0,0,0,0,75.2,3,91,12.92,13.47,220.6,189,3113.2,3045,45,-11.6,-7,81,8.2,555.8,0,61.9,78.7,78.7,21.3,0
18.549,14.4,99.6,15.1,16,181,0,0,0,0,0,0,69.3,3,91,12.28,12.59,226.4,189,2959.9,3126,47,-12,-10.7,81,8.2,601,0,17.3,32.3,32.3,21.8,0
18.669,14.4,99.6,15.5,16.1,181,0,0,0,0,0,0,72.3,3,91,13.04,13.02,231.7,189,2775.8,3194,47,-15.7,-10.2,81,8.2,607.6,0,28,42.3,42.3,22.3,0
18.772,14.4,99.6,15.3,16.3,181,0,0,0,-2.7,0,0,79.7,3,91,12.91,12.35,236.9,189,2692,3256,48,-10.3,-12.1,81,8.2,604.1,0,27.3,42.5,42.4,24.1,0
18.874,14.4,99.6,15.8,16.7,181,0,0,0,-2.7,0,0,74.5,3,91,12.13,12.63,241.8,189,2545.4,3331,50,-13.1,-12.5,81,8.2,608.4,0,27.5,41.7,41.6,25.7,0
18.973,14.4,99.6,16.4,17,181,0,0,0,-2.3,0,0,58.2,3,93,12.46,12.43,247,189,2485.4,3374,50,-11.9,-13.9,81,8.2,615.3,0,30,44.3,44.2,25.8,0
19.074,14.4,99.6,16.4,17.6,181,0,0,0,-2,0,0,78.7,3,93,12.95,12.69,254,189,2467.7,3531,53,-13.1,-13.5,81,8.2,611,0,33.7,49.5,49.4,28.9,0
19.173,14.4,99.6,18.2,17.8,181,0,0,0,-2,0,0,88.2,3,93,12.25,12.66,259.2,189,2411.4,3506,52,-13.2,-13.6,81,8.2,635.6,0,22.9,38.1,38,25.5,0
19.274,14.4,99.6,18.6,18.2,181,0,0,0,-1.7,0,0,79.9,3,93,12.95,12.69,263.4,189,2293.7,3635,54,-15.3,-14.5,81,8.2,640.7,0,30.3,44.7,44.6,28.6,0
19.374,14.4,99.6,18.6,18.2,181,0,0,0,-1.3,0,0,76.6,3,93,13.21,12.76,268.1,189,2264.8,3648,54,-13.5,-15.8,81,8.2,639.1,0,27.5,41.8,41.7,27.3,0
19.474,14.4,99.6,18.6,18.2,181,0,0,0,-1.3,0,0,74.6,3,93,12.82,12.61,272.5,189,2200.8,3737,56,-13.6,-13,81,8.2,636.4,0,28.2,42.7,42.7,27.7,0
19.573,14.4,99.6,18.6,18.2,181,0,0,0,-1,0,0,59.8,3,93,13.26,12.73,278.3,189,2150,3791,57,-15.7,-12.6,81,8.2,631.1,0,29.6,45.2,45.1,28.4,0
19.669,14.4,99.6,18.5,18.2,181,0,0,0,-1,0,0,73.7,3,93,12.89,12.46,282.8,189,2182.6,3858,57,-11.4,-14.8,81,8.2,627.4,0,30.1,44.6,44.6,28.8,0
19.772,14.4,99.6,18.2,18.2,181,0,0,0,-0.7,0,0,75.9,3,93,12.52,13.12,287.6,189,2210.2,3931,58,-13.6,-13.3,81.1,8.2,624.3,0,32.4,46.8,46.7,30.1,0
19.879,14.4,99.6,18,18.2,181,0,0,0,-0.7,0,0,80.6,3,93,12.95,12.78,294.2,189,2251,4041,60,-11.8,-12.3,81,8.2,622.2,0,34.2,50,49.9,31.6,0
19.982,14.4,99.6,18,18.2,181,0,0,0,-0.3,0,0,76.7,3,93,12.36,12.39,298.7,189,2269.3,4054,60,-11.8,-14.7,81,8.2,623.2,0,31.8,47.1,47.1,31.3,0
20.083,14.4,99.6,18.5,18.2,181,0,0,0,0,0,0,59.6,3,93,12.55,13.04,304.4,189,2298.8,4179,62,-14.1,-14.7,81,8.2,630.2,0,34.1,48.9,48.8,33.2,0
20.190,14.4,99.6,18.3,18.2,181,0,0,0,0,0,0,76.2,3,93,12.95,12.92,310.8,189,2303.3,4221,63,-13.9,-11.3,81,8.2,628.9,0,35,50.8,50.8,33.8,0
20.292,14.4,99.6,18.3,18.2,181,0,0,0,0,0,0,67.2,3,93,12.72,12.42,315.8,189,2256.2,4299,64,-12.8,-13.6,81,9,630,0,35.1,49.6,49.6,34.2,0
20.395,14.4,99.6,18.3,18.2,181,0,0,0,0,0,0,66.2,3,93,12.42,12.78,321.4,189,2235.4,4384,65,-14.3,-11.2,81,9,632,0,36.8,51.4,51.4,35.6,0
20.497,14.4,99.6,18.3,18.2,181,0,0,0,0,0,0,55.2,3,93,12.63,12.33,327.2,189,2229.3,4448,66,-13.1,-13.8,81,9,631.4,0,37.3,52.2,52.2,36.3,0
20.604,14.4,99.6,18.3,18.2,181,0,0,0,0,0,0,54.7,3,93,12.29,12.63,332.3,189,2243.4,4510,67,-15.7,-12.8,81,9.4,631.6,0,37.8,52.3,52.3,37,0
20.711,14.4,99.6,18.3,18.2,181,0,0,0,0,0,0,56.8,3,93,12.42,12.46,337.8,189,2274.3,4618,68,-15.8,-13.9,81.1,9.4,632.7,0,39.2,54.1,54.1,38.3,0
20.814,14.4,99.6,18.3,18.2,183,0,0,0,0,0,0,50.9,3,93,12.36,12.46,342.3,189,2287.4,4647,70,-16.4,-14.4,81,9.4,633,0,38.8,54.4,54.4,38.3,0
20.913,14.4,99.6,18.3,18.2,183,0,0,0,0,0,0,59.6,3,93,12.39,12.43,346.6,189,2311.9,4750,70,-16.1,-14.5,81,9.4,634.5,0,40,54.6,54.6,39.4,0
21.014,14.4,88.8,18.3,18.2,183,0,0,0,0,0,0,60,3,93,12.15,12.33,351.5,189,2282.6,4830,71,-16.6,-15.2,81,9.8,636.8,0,41.6,56.6,56.6,40.3,0
21.113,14.4,78.5,18.3,18.2,183,0,0,0,0,0,0,64.9,3,93,12.2,12.43,354.6,189,2346.6,4843,72,-17.4,-15.1,81,9.8,636.6,0,40.1,55.7,55.7,39.5,0
21.214,14.4,61.1,18.3,18.2,183,0,0,0,0,0,0,49.9,3,93,12.23,12.39,358.4,189,2344.5,4917,74,-18.1,-15.7,81,6,622.9,0,41.8,57.4,57.4,40.8,0
21.314,14.4,23.8,18.1,11.7,183,0,0,0,0,0,0,50.9,3,93,12.3,12.29,330.5,189,2340.3,4971,74,-12,-12,52.2,4.5,606.7,0,19.1,34.1,34.1,28.8,0
21.412,14.4,19.4,9.2,6.4,183,0,0,0,0,0,0,56.4,3,93,11.66,11.86,272.7,189,2525.4,4963,75,-12,-12,18.3,6.8,471.8,0,12.7,27.3,27.4,19.1,0
21.514,14.4,16.4,2.4,1.6,183,0,0,0,0,0,0,79.4,3,93,13.01,13.09,204.8,189,1819,4973,75,-12.1,-12,13.9,15,362.7,0,13.8,28.6,28.6,16.3,0
21.613,14.4,7,-1.2,0,183,0,0,0,0,0,0,78,3,93,13.81,14.21,152.4,189,1488.8,4986,75,-12,-12,14.9,19.5,275.8,0,9.5,24.2,24.2,8.9,0
21.714,14.4,0,-6.5,0,183,0,0,0,0,0,0,79.7,3,93,14.3,14.83,90.9,189,1211.1,4966,75,-12,-11.3,7.8,26.2,155.2,0,8,22.6,22.6,7.5,0
21.822,14.4,0,-10.5,0,183,0,0,0,0,0,0,77.8,3,93,14.3,14.18,44.1,189,957.6,4947,74,-12,-12,6.1,28.5,53.3,0,45,59.8,59.8,42.3,0
21.923,14.4,0,-11.2,0,183,0,0,0,0,0,0,74.3,3,93,14.68,14.7,26.4,189,884.7,4903,73,-10.8,-10.1,6.1,10.1,27.5,0,46.2,61,61,43.5,0
22.024,14.4,0,-11.3,0,183,0,0,0,0,0,0,72.3,3,93,16.1,16.39,21.3,189,874.9,4942,73,6.9,9.8,6.7,5.6,18.9,0,46.2,61,61,43.4,0
22.119,14.4,0,-11.3,0,183,0,0,0,0,0,0,70.7,3,93,17.24,17.34,19.8,189,916.2,4898,73,0,0,6.8,5.6,0,0,46.3,61.1,61.1,43.5,0
22.223,14.4,0,-11.2,0,183,0,0,0,0,0,0,71.8,3,93,38.49,40.57,19.3,189,895.6,4889,73,0,0,6.9,6,0,0,46.3,61.1,61.1,43.5,0
22.336,14.4,0,-11.2,0,183,0,0,0,0,0,0,73.6,3,93,234.95,234.95,19.1,189,870.6,4875,73,0,0,6.9,5.6,0,0,46.3,60.7,60.7,43.5,0
22.437,14.4,0,-11.2,0,185,0,0,0,0,0,0,74.5,3,93,234.95,234.95,19,189,853.1,4836,72,0,0,6.9,5.6,0,0,46.4,61.1,61.1,43.6,0
22.538,14.4,0,-11.2,0,185,0,0,0,0,0,0,74.5,3,93,234.95,234.95,18.8,189,835.7,4808,71,0,0,6.8,5.6,0,0,46.4,60.8,60.8,43.6,0
22.638,14.4,0,-11.2,0,185,0,0,0,0,0,0,74.3,3,93,234.95,234.95,18.7,189,827,4795,71,0,0,6.9,5.6,0,0,46.4,60.8,60.8,43.6,0
22.738,14.4,0,-11.1,0,185,0,0,0,0,0,0,76.7,3,93,234.95,234.95,18.6,189,825.9,4761,71,0,0,7,5.6,0,0,46.4,61.2,61.2,43.7,0
22.843,14.4,0,-11.1,0,185,0,0,0,0,0,0,76,3,93,234.95,234.95,18.5,189,819.1,4740,70,0,0,7,5.2,0,0,46.5,60.8,60.8,43.7,0
22.942,14.4,0,-11.1,0,185,0,0,0,0,0,0,75.3,3,93,234.95,234.95,18.3,189,816.5,4697,70,0,0,7,5.2,0,0,46.5,60.8,60.8,43.7,0
23.043,14.4,0,-11.1,0,185,0,0,0,0,0,0,75.9,3,93,234.95,234.95,18.1,189,810.4,4661,70,0,0,7,4.9,0,0,46.5,61.3,61.3,43.7,0
23.142,14.4,0,-11.1,0,185,0,0,0,0,0,0,76.9,3,93,234.95,234.95,18,189,811.8,4630,69,0,0,7,4.9,0,0,46.5,61.9,61.9,43.7,0
23.237,14.4,0,-11.1,0,185,0,0,0,0,0,0,77.1,3,93,234.95,234.95,17.8,189,807.8,4603,68,0,0,6.9,5.2,0,0,46.4,61.7,61.7,43.6,0
23.343,14.4,0,-11.1,0,185,0,0,0,0,0,0,77.1,3,93,234.95,234.95,17.7,189,810.7,4558,68,0,0,6.7,4.9,0,0,46.3,60.6,60.6,43.5,0
23.442,14.4,0,-11.1,0,185,0,0,0,0,0,0,77.5,3,93,234.95,234.95,17.7,189,812.9,4521,67,0,0,6.7,4.9,0,0,46.2,61,61,43.5,0
23.553,14.4,0,-11.1,0,185,0,0,0,0,0,0,78.7,3,93,234.95,234.95,17.6,189,810.4,4468,66,0,0,6.7,4.5,0,0,46.1,61.5,61.5,43.3,0
23.665,14.4,0,-11.1,0,185,0,0,0,0,0,0,78,3,93,234.95,234.95,17.5,189,811.2,4414,66,0,0,6.6,4.5,0,0,46,61.4,61.4,43.3,0
23.774,14.4,0,-11,0,185,0,0,0,0,0,0,78.9,3,93,234.95,234.95,17.4,189,809.5,4359,65,0,0,6.6,4.5,0,0,45.9,61.3,61.3,43.1,0
23.879,14.4,0,-11,0,185,0,0,0,0,0,0,78.9,3,93,234.95,234.95,17.3,189,808.1,4317,64,0,0,6.5,4.5,0,0,45.8,60.1,60.1,43.1,0
23.983,14.4,0,-11,0,185,0,0,0,0,0,0,79,3,93,234.95,234.95,17.2,189,805.2,4269,63,0,0,6.5,4.1,0,0,45.7,60.6,60.6,42.9,0
24.092,14.4,0,-11,0,185,0,0,0,0,0,0,78.9,3,93,234.95,234.95,17.1,189,806,4210,63,0,0,6.4,4.1,0,0,45.6,61.3,61.3,42.8,0
24.194,14.4,0,-11,0,185,0,0,0,0,0,0,79.2,3,93,234.95,234.95,17.1,189,802.5,4174,62,0,0,6.4,4.1,0,0,45.5,60.8,60.8,42.7,0
24.292,14.4,0,-11,0,185,0,0,0,0,0,0,79.6,3,93,234.95,234.95,17,189,801.7,4120,62,0,0,6.4,3.8,0,0,45.3,60.7,60.7,42.6,0
