﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
619.495,14.7,99.6,12.4,13,208,0,0,0,0,0,0,79.7,3,73,12.73,12.56,229.7,225,2517.4,4003,3.9,2.9,81,1.9,523.7,0,27.2,43.6,20.8
619.583,14.7,99.6,12.4,13,208,0,0,0,0,0,0,83.5,3,73,12.83,12.56,231.6,225,2476.7,4051,4.8,2.4,80.9,1.9,524.8,0,27.4,43.9,21.1
619.675,14.7,99.6,12.4,13,208,0,0,0,0,0,0,82.9,3,73,12.81,12.53,233.8,225,2484.4,4092,3.7,3.9,81,1.9,525.2,0,27.2,43.6,21.2
619.764,14.7,99.6,12.4,13,208,0,0,0,0,0,0,82.9,3,73,12.88,12.69,235.6,225,2562.6,4164,5.2,3.2,81,1.9,526.3,0,27.2,43.1,21.5
619.872,14.7,99.6,12.4,12.9,208,0,0,0,0,0,0,79.7,3,75,12.56,12.69,237.5,225,2473,4190,5,4.5,81.1,1.9,522.1,0,28.1,44,21.8
619.975,14.7,99.6,12.4,12.8,208,0,0,0,0,0,0,85.4,3,75,12.49,12.45,240.3,225,2396.2,4245,3.9,3,81,1.5,524.3,0,28.6,44.5,21.9
620.075,14.7,99.6,12.4,12.9,208,0,0,0,0,0,0,82.4,3,75,12.45,12.58,242.6,225,2260.5,4305,1.9,3.4,81,1.5,523.6,0,28.6,44.5,22.2
620.164,14.7,99.6,12.4,12.8,208,0,0,0,0,0,0,80.6,3,75,13.06,12.46,244.5,225,2216.1,4368,5.2,1.8,81,1.5,518.7,0,28.5,44.4,22.8
620.263,14.7,99.6,12.4,12.8,208,0,0,0,0,0,0,79,3,75,12.45,12.46,246.8,225,2179.2,4411,5.2,1.2,81,1.5,518.9,0,29,43.9,22.9
620.348,14.7,99.6,12.4,12.8,208,0,0,0,0,0,0,81,3,75,12.2,12.36,248.9,225,2161.3,4458,1,0.3,80.9,1.5,520.7,0,29.8,44.7,23
620.444,14.7,99.6,12.4,12.7,208,0,0,0,0,0,0,85.1,3,77,12.23,12.23,250.8,225,2206.3,4495,-2.1,-2.1,81,1.5,519.1,0,29.7,45.6,23.2
620.534,14.7,99.6,12.4,12.9,208,0,0,0,0,0,0,80.8,3,77,12.45,12.33,252.6,225,2107.1,4528,-1.3,-2.6,81,1.5,518.3,0,29.7,44.8,23.7
620.625,14.7,99.6,12.4,12.8,208,0,0,0,0,0,0,77.8,3,77,12.52,12.46,255.2,225,2085.6,4592,-2,-2.5,81,1.5,519.3,0,29.6,45.5,23.7
620.723,14.7,99.6,12.4,12.9,208,0,0,0,0,0,0,82.6,3,77,12.52,12.39,257.9,225,2097.5,4635,-2.4,-2.8,81,1.5,517.6,0,30.7,45.6,24.2
620.825,14.7,99.6,12.4,12.9,208,0,0,0,0,0,0,80.8,3,77,12.46,12.42,260.8,225,2142.8,4712,-2.7,-3.2,81,1.9,520.5,0,31,46,24.6
620.962,14.7,99.6,12.4,12.9,208,0,0,0,0,0,0,76.9,3,79,12.42,12.43,264.2,225,2105.9,4770,-3.4,-3.5,81,1.9,520.2,0,30.6,45.8,24.8
621.112,14.7,99.6,12.9,12.9,208,0,0,0,0,0,0,79.7,3,79,12.13,12.18,268.4,225,2216.1,4802,-5.8,-5.8,81,1.9,531.8,0,30.6,45.8,24.8
621.229,14.7,99.6,13,12.8,210,0,0,0,0,0,0,77.1,3,79,12.1,12.1,272.9,225,2186.7,4892,-7.6,-7.5,81,2.6,541.5,0,31,47.2,25.5
621.322,14.7,99.6,13,12.8,210,0,0,0,0,0,0,79.2,3,79,12.39,12.2,275.7,225,2150.9,4958,-7.5,-8.2,81,2.6,542.3,0,31.7,47,26.3
621.419,14.7,99.6,13,12.8,210,0,0,0,0,0,0,75,3,79,12.16,12.02,278.3,225,2157.3,4981,-8.4,-9.1,81,2.6,542.3,0,32.5,47.8,26.6
621.516,14.7,99.6,13,12.8,210,0,0,0,0,0,0,77.8,3,79,12.1,12.1,281.7,225,2183.4,5043,-10.5,-9.9,81,3.4,555.7,0,32.2,48,26.7
621.599,14.7,99.6,13,12.7,210,0,0,0,0,0,0,76.7,3,81,12.1,12.1,284.1,225,2139.2,5078,-11.5,-11.3,81,3.4,556.7,0,32.2,47.2,26.8
621.689,14.7,99.6,13,12.7,210,0,0,0,0,0,0,76.2,3,81,12.2,12.23,286.5,225,2116,5120,-11.4,-11.5,81,3.4,558.6,0,32.8,48.8,27.6
621.784,14.7,99.6,13,12.6,210,0,0,0,0,0,0,73.4,3,81,12.16,12.18,289.5,225,2111.5,5173,-12.3,-12,81,3.4,553.4,0,33.6,48.6,28.3
621.875,14.7,99.6,13,12.6,210,0,0,0,0,0,0,75.7,3,81,12.13,12.07,292.1,225,2121.5,5218,-13.3,-13.4,81.1,3.4,561.4,0,33,49,28
621.963,14.7,99.6,13,12.5,210,0,0,0,0,0,0,76,3,81,12.23,12.23,294.3,225,2094.2,5255,-13.3,-12.6,81,3.4,555.7,0,33.5,48.5,28.5
622.048,14.7,99.6,13,12.5,210,0,0,0,0,0,0,74.1,3,82,12.32,12.18,296.5,225,2089.9,5285,-12.5,-12.7,81,3.4,555.5,0,33.7,48.7,29
622.134,14.7,99.6,13,12.6,210,0,0,0,0,0,0,72.7,3,82,12.18,12.3,298.8,225,2110.1,5326,-13,-12.3,81,3.4,555.2,0,34.1,49.1,29.2
622.223,14.7,99.6,13,12.6,210,0,0,0,0,0,0,72.7,3,82,12.2,12.15,301.5,225,2118.7,5370,-12.7,-12.7,81,3.4,556.2,0,34.6,49.6,29.9
622.312,14.7,99.6,13,12.5,210,0,0,0,0,0,0,71.3,3,82,12.33,12.18,304,225,2082.6,5408,-11.9,-11.8,81,3.4,563.5,0,34.6,49.7,30.1
622.403,14.7,99.6,13,12.5,210,0,0,0,0,0,0,73.2,3,82,12.18,12.18,306.4,225,2106.2,5457,-12.1,-12.2,81,3.4,558.3,0,34.7,49.8,30.3
622.494,14.7,99.6,13,12.5,210,0,0,0,0,0,0,71.3,3,82,12.18,12.12,309.1,225,2060.6,5515,-12.9,-12.4,80.9,3.4,562,0,35,51.4,30.6
622.584,14.7,99.6,13,12.5,210,0,0,0,0,0,0,70,3,82,12.29,12.05,311.5,225,2086.9,5539,-11.8,-13.5,81.1,3.8,562.4,0,35.7,51.1,31.2
622.674,14.7,99.6,13,12.4,210,0,0,0,0,0,0,70,3,84,12,12.12,313.6,225,2102.8,5579,-14.4,-13.8,81,3.8,561.3,0,35.7,51.7,31.2
622.764,14.7,99.6,13,12.5,210,0,0,0,0,0,0,69.9,3,84,12.32,12.07,316.1,225,2107.2,5610,-13.2,-14.3,81,3.8,561.6,0,35.6,50.7,31.4
622.854,14.7,99.6,12.9,12.4,210,0,0,0,0,0,0,70,3,84,12.05,12.07,318.6,225,2121.5,5657,-13.8,-14.9,81,3.8,561.6,0,36.3,52.4,32
622.943,14.7,99.6,12.9,12.4,210,0,0,0,0,0,0,67.9,3,86,12.13,12.2,320.8,225,2135.5,5715,-14.4,-14.5,81,3.8,568.7,0,36.2,52.3,32.1
623.034,14.7,99.6,12.9,12.4,210,0,-3.3,0,0,0,0,66.8,3,86,12.16,12.18,323,223,2128,5740,-14.7,-14.4,81,3.8,555.9,0,36.3,51.7,32.4
623.122,14.7,99.6,12.9,12.4,210,0,-3.3,0,0,0,0,67.9,3,88,12.18,12.18,325.7,223,2181.3,5785,-15,-14.6,81,3.8,556.4,0,36.9,52.6,33
623.221,14.7,99.6,12.9,12.4,210,0,-3.3,0,0,0,0,71.6,3,88,12.2,12.26,328.1,223,2177.9,5838,-14.6,-14.7,81,3.8,557,0,37.3,51.7,33.6
623.324,14.7,99.6,12.9,12.3,210,0,-3,0,0,0,0,71.8,3,88,12.23,12.18,331.5,223,2192.8,5870,-14.2,-14.7,81.1,3.8,557.4,0,37.2,53.3,33.8
623.413,14.7,99.6,12.9,12.4,210,0,-3,0,0,0,0,69,3,90,12.07,12.23,332.9,223,2148.6,5892,-14.6,-14.7,81.1,3.8,558.2,0,37.3,52.4,34
623.513,14.7,99.6,12.9,12.3,210,0,-3,0,0,0,0,66.8,3,90,12.23,12.23,335,223,2124.8,5935,-14.5,-14,81,3.8,557.9,0,37.1,52.1,34
623.624,14.7,99.6,12.9,12.3,210,0,-2.7,0,0,0,0,66,3,90,12.07,12.1,338,223,2153.6,5992,-15.2,-15.1,81,4.5,559.8,0,38.3,53.7,35.3
623.714,14.7,99.6,12.9,12.3,212,0,-2.7,0,0,0,0,66.2,3,90,12.18,12.15,340.6,223,2151.9,6024,-15.3,-15,81,4.5,563,0,38.1,54.3,35.1
623.82,14.7,99.6,12.9,12.3,210,0,-2.7,0,0,0,0,65.3,3,90,12.05,12.12,342.5,223,2140.7,6055,-15.5,-16.1,81,4.5,563,0,38.1,53.2,35.1
623.914,14.7,99.6,12.9,12.4,210,0,-2.3,0,0,0,0,67.4,3,91,12.07,12.18,344.7,223,2146.4,6103,-15.8,-15.7,81,4.5,564.5,0,39,53.8,36.1
624.014,14.7,99.6,12.9,12.3,212,0,-2.3,0,0,0,0,68.1,3,91,12.07,11.96,346.7,223,2147.8,6104,-16,-17.5,81,4.5,565,0,38.5,54.7,35.7
624.115,14.7,99.6,12.9,12.3,212,0,-2.3,0,0,0,0,65.1,3,93,12.07,12.02,348.7,223,2146.5,6174,-16.2,-17.1,81.1,4.5,563.4,0,38.5,54.7,36.1
624.215,14.7,99.6,12.9,12.4,210,0,-2.3,0,0,0,0,64.2,3,93,12.16,12.1,351.3,223,2142.2,6251,-16.3,-16.5,80.9,4.5,563.1,0,40.2,55.3,37.5
624.315,14.7,24.8,12.9,12.3,212,0,-2,0,0,0,0,64.7,3,93,12.29,11.89,353.9,223,2140.8,6248,-17.7,-17.6,81.1,4.5,563.2,0,39.4,54.9,32
624.403,14.7,0,11.4,0,212,0,-2,0,0,0,0,59.8,0,93,11.73,11.4,205.7,223,1927.2,6532,-12,-12,43.2,-7.9,411,0,39.1,56,31.8
624.508,14.7,0,2,12.6,212,0,-1,0,0,0,0,83.5,0,93,13.15,13.42,282.3,223,2841.7,6433,0,0,38.9,-9.8,0,0,39.4,54.5,32
624.604,14.7,0,9.2,10,212,0,-1,0,0,0,0,80.3,0,95,234.95,234.95,323.8,223,2775.7,6120,0,0,50.5,-9,0,0,39.4,54.9,32
624.7,14.7,0,7.7,10.6,212,0,-1,0,0,0,0,80.8,0,95,234.95,234.95,333.6,223,2725.7,5866,0,0,52.1,-9.8,0,0,39.4,54.1,32
624.793,14.7,0,6.5,12.1,212,0,-0.7,0,0,0,0,81.5,0,95,234.95,234.95,330,223,2660.3,5618,0,0,52.8,-10.1,0,0,39.4,53.8,32
624.884,14.7,98,3.5,12.8,212,0,-0.7,0,0,0,0,51.5,0,95,234.95,234.95,248.3,223,2081,5740,0,0,36.6,9.8,360.9,0,29.9,44.7,29.9
624.979,14.7,99.6,6.8,13.4,212,0,-0.7,0,0,0,0,71.6,3,97,19,16.75,301.6,223,1937.7,6025,-12,-12,79,6.4,440.5,0,36.4,52.1,36.4
625.098,14.8,99.6,10.1,13.9,212,-4,-0.3,0,0,0,0,73.6,4,97,13.18,12.85,316.4,223,2371.7,5544,-11,-12,80.8,1.9,510.8,0,49.1,65.5,31.1
625.194,14.8,99.6,15.1,14.6,212,-4,-0.3,-3.3,-3,-3,0,76.2,4,99,12.46,12.28,296.4,223,2468.8,4719,-6.1,-7.5,81,-2.2,496,0,27.3,42.2,27.5
625.29,14.8,99.6,16.1,14.4,212,-3.7,0,-3.3,-3,-3,0,79.4,4,99,12.66,12.69,281.9,223,2357.6,4795,-5.1,-5.6,60.6,-2.2,519.4,0,25.6,39.9,25.1
625.422,14.8,99.6,14.3,14.3,212,-3.7,0,-3,-2.7,-2.7,0,75.9,4,99,12.23,12.18,275.7,223,2380.7,4787,-6.3,-6.9,45.5,-2.2,501.5,0,31.4,45.9,25.6
625.533,14.8,99.6,13.9,14.2,212,-3.3,0,-2.7,-2.3,-2.3,0,76.4,4,100,12.36,12.23,273.4,223,2240.4,4814,-4.3,-5,79.2,-1.9,506.8,0,31.7,47.2,24.9
625.623,14.8,99.6,13.8,14.1,212,-3.3,0,-2.7,-2.3,-2.3,0,78.5,4,100,12.45,12.43,273.6,223,2265.2,4844,-5.3,-5.1,81.1,-1.1,517.3,0,29.8,45.3,25.1
625.713,14.8,99.6,13.8,14.2,212,-3,0,-2.7,-2.3,-2.3,0,73.4,4,100,12.49,12.36,274.1,223,2237.1,4864,-3.9,-4.9,81.1,-0.8,516.3,0,30.5,45,25.5
625.804,14.8,99.6,13.8,14.1,212,-3,0,-2.3,-2,-2,0,76.7,4,100,12.36,12.39,275.2,223,2315.5,4889,-4.5,-4.7,81,-0.8,519.7,0,31.2,45.4,26
625.894,14.8,99.6,13.8,14,212,-2.7,0,-2.3,-2,-2,0,77.1,4,100,12.2,12.26,276.4,223,2291.3,4919,-5.7,-5.4,81,-0.4,521,0,31.6,46.1,26.1
625.984,14.8,99.6,13.8,14.1,212,-2.7,0,-2,-1.7,-1.7,0,75.2,4,100,12.16,12.2,277.6,223,2293.6,4930,-7,-6.7,81,-0.4,522.1,0,31.4,45.9,26.1
626.074,14.8,99.6,13.8,13.9,212,-2.7,0,-2,-1.7,-1.7,0,76.6,4,100,12.33,12.26,278.8,223,2253.5,4957,-7,-7.3,81,-0.4,524.4,0,31.3,45.9,26.2
626.164,14.8,99.6,13.8,13.9,212,-2.3,0,-1.7,-1.3,-1.3,0,76.2,4,100,12.29,12.18,280,223,2238.9,4991,-7.5,-8.3,81,0,527.2,0,31.4,47,26.4
626.253,14.8,99.6,13.8,14,212,-2.3,0,-1.7,-1.3,-1.3,0,77.3,4,102,12.18,12.2,281.2,223,2241.1,4999,-8.1,-8.6,81,0,527.5,0,31.4,47,26.4
626.344,14.8,99.6,13.8,14,212,-2,0,-1.7,-1.3,-1.3,0,79,4,102,12.18,12.23,282.5,223,2215.1,5014,-9.2,-9.1,81,1.1,541.5,0,32.3,46.9,27.1
626.432,14.8,99.6,13.8,13.9,212,-2,0,-1.3,-1,-1,0,77.8,4,102,12.29,12.3,283.5,223,2226.4,5035,-9.3,-9.2,81.1,1.1,544.3,0,31.8,46.4,26.9
626.523,14.8,99.6,13.8,13.8,212,-5,-3,-1.3,-4.7,-1,-3,80.1,4,102,12.29,12.2,284.6,223,2189.1,5077,-9.4,-9.9,81,-2.2,527.6,0,31.9,46.6,27.3
626.613,14.8,99.6,13.8,13.8,212,-4.7,-3,-1,-4.3,-0.7,-3,75,4,104,12.32,12.33,285.8,223,2223.7,5080,-9.5,-9.8,81,-1.9,524.2,0,31.8,46.4,27.4
626.703,14.8,99.6,13.8,13.8,212,-4.7,-3,-1,-4.3,-3.7,-3,76.2,4,104,12.36,12.23,287,223,2228,5093,-9,-9.4,81.1,-2.2,521.1,0,31.7,47.2,27.4
626.794,14.8,99.6,13.8,13.9,212,-4.3,-2.7,-1,-4.3,-3.7,-2.7,78.5,4,104,12.2,12.3,288,223,2211.8,5119,-9.6,-9.4,81,-1.9,517.8,0,32.4,46.8,28.1
626.883,14.8,99.6,13.8,13.7,212,-4.3,-2.7,-0.7,-4,-3.3,-2.7,75.7,4,104,12.23,12.18,289.1,223,2191.2,5151,-9.9,-9.7,81.1,-1.9,521.9,0,32,47.5,27.7
626.981,14.8,99.6,13.8,13.7,212,-4.3,-2.3,-0.7,-4,-3.3,-2.3,75.3,4,104,11.62,12.18,290.1,223,2199.7,5145,-10.4,-9.8,81,-1.9,533,0,31.9,46.4,27.9
627.075,14.8,99.6,13.8,13.8,212,-4,-2.3,-0.3,-3.7,-3.3,-2.3,73.4,4,104,11.53,12.2,291,223,2184.7,5169,-13.1,-10.7,81,-1.5,532.7,0,32.6,47,28.4
627.173,14.8,96.1,13.8,13.7,212,-4,-2.3,-0.3,-3.7,-3,-2,75.2,4,104,11.5,11.26,292.3,223,2173.6,5187,-12,-12.5,81,-1.5,546,0,32.2,46.7,28.2
627.263,14.8,99.6,13.8,13.7,212,-3.7,-2,-0.3,-3.7,-3,-2,72.7,4,104,11.46,11.52,293.5,223,2134.7,5212,-13.6,-13.1,81,-1.5,543.6,0,32.4,47.9,28.4
627.353,14.8,99.6,13.8,13.7,212,-3.7,-2,0,-3.3,-2.7,-2,72.2,4,104,11.53,11.5,294.5,223,2080,5223,-12.4,-12.5,81,-1.5,547.3,0,32,47.5,28.5
627.444,14.8,99.6,13.8,13.7,212,-3.7,-1.7,0,-3.3,-2.7,-1.7,73.2,4,106,11.31,11.57,295.5,223,2092.1,5238,-14.7,-13,81.1,-1.5,547.2,0,32,47.5,28.4
627.533,14.8,99.6,13.8,13.7,212,-3.3,-1.7,0,-3,-2.7,-1.7,69.5,4,106,11.5,11.54,296.7,223,2039.9,5282,-13,-12.7,81,-1.1,551.9,0,32.9,47.4,29.1
627.625,14.8,7.8,13.8,13.7,212,-3.3,-1.7,0,-3,-2.3,-1.7,66.5,4,106,11.26,11.21,297.8,223,2102.8,5270,-12,-12,81.1,-1.5,533.2,0,39.3,54.4,32
627.714,14.8,0,12.9,0,212,-3,-1.3,0,-3,-2.3,-1.3,69.5,0,106,11.26,11.21,234,223,1845,5343,-12,-12,39.3,-8.6,446.9,0,39.3,55.4,32
627.808,14.8,0,-6.8,0,212,-3,-1.3,0,-2.7,-2,-1.3,88.2,0,108,14.15,13.95,74.2,223,2677.7,5174,0,0,3.1,-5.6,0,0,39.3,53,32
627.905,14.8,0,-11.6,0,212,0,0,0,0,0,0,82.6,0,108,234.95,234.95,35,223,2621.1,5003,0,0,3.3,5.6,0,0,53.4,68.3,43.4
627.993,14.8,0,-11.6,0,212,0,0,0,0,0,0,81.5,0,108,234.95,234.95,23.3,223,2555.8,4837,0,0,5,6,0,0,53.5,67.5,43.6
628.083,14.8,0,-11.5,0,212,0,0,0,0,0,0,84.2,0,108,234.95,234.95,19.4,223,2251.1,4678,0,0,5.6,5.2,0,0,53.7,68.2,43.7
628.175,14.8,0,-11.4,0,212,0,0,0,0,0,0,82.9,0,108,234.95,234.95,17.8,223,1904.3,4516,0,0,5.9,4.9,0,0,53.3,68.8,43.4
628.264,14.8,0,-11.4,0,212,0,0,0,0,0,0,83.1,0,108,234.95,234.95,17.1,223,1606.5,4360,0,0,6,4.5,0,0,53,68.5,43.2
628.354,14.8,0,-11.3,0,212,0,0,0,0,0,0,82.4,0,108,234.95,234.95,16.8,223,1354,4209,0,0,6.2,4.9,0,0,52.6,69.1,42.8
628.447,14.8,0,-11.3,0,212,0,0,0,0,0,0,83.1,0,106,234.95,234.95,16.5,223,1126,4059,0,0,6.2,3.8,0,0,52.2,67.6,42.5
628.544,14.8,0,-11.3,0,212,0,0,0,0,0,0,83.8,0,106,234.95,234.95,15.9,223,930.5,3903,0,0,6.1,3.8,0,0,51,66.4,41.5
628.634,14.8,0,-11.3,0,212,0,0,0,0,0,0,83.3,0,106,234.95,234.95,15.2,223,758.1,3805,0,0,6,3.4,0,0,50,65.9,40.7
628.741,14.8,0,-11.4,0,212,0,0,0,0,0,0,83.7,6,106,234.95,234.95,14.4,223,609.3,3667,0,0,5.7,2.6,0,0,48.7,65,39.6
628.829,14.8,0,-11.5,0,212,0,0,0,0,0,0,82.2,6,106,234.95,234.95,13.4,223,529.9,3511,0,0,5.4,2.2,0,0,47.6,63.4,38.7
628.924,14.8,0,-11.5,0,212,0,0,0,0,0,0,84.4,6,106,234.95,234.95,12.9,223,557.7,3378,0,0,5.2,1.9,0,0,46.9,63.2,38.2
629.025,14.8,0,-11.5,0,212,0,0,0,0,0,0,85.4,6,106,234.95,234.95,12.5,223,583.1,3251,0,0,5,1.9,0,0,46.4,62.6,37.7
629.123,14.8,0,-11.5,0,212,0,0,0,0,0,0,84,6,106,234.95,234.95,12,223,617.2,3104,0,0,4.9,1.1,0,0,45.6,61.8,37.1
629.214,14.8,0,-11.4,0,212,0,0,0,0,0,0,83.7,6,104,234.95,234.95,11.5,223,633.9,2982,0,0,4.7,0.4,0,0,45,60.8,36.6
629.31,14.8,0,-11.3,0,212,0,0,0,0,0,0,84.4,7,104,234.95,234.95,11.1,223,652,2856,0,0,4.4,0,0,0,44.4,60.2,36.2
629.411,14.8,0,-11.2,0,212,0,0,0,0,0,0,85.1,7,104,234.95,234.95,10.7,223,658.9,2728,0,0,4.3,-0.4,0,0,43.8,59.1,35.6
629.501,14.8,0,-11.1,0,212,0,0,0,0,0,0,84.7,7,104,234.95,234.95,10.3,223,666.4,2615,0,0,4.3,-0.8,0,0,43.2,58.9,35.2
629.595,14.8,0,-11,0,212,0,0,0,0,0,0,84.9,7,104,234.95,234.95,9.9,223,678.9,2498,0,0,4.1,-0.8,0,0,42.7,58.4,34.7
629.695,14.8,0,-11,0,212,0,0,0,0,0,0,84.4,7,104,234.95,234.95,9.4,223,685.2,2377,0,0,3.9,-1.5,0,0,42,57.7,34.2
629.908,14.8,0,-11,0,212,0,0,0,0,0,0,84.5,7,104,234.95,234.95,9,223,693.3,2268,0,0,3.8,-2.2,0,0,41.5,57.1,33.7
630.458,14.8,0,-10.9,0,210,0,0,0,0,0,0,84.9,7,104,234.95,234.95,6.1,223,709.9,1425,0,0,2.7,-4.9,0,0,42.7,57,34.7
630.564,14.8,0,-10.8,0,210,0,0,0,0,0,0,84.7,7,104,234.95,234.95,5.6,223,713.8,1274,0,0,2.5,-7.1,0,0,43,57.6,35
630.697,14.8,0,-10.7,0,210,0,0,0,0,0,0,84.7,7,104,234.95,234.95,5.2,223,715.8,1150,0,0,2.2,-9,0,0,43.2,57.9,35.2
