﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 v3.3 stg1 91_95
305.458,14.19,32.1,1,-0.6,-1,0,1,941,3,99,14.53,47.2,51.1,29.9,228,2694.5,-0.44,1946,-4.11,19.9,20,20,20,20.5,19.2,20,148,100,1,0,0,0.1,0,0,0,0,0,0,49.6,36.8,36.29,0,0,0,0,-1.19,0
305.552,14.19,44.4,1,-0.5,-1,0,1,941,3,99,14.61,52.5,63,33.2,228,2738.6,-0.47,1952,0.01,22.8,19.5,19.5,19,19.5,19,19.5,157,100,1,1,0,0.1,0,0,0,0,0,0,58,51.5,44.87,0,0,0,0,-0.83,0
305.660,14.19,55,0.9,0.8,0.9,2.6,1,941,3,99,14.67,66,92.2,42.1,228,2799.5,-0.56,1979,0.01,59.4,9,7.6,6,11.7,7.7,7.6,176,100,1.21,5.9,9.4,0.6,0,0,0,0,0,0,71.3,83.7,67.51,0,0,0.27,0,8.57,0
305.758,14.19,68.5,1.2,1,8,10.9,1,941,3,99,14.98,75.8,155,48.7,228,2836.7,-0.73,1979,0.97,92.6,4.8,1.5,6.5,0.9,7,6.5,212,100,1.64,12.9,18.4,2.8,0,0,0,0,0,0,81.1,104.4,96.54,0,0,0.5,0,15.12,0
305.858,14.19,88.1,1.6,1.3,11.8,13.3,1,941,3,99,15.34,84,157.6,54.5,228,2855.8,-0.73,2008,3.19,97.5,5.5,5.5,-0.3,5.5,5.5,1.2,241,100,1.87,13.8,18.8,4.1,0,0,0,0,0,0,85,106.9,109.31,0,0,0.28,0,14.38,0
305.965,14.19,100,2,1.8,12.3,14.2,1,941,3,99,15.35,85.5,158.6,56.1,228,2880.2,-0.71,2032,4.85,98,5.5,5.5,5.5,5.5,5.5,5.5,266,100,1.98,14.5,19.2,5,0,0,0,0,0,0,86.4,108.7,115.05,0,0,0.15,0,14.1,0
306.059,14.19,100,2.4,2.1,12.4,14.6,1,943,3,99,14.9,87,159,58,228,2891.5,-0.77,2056,4.96,98,5.5,5.5,5.5,5.5,5.5,5.5,274,100,2.02,14.6,19.4,5.4,0,0,0,0,0,0,88.7,110.2,118.19,0,0,0,0,14.05,0
306.159,14.19,100,2.7,2.5,12,14.6,1,943,3,99,14.75,89.2,159.3,60.1,228,2887.4,-1.03,2078,4.89,98.1,5.5,5.5,6,5.5,6,5.5,284,100,2.04,14.6,19.6,5.5,0,0,0,0,0,0,90.9,111.6,120.23,0,0,0,0,14.14,0
306.259,14.19,100,3.1,2.9,11.7,14.5,1,945,3,99,14.76,92.2,159.6,62.5,228,2897.3,-0.85,2104,5.39,98.1,6,5.5,5.5,5.5,6,5.5,294,100,2.04,14.5,19.9,5.6,0,0,0,0,0,0,93.3,113.2,122.01,0,0,0,0,14.28,0
306.359,14.19,100,3.4,3.2,11.2,14.5,1,945,3,99,14.77,93.8,159.8,64.8,228,2874.1,-0.85,2130,5.74,98.1,5.5,5.5,5.5,5.5,5.5,5.5,302,100,2.04,14.5,20.1,5.7,0,0,0,0,0,0,95.8,114.8,123.72,0,0,0,0,14.45,0
306.458,14.19,100,3.8,3.6,10.8,14.5,1,946,3,99,14.69,96.8,160.3,67.4,228,2899.3,-0.82,2161,5.8,98,6,4.6,5,6,6,4.6,312,100,2.04,14.6,20.4,5.8,0,0,0,0,0,0,97.8,117.2,125.81,0,0,0,0,14.62,0
306.555,14.19,100,4.2,4,10.6,14.7,1,946,3,99,14.73,99,161.5,69.8,228,2901.3,-0.97,2188,6.17,98,5,5,5,5,5,5,317,100,2.05,14.8,20.7,6,0,0,0,0,0,0,100.1,119.7,128.02,0,0,0,0,14.77,0
306.649,14.19,100,4.6,4.3,10.5,14.9,1,948,3,99,14.68,101.2,162.8,72.2,228,2906,-0.91,2210,6.18,98,4.5,4.5,4.5,4.5,4.5,4.5,321,100,2.06,14.9,21.1,6.2,0,0,0,0,0,0,102.7,121.8,130.55,0,0,0,0,14.92,0
306.749,14.19,100,5,4.7,10.2,15,1,948,3,99,14.62,103.5,163.8,75,228,2903.4,-0.94,2238,6.04,98.1,4,4,4.5,4,4.5,4.5,333,100,2.08,15.2,21.5,6.4,0,0,0,0,0,0,105.2,124.9,133.33,0,0,0,0,15.08,0
306.855,14.19,100,5.4,5.1,10,15.2,0,950,3,99,14.55,106.5,165.1,77.8,228,2894.1,-0.91,2274,5.7,98,3.5,4.5,4.5,4.5,4.5,4.5,340,100,2.09,15.3,21.9,6.7,0,0,0,0,0,0,108.1,127.9,136.18,0,0,0,0,15.25,0
306.949,14.19,100,5.8,5.6,9.9,15.5,0,950,3,99,14.55,108.8,167.4,81.1,228,2900.5,-0.94,2299,5.42,98,3.5,3.5,3.5,3.3,3.5,3.5,344,100,2.11,15.6,22.4,6.9,0,0,0,0,0,0,110.6,131.8,139.79,0,0,0,0,15.46,0
307.049,14.19,100,6.3,6,9.6,15.6,0,950,3,99,14.56,111.8,168.4,84.3,228,2902.8,-0.91,2328,5.11,98,1.3,3,3,0.4,2.4,3,340,100,2.12,15.7,22.8,7.1,0,0,0,0,0,0,113.9,133.5,142.66,0,0,0,0,15.64,0
307.155,14.19,100,6.7,6.5,9.2,15.8,0,950,3,99,14.64,115.5,169.3,88,228,2898.1,-0.97,2374,5.01,98,3,2.5,2.5,3,3,2.5,362,100,2.13,15.8,23.1,7.3,0,0,0,0,0,0,117.1,136.3,145.43,-0.1,0,0,0,15.83,0
307.249,14.19,100,7.3,7,8.8,15.8,0,952,3,99,14.7,118.5,169.9,91.8,228,2895.8,-0.97,2390,5.15,98.1,2.5,2.5,2.5,2.5,2.5,2.5,370,100,2.14,15.9,23.5,7.5,0,0,0,0,0,0,120.4,139.1,148.22,-0.2,0,0,0,16.06,0
307.349,14.19,100,7.9,7.5,8.4,15.9,0,952,3,99,14.67,121.5,171,95.6,228,2902.5,-1,2432,5.04,98,1.5,1.5,1.5,1.4,1.3,1.5,372,100,2.14,16,24.1,7.7,0,0,0,0,0,0,124,142.3,151.23,-0.2,0,0,0,16.41,0
307.456,14.19,100,8.4,8.2,7.8,16,0,954,3,99,14.65,125.2,171.9,99.8,228,2915.3,-1.03,2468,5.09,98,1.2,0.9,1,1.4,1.3,0.9,388,100,2.15,16.1,24.7,7.9,0,0,0,0,0,0,127.6,145.4,154.27,-0.2,0,0,0,16.77,0
307.549,14.19,100,9.2,8.8,7.3,16.1,0,954,3,99,14.47,129.8,173,104.9,228,2911.8,-1.03,2514,5.39,98,0.4,0.7,0.9,0.7,0.9,0.8,401,100,2.16,16.1,24.9,8.4,0,0,0,0,0,0,131.7,148.8,157.47,-0.3,0,0,0,16.56,0
307.649,14.19,100,9.8,9.5,6.7,16.1,0,955,3,99,14.22,133.5,173,109.4,228,2901.1,-0.97,2546,5.73,98,-0.5,-0.5,0,-0.5,-0.5,-0.5,408,100,2.16,16.2,24.1,8.8,0,0,0,0,0,0,135.6,150.9,160.28,-0.3,0,0,0,15.29,0
307.756,14.19,100,10.6,10.2,6,16.2,0,955,3,99,14,137.2,173,114.7,228,2911.8,-1.09,2586,6.01,98,-1,-1,-0.5,-1,-0.5,-0.7,420,100,2.17,16.2,23.1,9.2,0,0,0,0,0,0,139.3,153.6,162.59,-0.3,0,0,0,13.92,0
307.849,14.19,100,11.4,11,5.2,16.2,0,957,3,99,13.96,141.8,173,120.1,228,2906.3,-0.97,2629,6.31,97.9,-1,-1.4,-1,-1,-1,-1,430,100,2.17,16.2,21.7,9.6,0,0,0,0,0,0,144.7,156.4,165.52,-0.3,0,0,0,12.05,0
307.949,14.19,100,12.2,11.9,4.3,16.3,0,957,3,99,13.94,147,173,126.3,228,2914.1,-1.06,2672,6.55,97.9,0,-0.7,0,0,0,-0.5,448,100,2.17,16.3,20.1,10.1,0,0,0,0,0,0,149.8,159.6,168.3,-0.3,0,0,0,10.05,0
308.055,14.19,100,13.4,12.9,3.5,16.3,0,961,3,99,13.94,152.2,173,133.9,228,2893.2,-1,2721,6.88,97.9,-1,-4,-1.2,-1,-1,-1.1,458,100,2.18,16.4,17.5,10.6,0,-3,0,0,0,0,155.7,163.3,171.38,-0.3,0,0,0,6.87,0
308.149,14.19,100,13.8,13.8,2.6,16.4,0,961,3,99,13.98,157.5,173,140.3,228,2897.9,3.28,2750,7.38,98,-0.5,-3.5,-0.6,-0.5,-0.7,-0.6,470,95,2.18,16.4,16.1,11.1,0,-3,0,0,0,0,156.5,165.6,174.27,-0.3,0,0,0,5.06,0
308.278,14.19,100,13.4,13.2,3.1,16.4,0,963,3,97,13.78,153.8,173,140.2,228,2909.2,0.26,2820,7.29,97.9,0.4,-3,-0.1,-0.1,0.4,-0.1,472,99.5,2.19,16.4,19,11.6,0,-3,0,0,0,0,155.2,168.8,177.97,-0.3,0,0,0.1,7.33,0
308.408,14.19,100,14,13.7,2.6,16.3,0,963,3,97,13.73,157.5,173,146,228,2900.5,2.58,2874,6.98,97.9,0.8,-2,1.4,0.9,1.4,0.5,480,95.4,2.18,16.2,16.8,12.5,0,-2.7,0,0,-3,0,157.5,172.4,181.91,-0.3,0,0,0.2,4.28,0
308.498,14.19,100,13.4,13.5,2.3,15.8,0,966,3,97,13.81,155.2,169.6,147.6,228,2894.1,3.34,2926,7,97.9,1,0.8,0.5,3.9,4,3.4,508,95.9,2.16,15.6,16.3,12.4,-3,-2.7,0,0,-3,0,154.5,171.1,182.57,-0.3,0,0,0.4,3.91,0
308.598,14.19,100,13,13.1,2.3,15.4,0,966,3,97,13.72,152.2,167,146.3,228,2901.3,3.37,2992,6.68,98,2,2.8,2,4.5,5,5.4,499,95.6,2.13,15.2,15.7,12,-3,-2.7,0,0,-3,0,151.3,170.3,182.28,-0.3,0,0,0.5,3.71,0
308.699,14.19,100,12.8,12.8,2.2,15.1,0,972,3,97,13.8,150,164.1,146.6,228,2894.4,4.13,3028,6.57,98,3,3.3,3,6,5.9,5.9,496,94.8,2.11,15,15.8,11.8,-3,-2.7,0,0,-3,0,149.4,171.4,182.64,-0.3,0,0.03,0.7,4.02,0
308.799,14.19,100,12.5,12.5,2.3,14.9,0,972,3,97,13.88,148.5,163.1,147.8,228,2890,3.9,3088,6.85,98,3.5,3.8,3.5,6.5,6.4,3.5,494,95.5,2.1,15,17.2,12,-3,-2.3,-3,0,-2.7,-3,148.1,174.7,184.46,-0.3,0,0.23,0.9,5,0
308.898,14.19,100,12.4,12.3,2.6,15.1,0,975,3,97,13.84,147,164,148.9,228,2883.6,2.52,3126,6.87,97.9,3.8,4.2,4.3,6.3,4,3.5,481,98.1,2.1,15.1,18.3,12.7,-2.7,-2.3,-3,0,-2.7,-3,148.6,177.6,187.44,-0.3,0,0,1,5.61,0
308.999,14.19,100,13,12.8,2.3,15.1,0,975,3,97,13.81,150.8,164.5,155.1,228,2871.5,2.9,3187,6.8,98,3.8,4.2,4.3,3.5,4,3.5,487,95.7,2.1,15.4,18.1,13.7,-2.7,-2.3,-3,-3,-2.7,-3,151.8,183,191.65,-0.4,0,0,1.2,4.37,0
309.098,14.19,100,13.2,13.2,2.3,15.6,0,982,3,97,13.78,153,167.2,159.1,228,2876.4,2.84,3222,6.69,98,3.8,4.2,3.8,3.5,3.5,3.5,486,97.3,2.12,15.7,19.9,15.2,-2.7,-2.3,-3,-3,-2.7,-3,154,188,196.88,-0.4,0,0,1.4,4.74,0
309.198,14.19,100,13.8,13.5,2.3,15.9,0,982,3,97,13.75,155.2,169.3,164,228,2896.4,2.38,3267,6.48,98,3.8,4.2,3.3,3.5,3,3.5,490,97.9,2.15,16.2,20.7,16.3,-2.3,-4.9,-2.7,-3,-2.3,-2.7,157.5,194.3,202.58,-0.4,0,0,1.5,4.4,0
309.298,14.19,100,14.6,14.2,2,16.3,0,988,3,97,13.71,159,171.6,171.1,228,2909.5,2.38,3322,6.1,98,3.7,1.1,3.7,3,3.3,3.3,494,96.7,2.17,16.3,19.7,16.9,-2.3,-4.9,-2.7,-3,-2.3,-2.7,161.6,197.8,207.9,-0.4,0,-0.01,1.7,2.78,0
309.398,14.19,100,15.1,14.9,1.4,16.3,0,988,3,97,13.71,162.8,171.9,177.7,228,2909.2,3.28,3372,5.8,98,3.2,0.6,3.2,2.8,2.8,2.8,509,95.4,2.19,16.4,19.2,17.3,-2.3,-4.9,-2.7,-2.7,-2.3,-2.7,164.6,202.1,212.4,-0.4,0,-0.02,1.9,1.98,0
309.498,14.19,100,15.2,15.2,1.2,16.5,0,997,3,97,13.73,165,172.5,182.7,228,2914.1,3.87,3426,5.56,98,3.7,0.6,3.2,3.3,2.8,2.8,514,95,2.2,16.6,19.5,17.6,-2.3,-4.9,-2.7,-2.7,-2.3,-2.7,165.9,206,216.95,-0.4,0,0,2.1,1.92,0
309.598,14.19,100,15.4,15.4,1.1,16.5,0,997,3,97,13.71,165.8,173,186.3,228,2910,4.13,3494,5.25,98,3.2,0.6,3.2,2.8,2.8,3.2,511,94.9,2.21,16.5,19.6,17.9,-1.9,-4.5,-2.3,-2.7,-1.9,-2.3,166.7,209.2,220.83,-0.5,0,-0.01,2.3,1.74,0
309.699,14.19,100,15.7,15.5,1,16.5,0,1006,3,97,13.68,166.5,173,189.8,228,2906.9,4.4,3520,4.85,98,4.1,1.5,4.1,3.3,3.7,3.7,518,94.5,2.21,16.5,19.6,18.1,-1.9,-4.5,-2.3,-2.7,-1.9,-2.3,167.4,211.8,224.27,-0.5,0,-0.04,2.4,1.54,0
309.799,14.19,100,15.6,15.5,0.9,16.5,0,1006,3,97,13.71,167.2,172.9,192.8,228,2904,4.72,3563,4.54,98,4.1,1.5,4.1,3.7,3.7,3.7,522,94.2,2.21,16.5,19.9,18.3,-1.9,-4.5,-2.3,-2.3,-1.9,-2.3,167.1,215.8,227.74,-0.5,0,0,2.6,1.54,0
309.899,14.19,100,15.6,15.5,0.9,16.5,0,1018,3,97,13.7,166.5,172.8,195.6,228,2888.6,4.89,3638,4.21,98,4.1,1.5,4.1,3.7,3.7,3.7,521,94,2.21,16.5,20.2,18.5,-1.9,-4.5,-2.3,-2.3,-1.9,-1.9,167,217.7,231.24,-0.5,0,0,2.8,1.66,0
309.999,14.19,100,15.6,15.5,0.9,16.5,0,1018,3,97,13.71,166.5,172.8,197.4,228,2881.3,5.01,3670,3.85,98,4.1,1.5,4.5,3.7,3.7,4.1,521,93.9,2.21,16.4,20.3,18.7,-1.5,-4.2,-1.9,-2.3,-1.5,-1.9,167.1,220,233.98,-0.5,0,0,2.9,1.63,0
310.099,14.19,100,15.5,15.4,0.9,16.4,0,1033,3,97,13.71,166.5,172.6,200.3,228,2893.5,5.16,3716,3.58,98,4.5,1.8,4.5,3.7,4.1,4.1,522,93.9,2.21,16.4,20.5,18.9,-1.5,-4.2,-1.9,-2.3,-1.5,-1.9,167,223.3,237.09,-0.5,0,0,3.1,1.65,0
310.199,14.19,100,15.5,15.4,0.9,16.4,0,1033,3,97,13.69,166.5,172.6,203,228,2894.7,5.36,3780,3.16,98,4.5,1.8,4.5,4.1,4.1,4.1,520,93.9,2.21,16.4,20.7,19,-1.5,-4.2,-1.9,-1.9,-1.5,-1.9,167.1,226.4,240.48,-0.5,0,0,3.3,1.66,0
310.299,14.19,100,15.5,15.5,0.9,16.4,0,1047,3,97,13.71,167.2,172.5,205.8,228,2888.9,5.19,3818,2.83,98,4.5,1.8,4.5,4.1,4.1,4.1,520,93.8,2.21,16.4,20.8,19.2,-1.5,-4.2,-1.9,-1.9,-1.5,-1.5,167.4,229.1,243.61,-0.5,0,0,3.4,1.57,0
310.388,14.19,100,15.7,15.5,0.8,16.4,0,1047,3,95,13.71,167.2,172.5,208.8,228,2883.1,5.28,3863,2.5,98,4.8,1.8,4.8,4.1,4.1,4.5,521,93.8,2.21,16.4,20.9,19.4,-1.2,-3.8,-1.5,-1.9,-1.2,-1.5,168,231.3,246.39,-0.5,0,0,3.6,1.48,0
310.498,14.19,100,15.6,15.6,0.7,16.4,0,1065,3,97,13.71,168,172.4,212.1,228,2900.5,5.34,3908,2.22,98,4.8,2.2,4.8,4.1,4.5,4.5,524,93.7,2.21,16.4,20.8,19.6,-1.2,-3.8,-1.5,-1.9,-1.2,-1.5,168.5,235,250.01,-0.5,0,0,3.7,1.24,0
310.603,14.19,100,15.8,15.8,0.6,16.4,0,1065,3,97,13.75,168,172.3,216.3,228,2884.2,5.48,3988,1.93,98,4.8,2.2,4.8,4.5,4.5,4.5,526,93.6,2.21,16.4,20.9,19.8,-1.2,-3.8,-1.5,-1.5,-1.2,-1.5,169.1,238.2,253.79,-0.5,0,0,3.9,1.09,0
310.698,14.19,100,15.9,15.9,0.5,16.4,0,1083,3,97,13.75,169.5,172.2,219.4,228,2868.6,5.48,4014,1.74,98,5.3,2.7,5.3,5,4.5,5,528,93.5,2.21,16.4,20.8,20,-1.2,-3.8,-1.5,-1.5,-1.2,-1.2,169.9,240.6,256.77,-0.5,0,-0.02,4,0.78,0
310.798,14.19,100,16,16,0.3,16.4,0,1083,3,97,13.75,169.5,172.1,222.8,228,2870.3,5.54,4057,1.56,98,5.7,2.7,5.7,5,5,5.3,531,93.4,2.22,16.4,20.9,20.2,-0.8,-3.4,-1.2,-1.5,-0.8,-1.2,170.2,243.8,259.92,-0.5,0,0,4.1,0.62,0
310.898,14.19,100,16.3,16.1,0.3,16.4,0,1103,3,97,13.75,170.2,172.1,226.4,228,2877.8,5.63,4125,1.39,98,5.7,3.1,5.7,5,5.3,5.3,534,93.3,2.22,16.4,20.9,20.4,-3.8,-3.4,-1.2,-1.2,-0.8,-1.2,170.9,246.8,263.28,-0.4,0,0,4.1,0.44,0
310.999,14.19,100,16.4,16.2,0.2,16.4,0,1103,3,97,13.78,171,172,229.9,228,2862.8,5.83,4172,1.35,98,2.7,3.1,5.7,5.3,5.3,5.3,531,92.8,2.22,16.4,20.9,20.7,-3.8,-3.4,-1.2,-1.2,-0.8,-1.2,171.2,249.9,266.62,-0.4,0,0,4.2,0.23,0
311.099,14.19,100,16.2,16.2,0.1,16.4,0,1125,3,97,13.72,170.2,171.9,232.6,228,2879.6,6.27,4219,1.19,98,2.7,3.1,5.7,5.3,5.3,5.3,530,92.5,2.22,16.4,21.1,20.9,-3.8,-3.4,-1.2,-1.2,-0.8,-0.8,170.6,252.4,270.08,-0.4,0,0,4.2,0.26,0
311.199,14.19,100,16,16.1,0.2,16.5,0,1125,3,97,13.72,169.5,171.8,233.7,228,2869.7,6.39,4266,1.06,98,2.7,3.1,6.1,5.3,5.3,5.7,528,92.6,2.23,16.5,21.6,21.1,-3.8,-3,-0.8,-1.2,-0.4,-0.8,169.5,255.2,273.3,-0.4,0,0.01,4.2,0.53,0
311.298,14.19,100,16.3,16,0.3,16.5,0,1148,3,97,13.76,168.8,171.8,235.5,228,2885.4,6.39,4316,1.1,98,3.2,4,6.6,5.8,6.2,6.2,527,92.6,2.23,16.5,22.1,21.3,-3.8,-3,-0.8,-0.8,-0.4,-0.8,168.9,257.7,276.69,-0.3,0,0,4.3,0.8,0
311.398,14.19,100,16.2,16,0.5,16.6,0,1148,3,97,13.76,168,171.7,237.8,228,2895,6.36,4377,1.13,98,3.6,4,6.6,6.2,6.2,6.2,524,92.8,2.24,16.6,22.8,21.7,-3.4,-3,-0.8,-0.8,-0.4,-0.8,168.4,261,280.38,-0.2,0,0,4.4,1.07,0
311.498,14.19,100,16.3,16,0.5,16.6,0,1171,3,97,13.73,168,171.6,239.6,228,2908.3,6.45,4410,1.09,98,4.1,4.5,7.1,6.7,6.7,6.7,524,92.9,2.24,16.6,23.3,22.1,-3.4,-3,-0.8,-0.8,0,-0.4,168.2,263.2,283.7,-0.2,0,0,4.6,1.17,0
311.599,14.19,100,16.2,16,0.5,16.6,0,1171,3,97,13.73,168,171.5,241.6,228,2899,6.45,4457,1.1,98,4.1,4.8,7.5,6.7,6.7,7.1,527,93.1,2.24,16.6,23.6,22.5,-3.4,-2.7,-0.4,-0.8,0,-0.4,168.4,266.1,286.65,-0.1,0,0,4.7,1.14,0
311.699,14.19,100,16.4,16.1,0.5,16.7,0,1195,3,97,13.73,168,171.5,244.8,228,2892.9,6.39,4507,1.15,98,4.1,5.3,8,7.2,7.6,7.6,528,92.9,2.25,16.6,23.8,22.9,-3.4,-2.7,-0.4,-3.4,0,-0.4,168.7,268.6,289.85,-0.1,0,0,4.8,0.95,0
311.799,14.19,100,16.1,16.2,0.4,16.5,0,1195,3,97,13.69,168.8,170.5,248.1,228,2891.2,6.3,4556,1.03,98,5,5.3,8,4.6,7.6,7.6,529,92.8,2.25,16.5,23.7,23.2,-3,-2.7,-0.4,-3.4,0,-0.4,169.1,270.7,292.32,0,0,-0.06,4.9,0.56,0
311.899,14.19,100,16.6,16.3,0.2,16.6,0,1220,3,97,13.64,168.8,170.6,251.6,228,2927.7,6.45,4607,0.92,97.9,5,5.3,8,4.6,7.6,7.6,529,92.5,2.25,16.7,24,23.6,-3,-2.7,-0.4,-3.4,0,0,169.8,274.3,295.91,0,0,0,4.9,0.4,0
312.013,14.19,100,16.4,16.4,0.1,16.7,0,1220,3,97,13.62,169.5,170.9,255.3,228,2902.8,6.6,4653,0.78,98,4.5,5.2,8,4.1,7.6,8,531,92.4,2.25,16.7,24.2,24,-3,-2.3,0,-3.4,0,0,170.4,277.6,299.69,0,0,0,5,0.2,0
