﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 1 91oct_95ron
288.600,14.5,100,14.51,0.2,0.3,210,0,46,14.89,1.87,51.56,61.77,223,1151,2863,0.4,43.8,24.5,174,210,74.7,4.88,1.18,0.59,5.5,0,0,0,0,0,0,72.1,119.9,111.43,75.56,44.82,1.45,0
288.700,14.5,100,14.79,0.1,9.1,210,0,46,12.92,1.87,72.94,69.79,223,1986.4,2876,0,100.5,7,230,210,51.4,4.88,1.59,0.8,11.8,0,0,0,0,0,0,80.8,160,148.89,121.65,47.56,3.41,0
288.819,14.5,100,14.7,0.4,12.9,210,0,46,14.19,1.88,75.42,78.07,223,1893.6,2916,0,100.5,6.4,236,210,42.1,4.88,1.87,0.93,12,0,0,0,0,0,0,83.9,160,151.16,147.18,35.17,5.11,0
288.920,14.5,100,14.79,1.1,12.4,210,0,46,14.5,1.88,82.28,76.59,223,2153.5,2981,0,100.1,5.2,252,210,44.5,4.88,1.91,0.95,11.6,0,0,0,0,0,0,89.6,160,153.96,155.58,36.92,6.05,0
289.018,14.5,100,14.6,1.9,12.1,210,0,46,14.71,1.88,89.36,69.59,223,2469.1,3054,0,99.9,6.1,272,210,46.2,4.88,1.91,0.95,11.5,0,0,0,0,0,0,94.1,160,158.22,161.22,33.61,6.57,0
289.119,14.5,100,14.7,2.7,12.2,210,0,46,14.39,1.88,94.28,66.57,223,2524.8,3093,0,99.9,8.4,294,210,42,4.88,1.91,0.95,11.4,0,0,0,0,0,0,99.1,160,160.49,165.03,34.2,6.9,0
289.208,14.5,100,14.79,3.7,12,210,0,46,14.5,1.88,102.78,68.86,223,2599.1,3176,0,99.9,9.1,318,210,41.8,4.88,1.9,0.95,11.4,0,0,0,0,0,0,104,160,164.16,168.64,32.72,7.15,0
289.321,14.5,100,14.79,4.6,12,210,0,46,14.2,1.88,110.92,73.33,223,2617.6,3244,0,99.9,8.9,344,210,40.4,4.88,1.9,0.95,11.4,0,0,0,0,0,0,110.8,160,167.71,171.47,31.86,7.33,0
289.419,14.5,100,14.7,5.5,12,210,0,46,14.15,1.88,119.67,75.54,223,2654.8,3322,0,99.9,6.4,359,210,40,4.88,1.9,0.95,11.5,0,0,0,0,0,0,116.2,160,172.26,174.71,31.58,7.61,0
289.520,14.5,100,14.7,6.6,12.1,210,0,46,14.05,1.88,129.28,75.09,223,2729,3392,0,99.9,5.9,380,210,40.3,4.88,1.91,0.95,11.5,0,0,0,0,0,0,123.4,160,176.55,178.58,31.9,7.96,0
289.618,14.5,100,14.79,7.8,12.1,210,0,46,14.05,1.88,141.22,73.71,223,2784.7,3478,0,99.9,4,406,210,38.9,4.88,1.91,0.95,11.3,0,0,0,0,0,0,132.5,160,180.41,182.73,28.36,8.21,0
289.719,14.5,100,14.79,9,11.8,210,0,45,13.83,1.88,155.28,73.32,223,2840.4,3566,0,99.9,3,440,210,33.3,4.88,1.89,0.95,11.1,0,0,0,0,0,0,142.5,160,185.42,187.19,22.4,8.42,0
289.818,14.5,100,14.7,10.4,11.6,210,0,45,13.63,1.88,172.08,74.2,223,2896.1,3682,0,99.9,3.5,489,210,31.8,4.88,1.88,0.94,10.8,0,0,0,0,0,0,152.4,160,190.63,192.44,21.29,8.69,0
289.909,14.5,100,14.7,11.7,11.3,210,0,45,13.23,1.88,188.53,76.12,223,2970.4,3767,0,99.9,3.5,534,210,30.1,4.88,1.87,0.93,10.6,0,0,0,0,0,0,160.2,160,195.48,196.74,20,8.95,0
290.009,14.5,100,14.79,12.7,11.1,210,0,45,12.88,1.88,201.92,78,223,3007.5,3856,0,65.8,3.5,564,210,29.4,3.01,1.85,0.93,10.4,0,0,0,0,0,0,163.4,160,201.26,202.33,18.61,9.32,0
290.109,14.5,100,14.7,14.6,10.9,210,0,45,13.33,1.88,206.22,79.35,223,2246.3,3982,0,37.3,3.5,560,210,25.4,7.93,1.84,0.92,10.2,0,0,0,0,0,0,160.7,160,206.18,208.55,15.04,9.78,0
290.199,14.5,100,14.79,16.8,10.8,210,0,45,12.41,1.88,206.78,79.83,223,2877.6,4072,-3.8,30.4,3.5,544,210,25.4,2.97,1.84,0.92,10.4,0,0,0,0,0,0,159.1,160,210.92,214.29,19.17,10.33,0
290.299,14.5,100,14.79,17.6,11,210,0,43,12.84,1.88,211.58,80.19,223,2970.4,4176,-3.5,29.1,5,557,210,30.7,0.47,1.85,0.93,10.5,0,0,0,0,0,0,159.1,160,216.78,220.45,21.16,10.95,0
290.389,14.5,100,14.79,18.1,11.2,210,0,43,13.02,1.88,216.75,80.96,223,2896.1,4243,-3.6,28.6,5,560,210,31,5.04,1.86,0.93,10.7,0,0,0,0,0,0,159.1,160,220.41,225.01,21.53,11.45,0
290.478,14.5,100,14.79,18.4,11.4,210,0,43,12.92,1.88,222.19,81.31,223,2877.6,4355,-3.8,29,5,565,210,31.5,0.78,1.88,0.94,10.9,0,0,0,0,0,0,158.9,160,226.27,230.97,23.43,12.09,0
290.602,14.5,100,14.79,18.5,11.6,210,0,43,12.8,1.88,228.08,81.16,223,2821.9,4455,-4,29.1,5,567,210,32.8,7.66,1.9,0.95,11,0,0,0,0,0,0,159,160,231.4,237.15,23.7,12.72,0
290.708,14.5,100,14.79,18.8,11.6,210,0,43,12.75,1.88,234.61,81.26,223,2729,4598,-4.4,28.9,5,575,210,33,7.62,1.91,0.95,11,0,0,0,0,0,0,159.7,160,237.31,244.52,23.22,13.4,0
290.809,14.5,100,14.79,19,11.6,210,0,43,12.74,1.88,240.78,81.34,223,2617.6,4712,-4.4,28.8,5,571,210,33.1,5.39,1.92,0.96,11,0,0,0,0,0,0,159.4,160,244.28,250.94,24.01,13.97,0
290.908,14.5,100,14.79,19,11.7,210,0,43,12.65,1.88,244.47,81.13,223,2562,4747,-4.3,29.5,5,574,210,32.2,3.67,1.92,0.96,11.1,0,0,0,0,0,0,159.4,160,249.08,257.01,23.06,14.5,0
291.049,14.5,100,14.6,19.2,11.7,210,0,43,12.58,1.88,250.5,80.44,223,2487.7,4879,-4.3,29.6,5,570,210,32.6,1.21,1.93,0.97,11,0,0,0,0,0,0,159.4,160,254.51,265.56,22.42,15.48,0
291.149,14.5,100,14.79,19.4,11.7,210,0,43,12.42,1.88,256.69,80.24,223,2450.6,5012,-4.9,29.7,5,564,210,32.7,0.47,1.94,0.97,11.1,0,0,0,0,0,0,159,159.8,260.19,271.46,23.89,17.06,0
291.248,14.5,100,14.79,19.4,11.7,210,0,43,12.42,1.88,260.36,79.6,223,2394.9,5088,-4.8,30.1,5.5,566,210,33,1.05,1.94,0.97,11.1,0,0,0,0,0,0,158.4,159.4,264.77,277,24.07,18.55,0
291.338,14.5,97.3,14.79,19.3,11.7,210,0,43,12.39,1.88,265.75,76.36,223,2394.9,5193,-4.9,30.7,1.9,520,210,32.8,0.43,1.95,0.97,11,0,0,0,0,0,0,158.2,158.3,266.8,282.36,34.94,19.98,0
291.439,14.5,48.2,14.79,19.4,11.7,210,0,43,12.44,1.88,268.78,73.94,223,2357.7,5292,-4.6,31.2,2,518,210,42.8,1.68,1.96,0.98,11.2,0,0,0,0,0,0,156.1,145.9,250.78,285.35,34.94,20.71,0
291.558,14.5,0,14.79,20,11.7,210,0,43,12.92,1.88,265.83,74.35,223,2766.2,5214,0,30.4,-12.5,-85,210,42.8,2.62,1.95,0.97,11,0,0,0,0,0,0,156.2,159.9,258.36,286.12,34.96,20.87,0
291.668,14.5,0,14.7,11.5,11.5,210,0,43,46.21,1.88,238.69,77.02,223,2766.2,4868,0,58.5,-12.5,-78,210,42.9,4.88,1.94,0.97,10.7,0,0,0,0,0,0,137.4,160,246.91,280.69,35.03,19.4,0
291.969,14.4,0,14.79,7.5,11.3,210,0,43,88.76,1.88,198.83,78.54,223,2766.2,4642,0,88.7,-14,-66,210,43.2,4.88,1.92,0.96,10.6,0,0,0,0,0,0,99,12.6,17.2,177.06,34.96,3.55,0
294.108,14.5,0,14.79,0.7,0.4,212,1,45,230.24,1.88,12.33,56.1,221,928.2,3048,0,10.7,-1.5,-37,212,33.1,3.36,1.03,0.51,0,0,0,0,0,0,0,12.6,12.3,12.05,12.34,23.9,0.16,0
294.198,14.5,0,14.79,0.7,0.4,212,1,45,228.6,1.88,12.28,55.81,221,928.2,3018,0,10.7,-1.5,-37,212,33.1,4.45,1.03,0.51,0,0,0,0,0,0,0,12.6,12.3,11.93,12.24,23.85,0.16,0
294.311,14.5,0,14.79,0.6,0.4,212,1,45,230.24,1.88,12.25,55.55,221,928.2,2999,0,10.8,-2,-36,212,33,5.55,1.03,0.51,0,0,0,0,0,0,0,12.7,12.3,11.83,12.11,23.8,0.16,0
294.450,14.5,0,14.79,0.6,0.4,212,1,45,231.87,1.88,11.81,55.19,221,928.2,2954,0,11.1,-2,-36,212,33,7.03,1.03,0.51,0,0,0,0,0,0,0,12.3,12.2,11.65,11.95,23.77,0.16,0
