﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 91 VTT Stg2 v2 - WBANW13598CZ77808.mhd
105.075,14.5,99.6,0.4,0.5,7.9,0,0,0,0,0,0,68.3,3,82,45.43,15.23,80.5,154.7,114.2,926.5,2461,0,0,79,12.8,314.7,0,100,100,28.2,0
105.177,14.5,99.6,1.2,1.5,8.3,0,0,0,0,0,0,75.7,3,82,33.37,15.23,85.2,156.9,133.6,1533.8,2502,0,0,81.1,12.8,330.4,0,100,100,16.7,0
105.282,14.5,99.6,2,2.1,9.3,0,0,0,0,0,0,74.8,3,82,29.38,15.2,89.2,158.1,140.1,1474.8,2537,0,0,81.1,12.8,345.4,0,100,100,20.4,0
105.426,14.5,99.6,2.9,3,10.7,0,0,0,0,0,0,72.3,3,82,26.99,15.26,94.2,161,146.4,1584,2595,0,0,81.1,12,360.8,0,100,100,21.9,0
105.531,14.5,99.6,4.1,4.4,12.3,0,0,0,0,0,0,71.6,3,82,22.51,15.26,100.9,167.8,156.5,1808.9,2630,0,0,81,10.5,383.2,0,100,100,21.9,0
105.631,14.5,99.6,5.1,5.4,13.7,0,0,0,0,0,0,73.2,3,82,22.44,15.23,106.6,172.2,166,1922.3,2685,0,0,81,9.4,400.5,0,100,100,23.1,0
105.733,14.5,99.6,6.3,6.6,14.8,0,0,0,0,0,0,68.8,3,82,18.74,15.2,113.1,178.9,176.8,2090.4,2744,0,0,81,8.2,419.6,0,100,100,24.3,0
105.881,14.5,99.6,7.4,8.1,15.6,0,0,0,0,0,0,73.6,3,82,13.05,15.26,118.9,188,190.6,2358.4,2801,0,0,81,7.5,434.9,0,97.1,100,23.4,0
105.977,14.5,99.6,10,10.4,16.5,0,0,0,0,0,0,77.1,3,82,13.92,14.81,133.4,199.5,206.3,2593.7,2873,0,0,81,4.5,470.6,0,92.7,100,23.2,0
106.124,14.5,99.6,11.9,12.3,17.3,0,0,0,0,0,0,76.7,3,82,18.51,15.39,143.8,210.5,222,2670.1,2942,0,0,81,4.5,504.7,0,88.4,100,23.2,0
106.228,14.5,99.6,14.6,15.2,18,0,0,0,0,0,0,73.9,3,82,35.97,16.09,158.6,219.8,247.6,2603.2,3063,0,0,81,4.5,567.1,0,47.1,65.3,21.8,0
106.328,14.5,99.6,17.2,17.5,18,0,0,0,0,0,0,70.9,3,82,33.44,17.52,172.7,219.8,265.4,2513.5,3148,0,0,81,3.8,596.1,0,18,33.3,21.5,0
106.427,14.5,99.6,19.2,20.2,18,0,0,0,0,0,0,73.6,3,82,30.86,16.13,183.3,219.8,283.2,2253.9,3268,0,0,54.1,3,618.8,0,16.4,31.9,22.4,0
106.569,14.5,99.6,19.6,22.6,18,0,0,0,0,0,0,82.4,3,82,32.17,16.89,185.6,219.8,299.3,2092,3349,0,0,32,3,627.4,0,15.8,30.4,22.7,0
106.667,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,73.9,3,82,29.46,21.09,184,219.8,313.6,1884.6,3481,0,0,30.9,3,630.2,0,19.4,34,23.1,0
106.875,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,74.8,3,82,24.16,19.23,184.2,219.8,321,1811.3,3575,0,0,31,3,632.5,0,19.8,35.6,23.6,0
106.981,14.5,99.6,19.4,22.6,18,0,0,0,0,0,0,77.8,3,82,11.17,13.81,184.5,219.8,329.8,1763.3,3695,0,0,30.7,3,640,0,19.5,34.2,23.3,0
107.206,14.5,99.6,19.4,22.6,18,0,0,0,0,0,0,74.6,3,82,13.41,16.2,184.7,219.8,335.3,1763.9,3872,0,0,31.4,1.9,638.5,0,20.3,34.6,24.2,0
107.307,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,60.1,3,82,15.67,17.27,184.3,219.8,341.1,1700.6,3965,0,0,31.4,1.9,639.5,0,20.3,35.2,24.3,0
107.434,14.5,99.6,19.4,22.6,18,0,0,0,0,0,0,64.9,3,82,15.8,16.43,184.5,219.8,346.8,1684,4043,0,0,31.6,1.9,644.8,0,21,36,25.1,0
107.577,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,60.7,3,82,15.73,16.71,184.6,219.7,359.6,1621,4291,0,0,32.4,1.5,647.9,0,22.5,37.6,26.6,0
107.680,14.5,99.6,19.4,22.6,18,0,0,0,0,0,0,96.9,3,82,16.29,16.25,184.6,219.7,370.4,1655.1,4412,0,0,32.8,1.5,654.7,0,22.4,37.5,26.5,0
107.913,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,77.6,3,82,14.99,15.77,184.5,219.7,379.9,1679.4,4540,0,0,33.2,1.5,652.2,0,23.2,39.4,27.2,0
108.017,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,73.9,3,81,37.36,19.14,184.6,219.5,394,1649,4767,0,0,33.7,1.5,660.1,0,24.1,39.5,28.2,0
108.117,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,65.3,3,81,36.07,17.81,184.7,219.5,400.8,1627.3,4826,0,0,34,1.5,662,0,24,40.6,28,0
108.221,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,70,3,81,31.84,18.13,184.7,219.5,408.8,1624.7,4929,0,0,34.6,1.5,665.8,0,24.5,40.3,28.6,0
108.428,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,93.5,3,81,30.22,17.51,184.8,219.5,416.4,1611.9,5014,0,0,35,1.5,667.9,0,24.6,40.8,28.6,0
108.529,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,63.7,3,81,30.6,18.17,184.8,219.5,431.9,1583.1,5183,0,0,36.3,1.5,667.8,0,25.6,40.9,30.1,0
108.628,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,69.7,3,81,26.6,18.9,184.9,219.5,440.3,1590.2,5263,0,0,36.7,1.5,668.7,0,25.7,42.1,30.3,0
108.805,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,65.3,3,81,32.98,18.96,184.9,219.5,446.8,1614.1,5330,0,0,37,1.5,669.6,0,25.8,41.1,30.6,0
108.907,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,76.4,3,81,32.48,19.2,184.9,219.5,455.5,1615.2,5393,0,0,37.5,1.5,669.1,0,25.6,41,30.6,0
109.069,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,74.6,3,81,28.22,18.7,185,219.5,462.3,1628.2,5482,0,0,38,1.5,669.3,0,26.1,41.8,31.4,0
109.167,14.5,99.6,19.3,22.6,18,0,0,0,0,0,0,79.2,3,81,29.61,18.5,185,219.5,474.9,1620.6,5622,0,0,38.7,1.9,673.9,0,26,42.7,31.5,0
109.269,14.5,99.6,19.3,22.6,18,0,0,0,0,-2.3,0,76.7,3,81,27.95,18.14,185,219.5,481.6,1617.5,5695,0,0,38.9,1.9,669.1,0,26,42.6,31.7,0
109.367,14.5,99.6,19.3,22.6,18,0,0,0,0,-2,0,63.7,3,81,30.49,17.77,185,219.5,488.2,1616.3,5770,0,0,39.2,1.9,670.5,0,26,41.3,31.9,0
109.522,14.5,99.6,19.3,22.6,18,0,0,0,0,-2,0,76.9,3,81,30.75,18.01,185,219.5,492.6,1609.4,5761,0,0,39.2,1.9,670.5,0,25.6,40.6,31.4,0
109.617,14.5,99.6,19.3,22.6,18,0,0,0,0,-2,0,87.5,3,81,30.11,18.69,185,219.5,498.5,1637.9,5898,0,0,39.7,1.9,670.9,0,26,41.5,32.2,0
109.717,14.5,99.6,19.3,22.6,18,0,0,0,0,-1.7,0,68.8,3,81,30.99,17.08,185.1,219.5,507.5,1628.3,5952,0,0,40.2,1.9,672.2,0,26.3,42.9,32.7,0
109.817,14.5,99.6,19.3,22.6,18,0,0,0,0,-1.7,0,84.4,3,81,30.99,18.71,185.1,219.5,513.5,1622.4,6036,0,0,40.4,2.2,677.2,0,25.8,41.6,32.3,0
109.925,14.5,99.6,19.3,22.6,18,0,0,0,0,-1.7,0,72.2,3,81,30.47,20.98,185.1,219.5,522.6,1628.2,6164,0,0,40.9,2.2,676.7,0,26.5,43.4,33.1,0
110.058,14.5,99.6,19.3,22.6,18,0,0,0,0,-1.3,0,67.2,3,81,32.74,18.47,185,219.5,527.8,1623.9,6125,0,0,40.8,2.2,677.9,0,25.5,42,32,0
110.169,14.5,99.6,19.3,22.6,18,0,0,0,0,-1.3,0,68.4,3,82,29.6,18.89,185,219.5,532.4,1619.6,6194,0,0,41.1,2.2,677.6,0,25.8,42.4,32.5,0
110.318,14.5,9.7,19.3,22.6,18,0,0,0,0,-1.3,0,74.5,4,82,29.35,19.02,185,209.1,535.4,1618,6272,0,0,41.3,2.2,677.2,0,25.9,42.5,32.7,0
110.412,14.5,0,13.5,22.6,18,0,0,0,0,-1,0,70.4,4,82,29.97,17.57,153.2,91.7,348.8,1882.2,6164,0,0,25.2,-8.2,464.9,0,19.5,34.9,25.1,0
110.507,14.5,0,4.8,22.6,0,0,0,0,0,-1,0,96.6,4,82,22,18.54,105.6,54.5,243.1,2738.4,6111,0,0,15.4,-9.8,307.5,0,19.6,35.6,19.6,0
110.608,14.5,0,-7,22.6,0,0,0,0,0,-0.7,0,86.5,4,82,11.34,13.24,38.1,20.7,111.4,2461.4,5865,0,0,4.6,-1.9,71.2,0,19.2,34,19.2,0
110.767,14.5,0,-10.5,15.6,0,0,0,0,0,0,0,85.4,4,82,65.88,17.65,16.6,16.9,57.1,2220.5,5969,0,0,4.3,28.5,58.7,0,28.4,43.7,28.4,0
110.867,14.5,0,-11.3,4.8,0,0,0,0,0,0,0,86.7,4,82,19.1,16.58,11.6,12.1,28.9,2136.7,5820,0,0,5.3,14.6,30.7,0,42.5,59.3,42.5,0
110.975,14.5,0,-11.4,2.3,0,0,0,0,0,0,0,85.9,4,82,19.75,17.37,11.2,12,25.1,2066.6,5746,0,0,6.7,7.1,20,0,42.6,59.4,42.6,0
111.073,14.5,0,-11.4,0.9,0,0,0,0,0,0,0,92,4,82,37.56,18.04,10.9,11.7,23.1,1956.1,5514,0,0,7.5,10.1,0,0,42.9,60.1,42.9,0
111.259,14.5,0,-11.3,0.7,0,0,0,0,0,0,0,86.5,4,82,11.92,13.09,11.2,11.5,21.6,1552.1,5228,0,0,7.8,9.8,0,0,43.2,60.4,43.2,0
111.367,14.5,0,-11.3,0.5,0,0,0,0,0,0,0,85.2,4,82,34.55,34.82,11.1,11.2,19.1,990.4,4737,0,0,7.5,9.4,0,0,43.6,60.1,43.6,0
111.569,14.5,0,-11.2,0.5,0,0,0,0,0,0,0,79.9,4,82,48.92,36.65,10.9,11.5,18,723.3,4488,0,0,7.5,8.2,19.6,8,43.7,60.6,43.7,0
111.667,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,86.5,4,82,63.18,20,11.8,11.9,17.3,826,4176,0,0,7.8,4.1,18.5,0,43.1,60.9,43.1,0
111.767,14.5,0,-11.2,0.4,0,0,0,0,0,0,0,86.8,4,82,47.17,20.31,11.9,12,17,838.3,4113,0,0,7.9,3.8,18.9,0,42.9,59.7,42.9,0
111.877,14.5,0,-11.2,0.3,0,0,0,0,0,0,0,87,4,82,35.62,19.89,11.9,12,17,809.5,4142,0,0,8,3.8,17.9,0,43,59.8,43,0
111.979,14.5,0,-11.2,0.3,0,0,0,0,0,0,0,87,4,82,31.18,18.11,12,11.9,16.8,834.8,4093,0,0,8.1,7.5,0,0,42.5,60,42.5,0
113.817,14.5,0,-11.1,0.3,0,0,0,0,0,0,0,87.7,5,82,27.96,23.69,11.1,11.3,11.1,761.7,2850,0,0,6.1,4.1,0,0,36.1,53,36.1,0
