﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
7.955,14.5,19.7,-2.5,0,0,0,0,0,0,-0.3,72.7,2,126,14.93,14.93,40.1,40.4,25,712.1,1790,-1.4,7.5,9,25.9,145.8,0,29.6,47.1,29.6,0
8.056,14.5,19.9,-2.6,0,0,0,0,0,0,0,72.5,2,126,14.73,14.93,39.6,39.9,25.6,684.4,1861,-1.7,6.3,9,27.4,144.4,0,28.4,45.8,28.4,0
8.183,14.5,20.1,-2.6,0,0,0,0,0,0,0,72.5,2,126,14.84,14.93,39.8,40.2,26,696.7,1885,-1.7,6.9,9.1,27.4,144.3,0,28,45.4,28,0
8.285,14.5,20.2,-2.5,0,0,0,0,0,0,0,72.3,2,126,15.06,14.93,39.1,40.2,26.6,687.1,1923,-2,8.3,9.3,28.1,142.5,0,27.5,44.9,27.5,0
8.385,14.5,20.3,-2.4,0,0,0,0,0,0,0,72.5,2,126,15.22,14.93,39.8,40.2,27,692.3,1942,-1.8,9.1,9.5,27.8,143.8,0,27.1,44.4,27.1,0
8.500,14.5,20.4,-2.3,0,0,0,0,0,0,0,72.5,2,126,15.26,14.93,39.6,40.1,27.3,692.4,1968,-1.9,9.8,9.7,28.1,144.4,0,26.7,43.9,26.6,0
8.600,14.5,20.9,-2.3,0,0,0,0,0,0,0,72.5,2,126,15.26,14.93,39.8,41.2,27.9,696.3,1997,-2,10.4,10.1,28.1,145.5,0,26.2,43.4,26.2,0
8.700,14.5,22.5,-1.9,0,0,0,0,0,0,0,72.3,2,126,15.22,14.93,42,44,29.5,687.1,2022,-2.1,10,11.9,26.6,153.6,0,25.6,42.8,25.6,0
8.845,14.5,25,-1.6,0,0,0,0,-2.7,0,0,72.9,2,126,14.9,14.93,44.3,45.5,31.7,666.3,2071,-2,8.4,12.2,23.6,161.9,0,24.7,41.8,24.7,0
8.945,14.5,26,-1.3,0,0,0,0,-2.7,0,0,73,3,126,14.84,14.93,47.5,47.9,33.5,658,2097,-1.3,7.6,13.8,22.1,173.4,0,24,41.1,24,0
9.087,14.5,28.7,-0.9,0,0,0,0,-5.3,0,0,72.9,3,126,15.09,14.93,51.5,53.8,36.7,627.1,2111,0.3,6.9,15.4,19.5,188.1,0,23.3,40.3,23.3,0
9.334,14.5,32.4,-0.3,0.2,0,-3.3,0,-5,-2.7,-2.7,72.5,3,126,15.22,14.93,63.3,67.4,45.8,577.8,2178,2.1,6.4,23.2,16.1,230.4,0,21.8,38.7,21.8,0
9.433,14.5,33.3,0.8,1.8,0,-3.3,0,-5,-2.7,-2.7,66.5,3,126,14.84,14.93,81.7,91.8,69.9,1208.9,2256,2,7.2,43,-10.9,210,4,21.2,32.2,18.7,0
9.581,14.5,34.3,1.2,1.9,0,-3.3,0,-5,-2.7,-2.7,75.2,3,126,15.11,14.93,88.3,96.4,69.6,1491.1,2006,1.8,7.2,43.5,-13.1,192.7,4,11.9,23.8,9.5,0
9.677,14.5,37.3,1.4,2.2,0,-3.3,0,-5,-2.7,-2.7,76.9,3,126,16.75,14.93,96.3,108.5,67.6,1536.7,1775,9.9,7.3,42.8,-3.4,280.8,4,36.1,46.8,13.5,0
9.777,14.5,36.9,1.3,2.7,0,-3.3,0,-5,-2.7,-2.7,73.7,3,126,15.93,14.93,96.9,110.1,66.7,1634.6,1712,11.7,7.4,43.1,2.2,307.2,0,57,70.4,15.8,0
9.877,14.5,37.6,1.3,2.9,0,-3.3,0,-5,-2.7,-2.7,73.9,3,126,14.96,14.93,95.9,110.4,66.7,1689.5,1744,10.6,7.4,43.6,9,320.9,0,57,74.5,14.8,0
9.972,14.5,38.2,1.3,3,0,-3.3,0,-5,-2.7,-2.7,74.1,3,126,14.6,14.93,96.1,111.5,67.7,1725.5,1763,10.3,7.5,44.4,10.1,322.8,0,57,74.7,15.4,0
10.072,14.5,38.6,1.3,3.1,0,-3.3,0,-5,-2.7,-2.7,74.8,3,126,14.51,14.93,95.3,111.8,69.4,1742.1,1803,10.5,7.7,45.2,9.8,320.4,0,57,74.7,15,0
10.192,14.5,38.8,1.4,3.2,0,-3.3,0,-5,-2.7,-2.7,73.6,3,126,14.4,14.93,94.5,112.2,71.2,1739,1843,10.5,8.3,46.3,9.4,317.4,0,57,74.5,15.1,0
10.292,14.5,39.4,1.4,3.2,0,-3.3,0,-5,-2.7,-2.7,73.4,3,126,14.53,14.93,93.4,112.7,72.8,1733.9,1875,11.2,10.6,47.1,9.4,313.6,0,57,75.3,15.1,0
10.410,14.5,41.2,1.5,3.7,0,-3.3,0,-4.7,-2.7,-2.3,72.9,3,126,14.73,14.93,92,116.6,75.8,1713,1911,12.8,13.2,48.3,10.1,309.2,0,57,74.1,17.8,0
10.560,14.5,42.6,1.6,4.2,0,-3,0,-4.3,-2.3,-2,72.7,3,126,14.56,14.93,90.7,119.3,80,1694.8,1962,13,15.4,55,10.1,304.8,0,57,74.6,16.9,0
10.665,14.5,43.4,1.7,4.3,0,-2.7,0,-4.3,-2,-2,73,3,126,14.6,14.93,89.2,119,82.2,1673.3,2004,13.7,17.6,63.9,10.9,302.1,0,57,74.9,15.7,0
10.833,14.5,44.7,1.8,4.6,0,-2.7,0,-4,-2,-1.7,72.3,3,126,14.79,14.93,87.6,121.4,84.9,1652.1,2045,14.8,18.8,69,10.5,296.6,0,57,74.8,17.5,0
11.012,14.5,45.1,1.9,4.8,0,-2.3,0,-3.7,-1.7,-1.3,73.4,3,126,14.64,14.93,87.9,122,89,1570.8,2108,15.9,21.6,76.2,10.9,297.1,0,57,74.4,15.9,0
11.197,14.5,46.5,2.1,5.2,0,-2,0,-3.3,-1.3,-1,72.3,3,126,14.47,14.93,88.1,123.3,92.8,1515.1,2172,15.3,23.9,79.3,10.9,298.2,0,57,74.4,17.4,0
11.353,14.5,46.4,2.2,5.4,0,-1.3,0,-3,-1,-0.7,72.2,3,126,14.46,14.93,89,122.9,96.1,1491.3,2251,14.7,23.6,80.8,12.4,301.8,0,57,75.7,16.6,0
11.475,14.5,39.2,2.3,4.7,0,-1.3,0,-2.7,-0.7,-0.3,72.7,3,126,14.35,14.93,90.5,114.8,95.7,1496,2297,13.2,23.3,81,12.4,306.8,0,57,76.4,16.5,0
11.581,14.5,29.8,2.4,1.9,0,-1,0,-2.7,-0.3,0,71.8,3,126,14.46,14.93,92,87.6,78.3,1500.9,2340,11.5,23.2,54.7,12.8,311.8,0,10.3,25.2,13.5,0
11.685,14.5,29.9,1.7,1.8,0,-0.7,0,-2.3,-0.3,0,72.5,3,126,14.54,14.93,86.3,85.8,72.6,1519,2354,10.4,22.7,29.3,13.1,296.4,0,9.8,25.7,10.2,0
11.785,14.5,30.1,1.6,1.8,0,-0.7,0,-2,0,0,73,3,126,14.93,14.93,85.9,84.7,71.3,1539.4,2405,11.3,22.5,30.2,13.1,292.7,0,9.6,24.5,9.4,0
11.908,14.5,30.2,1.5,1.6,0,-0.3,0,-2,0,0,71.8,3,126,14.58,14.93,85.5,83.5,70.9,1516.3,2426,9.3,22.2,30.7,13.1,292.3,0,8.8,24.6,9,0
12.004,14.5,30.1,1.2,1.5,0,-0.3,0,-1.7,0,0,72.7,3,126,14.56,14.93,83.4,82.8,71.3,1512.9,2469,7.6,22,33.6,13.5,286.7,0,8.2,23.9,8.4,0
12.124,14.5,28.5,1,1.2,0,0,0,-1.3,0,0,72.2,4,126,14.87,14.93,81.5,80.2,70.6,1515.6,2477,8.3,21.8,30.2,13.5,282.5,0,8.1,23,8.1,0
12.237,14.5,28.7,0.6,0.8,0,0,0,-1.3,0,0,73,4,126,15.06,14.93,78.2,77.9,69.1,1517.1,2516,9.1,21.6,28.8,13.9,272.3,0,9.1,24.1,9.1,0
12.355,14.5,28.5,0.3,0.6,0,0,0,-1,0,0,72.5,4,126,14.84,14.93,75.3,75.1,67.7,1468.5,2556,8.6,21.5,26.4,13.9,265.4,0,9.9,25.9,9.9,0
12.458,14.5,27.8,0.3,0.6,0,0,0,-0.7,0,0,72.7,4,124,15.09,14.93,73.9,73.7,63.8,1427.4,2329,9.3,21.4,26.6,-10.5,184,0,10.4,26.5,10.4,0
12.565,14.5,27.4,0.3,0.6,0,0,0,-0.7,0,0,71.4,4,124,15.95,14.93,72.6,73,57.4,1428.3,2162,13.9,21.3,24.5,4.5,245.1,0,11.4,26.4,11.4,0
12.675,14.5,27.3,0.3,0.6,0,0,0,-0.3,0,0,72,4,124,15.63,14.93,72.4,72.3,54.5,1370.4,2104,15.6,21.2,25.2,7.1,244.9,0,11.7,27.8,11.7,0
12.775,14.5,27.3,0.2,0.6,0,0,0,-0.3,0,0,72.3,4,124,14.79,14.93,71,71.9,53.1,1351.9,2087,15.3,21.2,27.6,10.9,242.9,0,11.7,26.9,11.7,0
12.880,14.5,26.3,0.3,0.5,0,0,0,0,0,0,72.3,4,124,14.84,14.93,71.2,70.5,52,1317.7,2078,17.4,21.2,28.3,12.8,248.4,0,11.8,26.9,11.8,0
12.975,14.5,25.8,0.2,0.5,0,0,0,0,0,0,72.7,4,124,14.87,14.93,68.3,69.4,51.2,1272.4,2096,19,21.3,28.4,13.5,240.9,0,11.8,27,11.8,0
13.075,14.5,21.6,0.2,0.4,0,0,0,0,0,0,72.9,4,124,15.03,14.93,65.7,62.7,49.1,1237.9,2117,20.7,21.4,28,14.2,231.6,0,13.2,28.4,13.2,0
13.175,14.5,13.5,-0.3,0,0,0,0,0,0,0,74.6,4,124,15.36,14.93,53.8,49.1,42.4,1183.1,2121,22.8,21.5,16.3,15,195.8,0,19.1,34.8,19.1,0
13.275,14.5,0,-2.5,0,0,-2.7,0,-2.7,0,-2.7,73.7,4,124,15.33,14.93,43.7,28.8,30.3,1044.8,2103,26.2,21.4,5,19.5,157.7,0,34.1,50.9,34.1,0
13.375,14.5,0,-6.7,0,0,-2.7,0,-2.7,0,-2.7,71.6,4,124,14.35,14.93,31.9,14.5,17.6,943.5,2094,23.3,21.4,2,0.4,58.1,0,35.4,53.4,35.4,0
13.492,14.5,0,-9.6,0,0,0,0,0,0,0,70.4,4,124,13.37,14.93,18.9,12.7,11.7,929.1,2128,16,21.4,0.3,14.2,55.9,0,34.1,51.9,34.1,0
13.685,14.5,0,-11,0,0,0,0,0,0,0,69.9,4,124,12.39,14.93,11.8,11.8,9.2,952.3,2091,3.1,21.3,2.6,7.5,25.6,0,33.8,51,33.8,0
13.784,14.5,0,-11.1,0,0,0,0,0,0,0,70.7,4,124,11.82,14.93,11.2,11.6,8.6,946.5,2120,0,0,2.9,-3.4,0,0,34,50.2,34,0
13.880,14.5,0,-11.1,0,0,0,0,0,0,0,71.1,4,124,12.16,14.93,11.3,11.6,8.5,1011.5,2104,0,0,2.9,-3.8,0,0,33.9,51.6,33.8,0
13.975,14.5,0,-11.1,0,0,0,0,0,0,0,70.4,4,124,12.91,14.93,11.3,11.6,8.5,1036.1,2101,0,0,2.9,-3.8,0,0,33.9,50.6,33.8,0
14.071,14.5,0,-11,0,0,0,0,0,0,0,71.1,4,124,13.9,14.93,11.3,11.6,8.4,1041.7,2097,0,0,2.8,-3.4,0,0,33.9,50.6,33.9,0
14.175,14.5,0,-11,0,0,0,0,0,0,0,72,4,124,17.68,14.93,11.3,11.6,8.4,1033.6,2091,0,0,2.8,-3.8,0,0,33.9,50.6,33.9,0
14.270,14.5,0,-11,0,0,0,0,0,0,0,72.9,4,124,23.39,14.93,11.3,11.6,8.4,1017.5,2085,0,0,2.8,-3.8,0,0,33.9,50.6,33.9,0
14.365,14.5,0,-11,0,0,0,0,0,0,0,73.4,4,124,32.78,14.93,11.4,11.6,8.4,1007.7,2080,0,0,2.8,-3.8,0,0,33.9,50.6,33.9,0
14.460,14.5,0,-11,0,0,0,0,0,0,0,73.7,4,124,36.84,14.93,11.3,11.6,8.4,996.3,2076,0,0,2.7,-4.1,0,0,33.9,50.6,33.9,0
14.550,14.5,0,-11,0,0,0,0,0,0,0,74.3,4,124,53.75,14.93,11.3,11.6,8.4,990.7,2074,0,0,2.7,-4.1,0,0,33.9,50.6,33.9,0
14.645,14.5,0,-11,0,0,0,0,0,0,0,74.6,4,124,67.3,14.96,11.4,11.6,8.3,988.6,2071,0,0,2.7,-4.1,0,0,33.9,50.6,33.9,0
14.740,14.5,0,-11,0,0,0,0,0,0,0,75,4,124,86.37,14.93,11.3,11.6,8.3,984.2,2059,0,0,2.7,-4.1,0,0,33.9,47.9,33.9,0
14.830,14.5,0,-10.9,0,0,0,0,0,0,0,75,4,124,98.88,14.93,11.3,11.6,8.3,986,2063,0,0,2.7,-4.1,0,0,33.9,47.6,33.9,0
14.925,14.5,0,-10.9,0,0,0,0,0,0,0,75.3,4,124,111.47,14.93,11.2,11.6,8.3,991.5,2055,0,0,2.7,-4.1,0,0,33.9,47.9,33.9,0
15.025,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,4,124,234.95,14.93,11.3,11.6,8.3,986.7,2050,0,0,2.7,-4.1,0,0,33.9,47.7,33.9,0
15.121,14.5,0,-10.8,0,0,0,0,0,0,0,75.7,4,124,177.56,14.93,11.3,11.6,8.2,988.9,2043,0,0,2.6,-4.1,0,0,33.9,47.9,33.9,0
15.210,14.5,0,-10.8,0,0,0,0,0,0,0,75.9,4,124,184.19,14.93,11.3,11.6,8.2,983.8,2037,0,0,2.6,-4.1,0,0,34,47.9,34,0
15.300,14.5,0,-10.8,0,0,0,0,0,0,0,76.4,4,124,204.39,14.93,11.3,11.6,8.2,978.9,2036,0,0,2.7,-4.1,0,0,34,47.9,34,0
15.420,14.5,0,-10.8,0,0,0,0,0,0,0,76.7,4,124,231.01,14.93,11.4,11.6,8.2,969.8,2027,0,0,2.7,-4.1,0,0,34,47.9,34,0
15.519,14.5,0,-10.8,0,0,0,0,0,0,0,76.9,4,126,234.95,14.93,11.4,11.6,8.2,967.2,2023,0,0,2.6,-4.1,0,0,34,48,34,0
15.622,14.5,0,-10.8,0,0,0,0,0,0,0,77.3,4,126,234.95,14.93,11.4,11.6,8.1,962.4,2016,0,0,2.6,-3.8,0,0,34,48,34,0
15.720,14.5,0,-10.8,0,0,0,0,0,0,0,77.5,4,126,234.95,14.93,11.4,11.6,8.1,960.3,2009,0,0,2.7,-4.5,0,0,34,48,34,0
15.824,14.5,0,-10.8,0,0,0,0,0,0,0,77.6,4,126,234.95,14.93,11.5,11.6,8.1,956.7,2008,0,0,2.7,-4.5,0,0,34,48,34,0
15.924,14.5,0,-10.8,0,0,0,0,0,0,0,78.2,4,126,234.95,14.93,11.4,11.6,8.1,952.8,2006,0,0,2.7,-4.5,0,0,34,48,34,0
16.024,14.5,0,-10.8,0,0,0,0,0,0,0,78.3,4,126,234.95,14.93,11.4,11.6,8,945.8,1997,0,0,2.7,-3.8,0,0,34,48,34,0
16.149,14.5,0,-10.8,0,0,0,0,0,0,0,78.3,4,126,234.95,14.93,11.4,11.6,8,950.6,1991,0,0,2.7,-3.8,0,0,34,48,34,0
16.249,14.5,0,-10.8,0,0,0,0,0,0,0,78.7,4,126,234.95,14.93,11.4,11.6,8,946.7,1983,0,0,2.6,-4.5,0,0,34,48,34,0
16.349,14.5,0,-10.8,0,0,0,0,0,0,0,78.7,4,126,234.95,14.93,11.4,11.6,8,953.3,1978,0,0,2.6,-4.9,0,0,34,48,34,0
16.449,14.5,0,-10.8,0,0,0,0,0,0,0,78.7,4,126,234.95,14.96,11.5,11.6,8,950.6,1974,0,0,2.6,-4.5,0,0,34,48,34,0
16.544,14.5,0,-10.8,0,0,0,0,0,0,0,78.9,4,126,234.95,14.93,11.5,11.6,8,949.8,1966,0,0,2.7,-4.5,0,0,34.1,48,34,0
16.645,14.5,0,-10.8,0,0,0,0,0,0,0,79,4,126,234.95,14.93,11.5,11.6,7.9,950,1959,0,0,2.7,-4.5,0,0,34.1,48,34,0
16.744,14.5,0,-10.8,0,0,0,0,0,0,0,79.4,4,126,234.95,14.93,11.5,11.7,7.9,941.8,1955,0,0,2.6,-4.5,0,0,34.1,49,34,0
16.850,14.5,0,-10.8,0,0,0,0,0,0,0,79.7,4,126,234.95,14.93,11.5,11.7,7.9,941.8,1948,0,0,2.6,-4.5,0,0,34.1,48,34.1,0
16.949,14.5,0,-10.8,0,0,0,0,0,0,0,79.9,4,126,234.95,14.93,11.5,11.7,7.9,934.5,1943,0,0,2.6,-4.9,0,0,34.1,49,34.1,0
17.049,14.5,0,-10.8,0,0,0,0,0,0,0,80.3,4,126,234.95,14.93,11.5,11.7,7.8,932.8,1931,0,0,2.6,-4.9,0,0,34.1,48.1,34.1,0
17.148,14.5,0,-10.8,0,0,0,0,0,0,0,80.5,4,126,234.95,14.93,11.5,11.7,7.8,935.5,1929,0,0,2.6,-4.9,0,0,34.1,48.1,34.1,0
17.248,14.5,0,-10.8,0,0,0,0,0,0,0,80.5,4,126,234.95,14.93,11.6,11.7,7.8,932.2,1926,0,0,2.6,-4.9,0,0,34.1,48.1,34.1,0
17.348,14.5,0,-10.8,0,0,0,0,0,0,0,80.8,4,126,234.95,14.93,11.6,11.7,7.8,929.8,1919,0,0,2.6,-4.9,0,0,34.1,48.1,34.1,0
17.448,14.5,0,-10.8,0,0,0,0,0,0,0,80.8,4,126,234.95,14.93,11.6,11.7,7.8,931.5,1911,0,0,2.6,-5.2,0,0,34.1,48.1,34.1,0
17.548,14.5,0,-10.8,0,0,0,0,0,0,0,81.2,4,126,234.95,14.93,11.6,11.7,7.8,931.5,1907,0,0,2.6,-5.2,0,0,34.1,48.1,34.1,0
17.648,14.5,0,-10.8,0,0,0,0,0,0,0,81.2,4,126,234.95,14.93,11.7,11.7,7.7,927.9,1901,0,0,2.6,-5.2,0,0,34.1,48.1,34.1,0
17.750,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,4,126,234.95,14.93,11.8,11.7,7.7,926.3,1894,0,0,2.5,-5.2,0,0,34.1,48.1,34.1,0
17.848,14.5,0,-10.8,0,0,0,0,0,0,0,81.5,4,126,234.95,14.93,11.5,11.7,7.7,929.1,1888,0,0,2.5,-5.2,0,0,34.1,48.1,34.1,0
17.948,14.5,0,-10.9,0,0,0,0,0,0,0,81.9,4,126,234.95,14.93,11.4,11.7,7.7,930.3,1885,0,0,2.6,-5.2,0,0,34.2,48.1,34.2,0
18.048,14.5,0,-10.8,0,0,0,0,0,0,0,81.9,4,126,234.95,14.93,11.5,11.7,7.7,926.6,1879,0,0,2.5,-5.2,0,0,34.2,48.1,34.2,0
18.148,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,4,126,234.95,14.93,11.6,11.8,7.6,925.5,1870,0,0,2.6,-5.2,0,0,34.2,48.1,34.2,0
18.248,14.5,0,-10.8,0,0,0,0,0,0,0,82.2,4,126,234.95,14.93,11.7,11.8,7.6,925.4,1865,0,0,2.5,-5.2,0,0,34.2,48.1,34.2,0
18.348,14.5,0,-10.8,0,0,0,0,0,0,0,82.6,4,126,234.95,14.93,11.6,11.8,7.6,927.2,1863,0,0,2.6,-5.2,0,0,34.2,48.1,34.2,0
18.448,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,4,126,234.95,14.93,11.7,11.8,7.6,924.7,1857,0,0,2.5,-5.2,0,0,34.2,48.1,34.2,0
18.543,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,4,126,234.95,14.93,11.7,11.8,7.6,924.3,1848,0,0,2.6,-5.6,0,0,34.2,48.2,34.2,0
18.643,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,126,234.95,14.93,11.6,11.8,7.5,923.6,1844,0,0,2.5,-5.6,0,0,34.2,48.2,34.2,0
18.748,14.5,0,-10.8,0,0,0,0,0,0,0,83.1,4,126,234.95,14.93,11.6,11.8,7.5,916.8,1838,0,0,2.6,-5.6,0,0,34.2,48.2,34.2,0
18.848,14.5,0,-10.8,0,0,0,0,0,0,0,83.1,4,126,234.95,14.93,11.6,11.8,7.5,913.7,1830,0,0,2.5,-5.6,0,0,34.2,48.2,34.2,0
18.943,14.5,0,-10.8,0,0,0,0,0,0,0,83.1,4,126,234.95,14.93,11.6,11.8,7.5,911.2,1820,0,0,2.5,-5.6,0,0,34.2,48.2,34.2,0
19.044,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,126,234.95,14.93,11.6,11.8,7.4,909.3,1818,0,0,2.5,-6,0,0,34.2,48.2,34.2,0
19.143,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,126,234.95,14.93,11.6,11.8,7.4,907.3,1814,0,0,2.5,-4.9,0,0,34.2,48.5,34.2,0
19.243,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,126,234.95,14.93,11.7,11.8,7.4,906.1,1799,0,0,2.6,-5.6,0,0,34.3,48.2,34.3,0
19.343,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,126,234.95,14.93,11.7,11.8,7.4,902.9,1787,0,0,2.5,-5.6,0,0,34.3,48.2,34.3,0
19.443,14.5,0,-10.8,0,0,0,0,0,0,0,82.8,4,126,234.95,14.93,11.6,11.8,7.3,900.7,1782,0,0,2.5,-6,0,0,34.3,48.2,34.3,0
19.533,14.5,0,-10.8,0,0,0,0,0,0,0,82.9,4,126,234.95,14.93,11.7,11.9,7.3,902.8,1763,0,0,2.5,-6,0,0,34.3,48.3,34.3,0
19.638,14.5,0,-10.7,0,0,0,0,0,0,0,82.9,4,126,234.95,14.93,11.8,11.9,7.2,901.3,1748,0,0,2.5,-6.4,0,0,34.3,48.3,34.3,0
19.733,14.5,0,-10.7,0,0,0,0,0,0,0,82.8,4,126,234.95,14.93,11.8,11.9,7.2,898.1,1740,0,0,2.5,-6.4,0,0,34.3,48.3,34.3,0
