﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98AT_noALP
3.042,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.81,14.96,24.5,25.3,5.6,743.9,670,0,-6.2,23.3,1.5,0.4,71.9,0,36.5,53.7,34.9,0
3.163,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.84,14.96,24.5,25.3,5.6,759.8,671,0,-6.2,23.4,1.5,0.4,72.4,0,36.5,55.2,34.9,0
3.264,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.9,14.96,24.5,25.3,5.6,743.8,662,0,-6.1,23.5,1.5,2.2,72.3,0,36.6,54,34.9,0
3.370,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,14.96,14.96,24.6,25.1,5.6,742.7,666,0,-5.8,23.6,1.5,-0.4,71.9,0,36.6,54.1,34.9,0
3.510,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,14.99,14.96,24.6,25.4,5.5,760.1,664,0,-6,23.6,1.5,1.9,74.8,0,36.5,54.8,34.9,0
3.619,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,14.99,14.96,24.6,25.1,5.6,745.6,673,0,-6.1,23.7,1.5,0,71.2,0,36.5,53.7,34.9,0
3.738,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,15.03,14.96,24.5,25,5.6,725.5,672,0,-6.1,23.8,1.5,-0.4,70.3,0,36.6,53.7,34.9,0
3.854,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,15.06,14.96,24.6,25,5.6,738.9,670,0,-5.8,23.8,1.5,-0.4,71,0,36.6,54,34.9,0
3.970,14.7,0,-8.8,0,0,0,0,0,0,0,84.5,1,15,15.06,14.96,24.5,25.2,5.6,750.4,665,0,-6,23.8,1.5,0.4,71.1,0,36.6,54,34.9,0
4.109,14.7,0,-8.8,0,0,0,0,0,0,0,84.7,1,15,14.99,14.96,24.5,25.1,5.6,746.1,678,0,-6.1,23.6,1.5,-0.8,70.5,0,36.5,53.7,34.9,0
4.217,14.7,0,-8.8,0,0,0,0,0,0,0,84.4,1,15,14.96,14.96,24.7,24.9,5.6,725.7,672,0,-6.1,23.5,1.5,-1.5,69.8,0,36.6,54,34.9,0
4.328,14.7,0,-8.7,0,0,0,0,0,0,0,84.4,1,15,14.93,14.96,24.7,25.4,5.5,729.5,651,0,-6.1,23.4,1.5,6.8,76.3,0,36.6,54.1,34.9,0
4.439,14.7,0,-8.7,0,0,0,0,0,0,0,84.5,1,15,14.9,14.96,24.8,25.3,5.6,738.8,669,0,-6.3,23.3,1.5,-0.4,72.2,0,36.5,53.7,34.9,0
4.545,14.7,0,-8.7,0,0,0,0,0,0,0,84.5,1,15,14.93,14.96,24.8,26.2,5.5,717.1,655,0,-6,23.2,1.5,10.9,75.2,0,36.5,55.1,34.8,0
4.656,14.7,0,-8.6,0,0,0,0,0,0,0,84.5,1,15,14.93,14.96,25.8,28.1,6,726.3,685,0,-6,23.2,1.8,6.4,80.1,0,36.2,54.5,34.6,0
4.767,14.7,0,-8.1,0,0,0,0,0,0,0,84.7,1,15,14.96,14.96,28.3,30.2,6.7,732.6,699,0,-5.6,23,3.3,2.6,87.4,0,36,54.2,34.3,0
4.878,14.7,6.6,-7,0,0,0,0,0,0,0,84.9,1,15,14.99,14.96,34.5,44.2,8.9,697.6,717,0,-5.5,22.7,6.2,2.6,107.9,0,37.7,55,36,0
4.984,14.7,11.9,-4.5,0,0,0,0,0,0,0,83.5,1,15,14.99,14.96,48,51,11.8,661.9,816,0,-5.6,22.9,5.9,6,159.7,0,41.4,59.3,39.5,0
5.101,14.7,17.7,-3.7,0,0,0,0,0,0,0,84.7,1,15,15.19,14.96,54,57.7,16.1,817.5,962,0,-4.7,23.7,7.3,12.4,187.1,0,40,57.6,38.2,0
5.206,14.7,17.2,-3.5,0,0,0,0,0,0,0,84.9,1,15,16.31,14.96,56.4,54.4,17.6,945.7,986,0,-1.4,24.3,6.7,12.4,196.7,0,42.1,62,40.2,0
5.337,14.7,17.7,-3.8,0,0,0,0,0,0,0,84.7,1,15,16.71,14.96,54,53.9,17.4,1060.9,960,0,0.9,24.8,6.2,12.4,189.2,0,42,62.3,40.1,0
5.453,14.7,23.8,-3.5,0,0,0,0,0,0,0,85.9,1,15,16.92,14.96,55.8,63.3,18.3,1208.2,952,0,1.7,24.6,7.4,12,193.6,0,35.2,53.9,33.6,0
5.563,14.7,27,-2.4,0,0,0,0,0,0,0,85.4,1,15,16.63,14.96,63.5,68.5,21.3,1209.2,998,1,1.6,23.6,9.4,12,220.7,0,34.9,53.6,33.3,0
5.674,14.7,27,-2,0,0,0,0,0,0,0,84.7,1,15,15.99,14.96,68.9,66.4,23.6,1134.1,1106,3,0.8,22.9,11.5,12.4,239.2,0,34.3,52.9,32.7,0
5.800,14.7,27,-2.4,0,0,0,0,0,0,0,85.6,1,15,14.41,14.96,61.5,61.7,24.9,1176.5,1230,3,-3.9,22.5,11.3,9,220.5,0,33.5,52,32,0
5.910,14.7,27,-2.4,0,0,0,0,0,0,0,85.4,1,15,15.14,14.96,60.9,59.1,25.4,1252.1,1300,5,-1.1,22.3,11.3,6.8,214.2,0,32.8,51.1,31.3,0
6.021,14.7,27.1,-2.5,0,0,0,0,0,0,0,85.4,1,15,16.55,14.96,60,59,25.5,1139.5,1306,6,4.1,22.7,10.8,9.4,213.7,0,32.1,50.3,30.6,0
6.132,14.7,27.5,-2.6,0,0,0,0,0,0,0,84.4,1,15,17.17,14.96,60.3,60.1,25.9,986.3,1320,6,6.7,22.9,10.8,15,218.2,0,31.4,49.2,30,0
6.243,14.7,27.7,-2.5,0,0,0,0,0,0,0,84.4,1,15,17.38,14.96,60.9,60.7,27.1,967.1,1390,8,9,23.2,11.3,12,219.5,0,30.6,48.6,29.2,0
6.359,14.7,27.7,-2.5,0,0,0,0,0,0,0,84.9,1,15,16.22,14.96,61.7,60.8,28.6,945.2,1445,9,7.4,23.4,11.7,9.4,219.2,0,29.6,47.4,28.2,0
6.471,14.7,27.7,-2.4,0,0,0,0,0,0,0,85.4,1,15,15.57,14.96,62,60.6,29.4,928.5,1479,9,8,23.7,11.7,8.6,219.3,0,28.6,46.2,27.3,0
6.577,14.7,27.7,-2.4,0,0,0,0,0,0,0,85.9,1,15,15.19,14.96,61.3,60.3,29.9,902.3,1499,10,9.1,23.9,11.6,9,216.9,0,27.6,44.8,26.3,0
6.706,14.7,27.7,-2.4,0,0,0,0,0,0,0,85.8,1,15,14.96,14.96,60.3,59.9,30.2,852.2,1518,12,9.8,24.2,11.4,9.4,214.7,0,26.6,43.9,25.4,0
6.821,14.7,28.2,-2.4,0,0,0,0,0,0,0,85.4,1,15,14.81,14.96,60.5,60.5,31.2,800.9,1586,12,10.5,24,11.6,16.5,217.4,0,25.6,42.8,24.5,0
6.932,14.7,28.2,-2.4,0,0,0,0,0,0,0,85.8,1,15,14.64,14.96,60.5,60.3,32.4,753.7,1655,14,10.9,24,11.9,16.9,217.3,0,24.9,41.9,23.8,0
7.043,14.7,28.2,-2.4,0,0,0,0,0,0,0,85.8,1,15,14.44,14.96,60.6,60.2,33.5,685.6,1697,15,10.5,24,12.2,16.9,218,0,24.2,41.2,23.1,0
7.149,14.7,28.7,-2.3,0,0,0,0,0,0,0,85.9,1,15,14.51,14.96,61.6,61.5,34.8,625.1,1748,16,10.2,24,12.8,16.9,219.2,0,23.6,40.2,22.5,0
7.260,14.7,30.1,-2.1,0,0,0,0,0,0,0,85.9,1,15,14.68,14.96,63.8,64.5,37,578.9,1814,16,9.5,24.5,13.8,17.2,227.6,0,22.9,39.7,21.9,0
7.371,14.7,30.9,-1.8,0,0,0,0,0,0,0,83.5,1,15,14.79,14.96,68.1,66.2,40.2,511.7,1911,17,8.7,25.1,14.7,17.2,243.5,0,22.2,38.8,21.2,0
7.482,14.7,31.1,-1.7,0,0,0,0,0,0,0,83.5,1,15,14.28,14.96,68.4,66.6,42.8,920.2,1994,18,5.8,25.7,14.9,17.2,247.4,0,21.4,37.9,20.5,0
7.613,14.7,31.5,-1.6,0,0,0,0,0,0,0,86.5,1,15,13.8,14.96,69.1,68.5,46.3,1066.1,2108,19,1.8,25.2,15.3,18,248.9,0,20.4,36.7,19.5,0
7.721,14.7,31.7,-1.5,0,0,0,0,0,0,0,86.3,1,15,14.25,14.96,70.4,69.7,49.3,911.9,2195,20,2.1,24.4,15.6,18,254.2,0,19.6,35.5,18.7,0
7.835,14.7,32.2,-1.5,0,0,0,0,0,0,0,84.7,2,15,14.51,14.96,71.3,70.6,52.6,771.8,2302,21,1.9,23.8,15.7,18,261.5,0,18.7,34.6,17.8,0
7.951,14.7,32.9,-1.3,0,0,0,0,0,0,0,84.9,2,16,14.6,14.96,71.8,72.2,55.3,929.9,2354,22,1.1,23.9,15.9,17.6,263.5,0,17.9,33.8,17.1,0
8.062,14.7,33.7,-1.2,0,0,0,0,0,0,0,86.8,2,15,14.63,14.96,73.6,74.3,57.9,1039.4,2402,23,-0.4,24,16,17.6,270,0,17.2,33.1,16.4,0
8.204,14.7,35,-1,0,0,0,0,0,0,0,85.2,2,16,14.84,14.96,77.6,77.5,61.5,905.5,2443,23,-0.6,24.1,16.6,17.2,283.7,0,16.6,32.4,15.9,0
8.313,14.7,35.4,-0.6,0,0,0,0,0,0,0,88.6,2,16,14.6,14.96,78.9,77.4,62.2,1338.8,2274,24,-2.5,24.2,16.2,-12.4,186.1,0,16,31.7,15.3,0
8.414,14.7,35.4,-0.6,0,0,0,0,0,0,0,86.5,2,16,14.93,14.96,74.4,73.3,54,1308.9,1999,25,-1.9,24.3,13.5,-10.5,173.7,0,15.7,31.3,15,0
8.530,14.7,35.2,-0.6,0,0,0,0,0,0,0,84.9,2,16,15.7,14.96,73.7,72.9,49.1,1203.7,1945,25,0.9,24.3,13.1,-6,204.5,0,15.6,31.2,14.9,0
8.636,14.7,34.6,-0.6,0,0,0,0,0,0,0,84.7,2,16,15.43,14.96,73.7,72.2,46.8,1052.6,1911,26,1.7,24.3,13.2,-0.8,232.5,0,15.8,30.2,15,0
8.752,14.7,32.3,-0.7,0,0,0,0,0,0,0,84.5,2,16,15.26,14.96,72.2,69.2,45,982,1885,27,1.7,24.4,13.4,3.8,244.4,0,16.4,31,15.7,0
8.859,14.7,10.4,-1.6,0,0,0,0,0,0,0,85.1,2,16,15.43,14.96,61.8,58.2,39.4,975.6,1836,27,3.3,24.5,9.8,11.2,214,0,19.2,34.3,18.3,0
8.966,14.7,0,-3.8,0,0,0,0,0,0,0,84.4,2,16,14.99,14.96,53.3,40,31.1,953.7,1867,28,2.2,24.7,4.1,3.4,177.7,0,26.7,43.1,25.5,0
9.104,14.7,0,-7.4,0,0,0,0,0,0,0,84.5,2,16,14.48,14.96,34.5,24.2,20.4,994.1,1826,27,-0.8,25,1.9,8.2,114.1,0,40.5,60.9,38.6,0
9.221,14.7,0,-10,0,0,0,0,0,0,0,84.5,2,16,14.35,14.96,20,19,13.5,1099.2,1869,28,-3.1,25.2,3.4,25.5,68.4,0,39.6,59.5,37.8,0
9.332,14.7,0,-10.2,0,0,0,0,0,0,0,84.2,2,16,13.92,14.96,18.7,16.7,11.5,1106.8,1874,27,-6.9,25.2,2.9,13.9,61.3,0,37.5,57.4,35.8,0
9.438,14.7,0,-11,0,0,0,0,0,0,0,84.5,2,16,13.72,14.96,14.6,13.2,8.8,1172.1,1759,27,0,0,1.4,-1.9,0,0,35.7,53.7,34,0
9.549,14.7,0,-11.1,0,0,0,0,0,0,0,84.5,2,15,13.7,14.96,13.3,13.1,8,1177.5,1836,27,0,0,2.2,-0.8,0,0,35.6,54.4,33.9,0
9.655,14.7,0,-11.2,0,0,0,0,0,0,0,84.4,2,15,14.14,14.96,12.9,13.1,8,1132.1,1826,27,0,0,2.3,-0.4,0,0,36.1,55,34.5,0
9.771,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,2,15,16.29,14.96,12.9,13.2,7.8,1052.7,1761,26,0,0,2.3,-0.8,0,0,35.7,53.4,34,0
9.892,14.7,0,-11.1,0,0,0,0,0,0,0,84.5,2,15,20.13,14.96,13,13.2,7.8,994.2,1758,26,0,0,2.3,-1.1,0,0,35.7,53.7,34,0
10.005,14.7,0,-11.1,0,0,0,0,0,0,0,84.9,2,15,24.34,14.96,13.1,13.3,7.6,927.5,1693,25,0,0,2.2,-1.5,0,0,35.8,53.1,34.1,0
10.120,14.7,0,-11,0,0,0,0,0,0,0,84.2,2,15,29.38,14.96,13.1,13.4,7.5,894.2,1671,24,0,0,2.2,-1.9,0,0,35.8,53.2,34.2,0
10.241,14.7,0,-11,0,0,0,0,0,0,0,84.5,2,15,37.69,14.96,13.1,13.4,7.3,860.4,1617,24,0,0,2.1,-1.9,0,0,35.9,53.3,34.2,0
10.347,14.7,0,-11,0,0,0,0,0,0,0,84.9,2,15,52.23,14.96,13.2,13.5,7.2,849,1595,23,0,0,2.1,-1.9,0,0,35.9,53,34.3,0
10.458,14.7,0,-10.9,0,0,0,0,0,0,0,84.4,2,15,54.78,14.96,13.3,13.6,7,827,1536,23,0,0,2,-2.6,0,0,36,52.8,34.4,0
10.564,14.7,0,-10.9,0,0,0,0,0,0,0,84.9,2,15,62.58,14.96,13.3,13.6,6.9,813.2,1510,22,0,0,2,-2.6,0,0,36,51.8,34.4,0
10.675,14.7,0,-10.9,0,0,0,0,0,0,0,85.4,2,15,71.96,14.96,13.2,13.7,6.8,802.5,1469,21,0,0,1.9,-3.8,0,0,36.1,49.2,34.5,0
10.781,14.7,0,-10.9,0,0,0,0,0,0,0,86.3,2,15,85.04,14.96,13.3,13.7,6.6,799.9,1417,21,0,0,1.8,-4.5,0,0,36.2,46.9,34.5,0
10.893,14.7,0,-10.9,0,0,0,0,0,0,0,86.1,2,15,97.52,14.96,13.3,13.8,6.5,798.5,1407,20,0,0,1.8,-4.5,0,0,36.2,45.6,34.6,0
11.012,14.7,0,-10.8,0,0,0,0,0,0,0,84.2,2,15,107.77,14.96,13.6,13.8,6.3,790.8,1337,20,0,0,1.8,-6,0,0,36.3,46,34.7,0
11.118,14.7,0,-10.8,0,0,0,0,0,0,0,84.4,2,15,133.32,14.96,13.7,13.9,6.1,781.9,1321,19,0,0,1.7,-6.4,0,0,36.3,45.7,34.7,0
11.224,14.7,0,-10.8,0,0,0,0,0,0,0,84.2,2,15,179.74,14.96,13.7,13.9,6.1,772.7,1304,19,0,0,1.7,-6.8,0,0,36.4,45.5,34.7,0
11.335,14.7,3.6,-10.8,0,0,0,0,0,0,0,84.2,2,15,192.79,14.96,13.6,14,6,766.8,1270,19,0,0,1.6,-6.8,0,0,36.4,45.8,34.8,0
11.446,14.7,7.5,-10.8,0,0,0,0,0,0,0,83.7,2,15,206.26,14.96,13.9,14,5.9,843.5,1249,18,0,0,1.6,-3.4,28.8,0,36.5,45.6,34.8,0
11.557,14.7,8.1,-10.8,0,0,0,0,0,0,0,84.4,2,15,212.88,14.96,14.2,14,5.8,1112.4,1255,18,0,0,1.6,2.6,37,0,36.4,49.2,34.8,0
11.668,14.7,7.5,-10.9,0,0,0,0,0,0,0,83.8,2,15,179.74,14.96,14.1,14,5.8,1137.9,1227,18,0,0,1.6,8.2,41.3,0,36.5,53.7,34.8,0
11.800,14.7,10.6,-10.9,0,0,0,0,0,0,0,84.9,2,15,109.98,14.96,14.3,15.2,5.8,1040.7,1198,18,0,0,1.6,10.9,42,0,36.4,56,34.7,0
12.006,14.7,21.2,-10.4,0,0,0,0,0,0,0,86.1,2,15,65.74,14.96,16.8,20.7,7.1,945,1195,17,0,0,3.5,9.4,52,0,35.5,55,33.9,0
12.114,14.7,25,-9.3,0,0,0,0,0,0,0,85.2,2,15,31.84,14.96,23,25.5,9.7,1117.3,1227,17,0,0,3.6,19.9,73.8,0,37.6,55.9,35.9,0
12.230,14.7,28.7,-8.7,0,0,0,0,0,0,0,85.9,2,15,23.99,14.96,25.9,30.6,11,1042.4,1196,17,0,0,4.7,19.5,81.3,0,39.7,58.1,37.9,0
12.336,14.7,31.2,-7.1,0,0,0,0,0,0,0,85.4,2,15,19.53,14.96,34.8,41.9,13.9,918.2,1178,17,0,0,6.4,17.2,109.4,0,43.7,63.9,41.7,0
12.447,14.7,33.2,-5,0,0,0,0,0,0,0,84,2,15,15.26,14.96,47.2,53.2,19,995,1252,18,0,0,8.7,16.5,148.2,0,33.7,52.3,32.2,0
12.563,14.7,33.5,-3.6,0,0,0,0,0,0,0,85.1,2,15,15.06,14.96,56,62.6,23.2,1097.7,1220,18,-7,7.3,10.4,15,175.9,0,33.2,51.9,31.7,0
12.669,14.7,34.7,-2.2,0,0,0,0,0,0,0,85.9,2,15,15.75,14.96,67.5,71.9,27.4,1224.9,1279,18,1.5,10.1,14.9,14.2,201,0,31.7,50.2,30.3,0
12.810,14.7,35.5,-1.2,0,0,0,0,0,0,0,85.9,2,15,14.58,14.96,79.4,62.1,31.9,1160.3,1295,19,2.8,15.3,18.8,12.8,236.9,0,29.5,47.3,28.1,0
12.916,14.7,37.1,-1.2,0,0,0,0,0,0,0,85.9,2,15,14.24,14.96,78.6,75.3,33.3,1130.2,1381,20,3.4,19.2,17,13.9,248.8,0,27.9,45.2,26.6,0
13.027,14.7,39,-1,0,0,0,0,0,0,0,85.8,2,15,14.64,14.96,78.1,79.5,35.1,1088,1410,21,5.9,19.5,18.4,13.9,274.7,0,26.5,43.5,25.3,0
13.134,14.7,42.3,-1,0,0,0,0,0,0,0,84.5,2,15,14.93,14.96,78.6,75.3,37.4,1105.9,1479,21,8.3,18.2,18.7,14.2,256.5,0,25.2,42.3,24,0
13.247,14.7,44.2,-0.9,0,0,0,0,0,0,0,85.8,2,15,15.26,14.96,78.7,79.4,39.3,1126.3,1519,22,8.9,17.7,18.4,15,278.1,0,24,40.4,22.9,0
13.361,14.7,46.8,-0.6,0,0,0,0,0,0,0,86.3,2,16,15.4,14.96,81.8,84,42.1,1088.5,1587,23,9.9,17.4,21.4,15,287.3,0,22.8,38.8,21.7,0
13.472,14.7,50.1,-0.2,0,0,0,0,0,0,0,84.7,2,16,15.79,14.96,86.8,89.5,46.4,1060.5,1654,24,11.1,17.5,26.3,14.2,304.3,0,21.8,37.9,20.8,0
13.605,14.7,51.5,0.3,0.4,0,0,0,0,0,0,82.4,2,16,15.92,14.96,92.5,94.3,50.8,1362.7,1700,25,12.8,17.6,30.4,14.2,324.4,0,21.3,37.3,20.3,0
13.725,14.7,52.9,0.9,1,0,0,0,0,0,0,86.3,2,16,14.9,14.96,100.8,102.5,57.9,1789.7,1792,26,10.3,17.9,39.3,5.2,348.9,0,21.4,37.4,20.4,0
13.851,14.7,55,1.3,1.4,0,0,0,0,0,0,84.9,2,16,14.58,14.96,105.8,106.1,63.4,1595.5,1866,27,9.1,18.2,39.6,4.9,364,0,20.5,35.2,19.8,0
13.961,14.7,55.1,1.5,1.5,0,0,0,0,0,0,84.7,2,16,14.38,14.96,106.6,107.1,67.9,1839,1967,28,8,18.4,34.3,7.9,372.5,0,19.5,33.4,19.2,0
14.072,14.7,55.8,1.7,1.6,0,0,0,0,0,0,86.7,2,16,14.13,14.96,107.9,108.1,70.5,2037.3,2008,29,6.8,18.6,31.4,8.2,380,0,15.4,29,15.5,0
14.184,14.7,56,1.9,1.9,0,0,0,0,0,0,85.6,2,16,14.56,14.96,109.4,110,74.6,1835.7,2108,31,6.6,18.8,30.9,9.8,390.3,0,15.5,30.3,15.8,0
14.310,14.7,55.5,2,2,0,0,0,0,0,0,85.6,2,16,14.44,14.96,110.8,110.1,78.8,1948.6,2171,32,5,19.1,30,9,394.9,0,14.4,28.9,15.1,0
14.421,14.7,56.2,2.1,2.2,0,0,0,0,0,0,86.8,2,16,14.54,14.96,111,112.3,82.5,2182.5,2282,33,4,19.3,29.8,12.8,400.8,0,14.6,29.6,15.4,0
14.534,14.7,56.3,2.3,2.3,0,0,0,0,0,0,85.2,2,16,14.41,14.96,113,113.1,86.7,2088.2,2324,34,2.3,19.4,31.1,10.5,407,0,13.6,28.3,14.7,0
14.653,14.7,56.4,2.3,2.4,0,0,0,0,0,0,84.5,2,16,14.53,14.96,113.9,114.9,90.8,2097.8,2445,36,0.8,19.5,31.6,11.6,412.1,0,13,26.5,14.4,0
14.764,14.7,56.4,2.4,2.5,0,0,0,0,0,0,85.1,2,16,14.38,14.96,115.6,115.8,95.1,2190.5,2497,37,-1.7,19.6,32.9,10.9,418.6,0,12.4,27.1,13.9,0
14.875,14.7,56.5,2.8,3,0,0,0,0,0,0,84.9,2,16,14.53,14.96,116.8,119,100.6,2280.6,2610,38,-3.3,19.6,39.6,12.4,424.7,0,15.5,30.7,15.9,0
14.991,14.7,55.9,3,3.4,0,0,0,0,0,0,84.4,2,16,14.37,14.96,117.3,120.4,105.5,2286.4,2672,39,-5.4,19.6,44.7,12.4,426.4,0,14,28.9,14.4,0
15.105,14.7,56.6,3,3.9,0,0,0,0,0,0,84.4,2,16,14.6,14.96,115.8,122.8,110.6,2340,2760,41,-6.6,19.6,46.1,12.8,420.1,0,17.1,32.3,15.2,0
15.222,14.7,56.7,3.2,4.3,0,0,0,0,0,0,84.4,2,16,14.93,14.96,116.2,124.9,116.2,2355.4,2855,42,-5.9,19.6,50.2,13.5,419.9,0,18.4,32.9,15.4,0
15.333,14.7,56,3.4,4.6,0,0,0,0,0,0,84.7,2,16,15.03,14.96,116.7,126.5,121.4,2350.5,2933,43,-5.7,19.6,56.9,12.8,422,0,18,33.6,14.4,0
