GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Exhaust Pressure(psi),Fuel pressure(psi),Fuel Rail Pressure(psi),Horsepower (At the wheels)(hp),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
Tue Mar 20 18:48:29 PDT 2018,48:27.4,-117.0818109,33.02366143,8.44,3.216,135.7298584,102.6,-1.52877808,8.12710571,6.59361267,0.06130225,23.92156982,-0.0097129,-,14.68160725,15.02299786,0.99874878,-,-,44.70588303,200.784317,-,1807,-,-,952.8979492,0.61103493,13.34347153,-,15.29411793,9.94193935,22.35294151,-,-,-,-1.01526451,-
Tue Mar 20 18:48:30 PDT 2018,48:28.4,-117.0817092,33.02364133,9.81,3.216,135.8200684,105.2,-0.49353027,7.65112305,5.80570984,0.05761695,22.74509811,0.0533086,-,14.67801762,14.41961956,0.99850464,-,-,52.15686417,207.4509735,-,1888,-,-,1154.500366,0.61103493,14.06866074,-,14.50980377,23.61210442,21.96078491,-,-,-,-0.2900753,-
Tue Mar 20 18:48:31 PDT 2018,48:29.4,-117.081588,33.0236195,11.37,3.216,136.1800537,104.1,-0.41925049,8.46504211,5.55349731,0.05190724,23.92156982,0.04801766,-,14.67801762,14.64930725,0.99850464,-,-,67.45098114,252.1568604,-,2094,-,-,1615.720459,50.83499527,14.64881134,-,15.29411793,27.34033203,23.52941132,179.5553742,-,-,0.2900753,-
Tue Mar 20 18:48:32 PDT 2018,48:30.4,-117.0814601,33.02358957,12.82,3.216,135.1437378,104,-0.08854675,7.51307678,5.71202087,0.0165705,23.13725471,-0.01087732,-,14.67801762,15.20961952,0.99850464,-,-,52.54901886,204.3137207,-,2327,-,-,993.5084839,50.83499527,14.06866074,-,14.50980377,30.44718933,22.74509811,179.5553742,-,-,-0.2900753,-
Tue Mar 20 18:48:33 PDT 2018,48:31.4,-117.0813125,33.02355101,14.08,4.288,135.3840942,104.9,0.57286072,7.18940735,6.92030334,0.06181761,21.96078491,0.03512671,-,14.67801762,14.93686485,0.99850464,-,-,44.70588303,185.8823547,-,1935,-,-,757.0969849,44.64807892,13.63354778,-,13.72549057,32.31130219,20.3921566,136.6257324,-,-,-0.72518826,-
Tue Mar 20 18:48:34 PDT 2018,48:32.4,-117.0811556,33.02352019,15.04,4.288,135.3154297,104.4,-0.2467041,5.5615387,6.73774719,-0.01519072,24.70588303,-0.10525209,-,14.68519497,13.57219791,0.99899292,-,-,65.88235474,256.4705811,-,1989,-,-,1097.935669,37.31203461,14.79384899,-,16.86274529,35.41815948,25.88235283,136.251236,-,-,0.43511295,-
Tue Mar 20 18:48:35 PDT 2018,48:33.4,-117.0809831,33.02348893,16.11,4.288,135.1976318,104.2,-0.56542969,8.11520386,5.48143005,0.03156392,26.27450943,0.00026998,-,14.68160725,14.14686489,0.99874878,-,-,68.23529816,280.3921509,-,2127,-,-,1298.087769,50.88882828,15.08392429,-,18.03921509,38.52501297,25.49019623,173.3813019,-,-,0.72518921,-
Tue Mar 20 18:48:36 PDT 2018,48:34.4,-117.0808032,33.02345012,17.17,4.288,134.986084,104.3,-0.64929199,8.93865967,6.01469421,0.11924595,23.13725471,0.17349978,-,14.68160725,15.20961952,0.99874878,-,-,41.5686264,201.568634,-,2258,-,-,961.6002197,58.3174057,13.63354778,-,14.50980377,41.01049805,21.96078491,183.9078827,-,-,-0.72518826,-
Tue Mar 20 18:48:37 PDT 2018,48:35.4,-117.0805971,33.02341141,18.24,4.288,134.1413574,104.2,0.12715149,6.67773438,7.25178528,-0.01713153,13.33333397,0.02298553,-,14.6887846,16.63170815,0.99923706,-,-,8.62745094,38.03921509,-,1598,-,-,735.3413086,58.3174057,3.62594342,-,3.13725495,40.38912582,12.54901981,183.9078827,-,-,-10.73279285,-
Tue Mar 20 18:48:38 PDT 2018,48:36.4,-117.080401,33.02336718,18.32,4.288,133.1467896,104.7,0.01451111,7.11325073,6.82661438,0.01353019,15.68627453,-0.03136948,-,14.6887846,16.25801659,0.99923706,-,-,18.4313736,60.7843132,-,1738,-,-,733.8909302,58.3174057,5.80150938,-,5.88235283,40.38912582,18.4313736,183.9078827,-,-,-8.55722618,-
Tue Mar 20 18:48:39 PDT 2018,48:37.4,-117.080216,33.02332018,18.43,4.288,132.2254639,104.9,0.44346619,7.46548462,5.97145081,-0.02378458,28.23529434,-0.04476731,-,14.67801762,14.52010727,0.99850464,-,-,50.98039246,248.6274567,-,1833,-,-,1240.072632,20.23383141,14.35873604,-,24.70588303,42.25324249,32.94117737,77.88117218,-,-,0,-
Tue Mar 20 18:48:40 PDT 2018,48:38.4,-117.0800174,33.02327717,19.17,3.216,132.1486816,105.6,1.3924408,7.6915741,6.81460571,0.03209249,14.11764717,0.0195737,-,14.68519497,13.11282349,0.99899292,-,-,11.76470566,125.8823547,-,1808,-,-,607.7081299,32.7666893,4.931283,-,4.31372547,43.49598312,13.33333397,129.0506592,-,-,-9.42745304,-
Tue Mar 20 18:48:41 PDT 2018,48:39.4,-117.079816,33.02322479,19.42,4.288,131.7755127,107.3,0.72383118,7.13943481,8.25587463,-0.01871759,13.33333397,0.13787265,-,14.71794415,25.60791206,1.0012207,-,-,8.62745094,37.64706039,-,1783,-,-,799.157959,32.7666893,3.62594342,-,3.52941179,42.8746109,12.94117641,129.0506592,-,-,-10.73279285,-
Tue Mar 20 18:48:42 PDT 2018,48:40.4,-117.0796209,33.02316791,19.3,4.288,129.5184326,108,1.31336975,6.31121826,7.97003174,0.04670892,13.33333397,0.05038521,-,14.68160725,29.39955139,0.99874878,-,-,8.62745094,37.64706039,-,1771,-,-,761.4481201,32.7666893,3.48090577,-,3.52941179,42.8746109,12.94117641,129.0506592,-,-,-10.87783051,-
Tue Mar 20 18:48:43 PDT 2018,48:41.4,-117.0794338,33.02311072,18.95,4.288,127.5792236,108,-0.39527893,6.89668274,7.91479492,0.06584139,13.33333397,0.02024106,-,14.72153282,29.39955139,1.00146484,-,-,8.62745094,38.03921509,-,1744,-,-,744.0435791,32.7666893,3.62594342,-,3.52941179,42.25324249,12.94117641,129.0506592,-,-,-10.73279285,-
Tue Mar 20 18:48:44 PDT 2018,48:42.4,-117.0792408,33.02305799,18.95,4.288,127.5645752,108,2.57147217,0.38517761,8.32795715,0.0760876,13.33333397,-0.07434849,-,14.68519497,29.39955139,0.99899292,-,-,8.62745094,38.03921509,-,1723,-,-,742.5932007,-,3.62594342,-,3.52941179,41.63187027,12.94117641,-,-,-,-10.73279285,-
Tue Mar 20 18:48:45 PDT 2018,48:43.4,-117.0790479,33.02300526,18.95,6.432,127.5476074,108,4.04763794,-2.13993835,8.58738708,0.02469848,13.33333397,0.13733026,-,14.69955158,29.39955139,0.99996948,-,-,8.62745094,38.4313736,-,1693,-,-,741.1428223,-,3.62594342,-,3.52941179,40.38912582,12.94117641,-,-,-,-10.73279285,-
Tue Mar 20 18:48:45 PDT 2018,48:44.4,-117.0790479,33.02300526,18.95,6.432,127.5476074,108,4.54849243,0.06863403,8.64982605,0.04173638,13.33333397,0.00617298,-,14.7251215,29.39955139,1.00170898,-,-,8.62745094,38.03921509,-,1665,-,-,739.6924439,-,3.62594342,-,3.52941179,39.76775742,12.94117641,-,-,-,-10.73279285,-
Tue Mar 20 18:48:45 PDT 2018,48:45.4,-117.0790479,33.02300526,18.95,6.432,127.5476074,108,4.47660828,-0.02178955,8.9813385,0.00516689,13.33333397,0.00259246,-,14.60982895,29.39955139,0.99386597,-,-,9.01960754,38.82352829,-,1631,-,-,848.4707642,-,3.33586788,-,3.52941179,39.76775742,12.94117641,-,-,-,-11.02286816,-
Tue Mar 20 18:48:45 PDT 2018,48:46.4,-117.0790479,33.02300526,18.95,6.432,127.5476074,108,4.49816895,0.31616211,8.86602783,0.00973646,13.33333397,0.01429693,-,14.68160725,18.54188156,0.99874878,-,-,8.62745094,38.03921509,-,1632,-,-,797.7075806,-,3.62594342,-,3.52941179,39.14638519,12.94117641,-,-,-,-10.73279285,-
Tue Mar 20 18:48:45 PDT 2018,48:47.4,-117.0790479,33.02300526,18.95,6.432,127.5476074,108,4.80970764,1.50613403,8.50331116,-0.01592966,13.33333397,0.01034942,-,14.73588848,29.39955139,1.00244141,-,-,9.01960754,38.03921509,-,1579,-,-,754.196228,-,3.62594342,-,3.13725495,37.90364456,12.54901981,-,-,-,-10.73279285,-
Tue Mar 20 18:48:45 PDT 2018,48:48.4,-117.0790479,33.02300526,18.95,6.432,127.5476074,108,5.09007263,1.34906006,8.12857056,0.00627488,13.33333397,0.03470181,-,14.70717716,29.39955139,1.00048828,-,-,9.8039217,39.2156868,-,1524,-,-,833.96698,-,3.62594342,-,3.13725495,36.66090012,12.54901981,-,-,-,-10.73279285,-
Tue Mar 20 18:48:45 PDT 2018,48:49.4,-117.0790479,33.02300526,18.95,6.432,127.5476074,108,5.35848999,2.97216797,8.22947693,0.03879113,12.94117641,0.00425073,-,14.70717716,29.39955139,1.00048828,-,-,9.8039217,38.82352829,-,1462,-,-,1039.920532,-,3.62594342,-,3.13725495,34.79678726,12.54901981,-,-,-,-10.73279285,-
Tue Mar 20 18:48:52 PDT 2018,48:50.4,-117.0777186,33.02269037,15.8,6.432,126.3251953,114.4,5.59333801,3.69804382,9.83888245,0.14728346,12.94117641,0.16704868,-,14.69955158,29.39955139,0.99996948,-,-,9.8039217,38.82352829,-,1423,-,-,607.7081299,-,3.77098107,-,3.13725495,34.17541504,12.54901981,-,-,-,-10.5877552,-
Tue Mar 20 18:48:53 PDT 2018,48:51.4,-117.0776067,33.02263994,15.21,5.36,125.6689453,125.5,6.15649414,5.0022583,10.71327209,0.22521847,16.47058868,0.09630641,-,14.4770422,22.79289436,0.98483276,-,-,14.50980377,74.11764526,-,1518,-,-,761.4481201,-,6.67173576,-,7.05882359,33.55404282,14.50980377,-,-,-,-7.68700027,-
Tue Mar 20 18:48:54 PDT 2018,48:52.4,-117.0774962,33.02254503,15.77,5.36,126.1323853,128.6,4.96546936,3.73138428,10.08392334,0.17911363,23.92156982,0.18236589,-,14.6887846,14.26171017,0.99923706,-,-,49.41176605,172.5490265,-,1658,-,-,1273.431396,-,13.63354778,-,15.29411793,34.17541504,25.88235283,-,-,-,-0.72518826,-
Tue Mar 20 18:48:55 PDT 2018,48:53.4,-117.0774218,33.02243531,14.62,5.36,126.6168213,141.6,5.09967041,4.7166748,9.87973022,0.25012785,19.6078434,0.20037073,-,14.68519497,13.55784225,0.99899292,-,-,36.86274719,155.2941132,-,1499,-,-,633.8149414,9.10186863,10.73279285,-,10.58823586,33.55404282,17.64705849,41.15059662,-,-,-3.62594318,-
Tue Mar 20 18:48:56 PDT 2018,48:54.4,-117.0773409,33.02232779,14.56,5.36,128.5628662,143.2,5.72993469,4.15975952,9.00294495,0.19318575,16.86274529,0.20784244,-,14.68519497,14.37655258,0.99899292,-,-,30.58823586,118.0392151,-,1431,-,-,765.7992554,9.10186863,8.70226383,-,7.45098066,32.31130219,17.64705849,41.15059662,-,-,-5.65647221,-
Tue Mar 20 18:48:57 PDT 2018,48:55.4,-117.0774836,33.02217745,14.37,4.288,130.4395142,194,4.56767273,4.53578186,9.88453674,0.15027909,23.52941132,0.0941449,-,14.68160725,14.54881954,0.99874878,-,-,54.90196228,182.7451019,-,1531,-,-,973.2032471,9.10186863,13.63354778,-,18.4313736,31.68992996,25.09803963,41.15059662,-,-,-0.72518826,-
Tue Mar 20 18:48:58 PDT 2018,48:56.4,-117.0775663,33.02206739,14.13,4.288,132.1047363,214.2,4.56288147,5.40684509,10.01904297,0.18081301,23.13725471,0.15351981,-,14.68160725,14.41961956,0.99874878,-,-,53.72549057,214.5098114,-,1491,-,-,1102.286865,-,13.77858543,-,14.90196133,31.68992996,21.56862831,-,-,-,-0.5801506,-
Tue Mar 20 18:48:59 PDT 2018,48:57.4,-117.0776851,33.02196281,14.45,4.288,132.3809204,221.2,3.63546753,4.65002441,9.78364563,0.17362416,25.88235283,0.03278844,-,14.67801762,13.45735455,0.99850464,-,-,85.88235474,313.3333435,-,1463,-,-,1804.269409,-,15.8091135,-,17.64705849,31.68992996,29.80392265,-,-,-,1.45037746,-
Tue Mar 20 18:49:00 PDT 2018,48:58.4,-117.0778016,33.02189084,13.91,4.288,133.7426758,230.9,4.05484009,4.98083496,9.75961304,0.20996243,27.05882454,0.17290652,-,14.68160725,14.53446293,0.99874878,-,-,82.74510193,316.0784302,-,1898,-,-,2230.68042,-,15.5190382,-,19.2156868,32.31130219,29.01960754,-,-,-,1.16030216,-
Tue Mar 20 18:49:01 PDT 2018,48:59.4,-117.0779587,33.02182569,14.94,5.36,133.3688965,238.6,4.1506958,4.29064941,10.01905823,0.15917626,50.98039246,0.08759502,-,14.67801762,14.99428654,0.99850464,-,-,71.37255096,301.568634,-,1964,-,-,1792.666382,24.20159721,15.8091135,-,45.88235474,34.17541504,48.62745285,90.13267517,-,-,1.45037746,-
Tue Mar 20 18:49:02 PDT 2018,49:00.4,-117.078146,33.02201854,15.32,4.288,135.9633789,294.8,3.52522278,5.66625977,9.08222961,0.14962021,38.03921509,0.14925493,-,14.67801762,15.35317326,0.99850464,-,-,70.98039246,293.7254944,-,2080,-,-,1797.017578,44.88940811,15.37400055,-,30.98039246,36.66090012,36.86274719,153.6762085,-,-,1.01526451,-
Tue Mar 20 18:49:03 PDT 2018,49:01.4,-117.0783002,33.02207693,15.91,4.288,136.7642822,297,3.2928009,4.6595459,8.38560486,0.14401132,49.80392075,0.16904905,-,14.68160725,14.69237423,0.99874878,-,-,70.58823395,292.1568604,-,2146,-,-,1636.025635,44.88940811,15.37400055,-,45.09804153,38.52501297,50.19607925,153.6762085,-,-,1.01526451,-
Tue Mar 20 18:49:04 PDT 2018,49:02.4,-117.0784403,33.02215234,15.29,4.288,137.003418,298.9,3.0483551,2.81031799,8.98852539,0.06161004,55.68627548,0.06351782,-,14.67801762,14.64930725,0.99850464,-,-,83.92156982,321.568634,-,2240,-,-,2298.848145,48.61835861,16.82437706,-,35.68627548,40.38912582,56.07843399,157.793747,-,-,2.46564102,-
Tue Mar 20 18:49:05 PDT 2018,49:03.4,-117.0785316,33.02224471,13.84,5.36,136.7587891,306.1,3.89187622,0.82070923,10.04547119,0.1203503,25.49019623,0.06938112,-,14.67801762,14.41961956,0.99850464,-,-,89.41176605,359.6078491,-,2509,-,-,2097.245605,93.12650299,17.40452766,-,17.25490189,45.9814682,24.70588303,270.4449768,-,-,3.04579163,-
Tue Mar 20 18:49:06 PDT 2018,49:04.4,-117.0785105,33.02247915,16.73,5.36,136.6361084,341.1,5.25544739,3.04595947,11.23213196,0.04355402,24.31372643,0.18915413,-,14.68160725,14.86508751,0.99874878,-,-,61.56863022,249.4117584,-,2658,-,-,1350.301392,71.76995087,14.50377369,-,16.07843208,48.46695328,23.92156982,192.2709961,-,-,0.14503765,-
Tue Mar 20 18:49:07 PDT 2018,49:05.4,-117.0785069,33.02269719,19.49,5.36,136.6398926,351,3.68579102,-0.05987549,8.24627686,0.09348158,24.31372643,0.01909103,-,14.67801762,14.57752991,0.99850464,-,-,63.52941132,261.9607849,-,2164,-,-,1408.316406,51.58793259,14.93888664,-,16.07843208,50.95243835,23.92156982,169.7527924,-,-,0.5801506,-
Tue Mar 20 18:49:08 PDT 2018,49:06.4,-117.0784799,33.02294425,23.24,5.36,136.760437,358.4,4.43586731,0.20429993,8.91168213,0.03734251,24.31372643,0.06416585,-,14.68160725,14.77895546,0.99874878,-,-,63.52941132,262.7450867,-,2193,-,-,1434.423218,51.58793259,14.93888664,-,16.07843208,52.81655121,23.92156982,169.7527924,-,-,0.5801506,-
Tue Mar 20 18:49:09 PDT 2018,49:07.4,-117.0784552,33.02318239,24.22,5.36,136.7116089,359.1,4.45503235,0.31140137,9.01016235,-0.01519119,25.49019623,-0.01981515,-,14.68160725,15.05170822,0.99874878,-,-,72.15686035,292.9411621,-,2266,-,-,1669.384399,54.98416519,15.37400055,-,18.03921509,55.30203629,25.09803963,175.4947662,-,-,1.01526451,-
Tue Mar 20 18:49:10 PDT 2018,49:08.4,-117.0784381,33.02339905,25.11,5.36,136.1943359,359.6,4.692276,0.90162659,8.55615234,0.01797086,23.52941132,-0.0108491,-,14.68160725,14.62059593,0.99874878,-,-,61.17647171,238.8235321,-,2371,-,-,1361.904419,58.01332474,14.21369839,-,15.29411793,56.54477692,23.13725471,177.4478912,-,-,-0.14503765,-
Tue Mar 20 18:49:11 PDT 2018,49:09.4,-117.0784402,33.02362555,25.11,5.36,136.1856079,359.6,4.61560059,0.14480591,9.27679443,0.00873718,23.92156982,0.01628699,-,14.68519497,14.54881954,0.99899292,-,-,52.54901886,212.1568604,-,2227,-,-,979.0047607,45.7858429,14.21369839,-,15.29411793,58.40889359,22.35294151,133.2910004,-,-,-0.14503765,-
Tue Mar 20 18:49:12 PDT 2018,49:10.4,-117.0784183,33.023912,26.29,5.36,134.5313721,359.7,4.23457336,-0.01226807,7.83070374,0.00661107,21.17647171,-0.08704057,-,14.68160725,14.53446293,0.99874878,-,-,41.96078491,180.3921509,-,2030,-,-,710.6849365,29.883255,13.48850918,-,12.54901981,59.03026199,21.56862831,104.8233337,-,-,-0.87022686,-
Tue Mar 20 18:49:13 PDT 2018,49:11.4,-117.078411,33.02415627,26.8,5.36,133.99646,359.8,4.69947815,0.19955444,8.68826294,-0.00210118,21.17647171,-0.00080545,-,14.67801762,14.99428654,0.99850464,-,-,39.2156868,167.4509735,-,1985,-,-,729.5397949,29.883255,13.19843388,-,12.94117641,60.27300644,20.3921566,104.8233337,-,-,-1.16030216,-
Tue Mar 20 18:49:14 PDT 2018,49:12.4,-117.0784097,33.02440783,27.15,5.36,132.7954712,0,4.53172302,0.09719849,8.68588257,-0.05076602,23.52941132,-0.18384846,-,14.68160725,14.70717716,0.99874878,-,-,50.58823776,211.3725433,-,2008,-,-,1080.531128,30.27032089,14.21369839,-,15.29411793,60.89437866,23.13725471,107.5050201,-,-,-0.14503765,-
Tue Mar 20 18:49:15 PDT 2018,49:13.4,-117.0783972,33.02465073,27.85,5.36,132.7601318,0.3,4.06681824,0.66362,8.9140625,0.04871203,22.35294151,0.09861629,-,14.68519497,14.64930725,0.99899292,-,-,45.09804153,186.6666718,-,2059,-,-,857.1730347,32.1709671,13.77858543,-,14.11764717,62.13711929,21.56862831,112.5708084,-,-,-0.5801506,-
Tue Mar 20 18:49:16 PDT 2018,49:14.4,-117.0783955,33.02490188,27.85,5.36,132.7666016,0.3,0.53211975,2.50808716,8.35197449,0.28115889,21.17647171,-0.1091092,-,14.68160725,15.02299786,0.99874878,-,-,39.60784531,165.8823547,-,2086,-,-,807.8602295,31.12325478,13.19843388,-,13.72549057,62.75849152,21.96078491,106.5998535,-,-,-1.16030216,-
Tue Mar 20 18:49:17 PDT 2018,49:15.4,-117.0783913,33.02517751,28.32,4.288,131.8706665,359.7,0.47702026,8.83155823,5.01060486,-0.05074844,21.17647171,-0.09393741,-,14.68160725,15.39624023,0.99874878,-,-,35.68627548,149.0196075,-,2107,-,-,688.9292603,30.93939781,12.76332092,-,12.54901981,64.00123596,20.3921566,104.5618973,-,-,-1.59541512,-
Tue Mar 20 18:49:18 PDT 2018,49:16.4,-117.0783901,33.02543201,28.86,3.216,133.3067627,359.9,0.60401917,8.69828796,4.05935669,0.06183627,20.7843132,-0.01925019,-,14.68519497,15.32446289,0.99899292,-,-,34.90196228,143.1372528,-,2127,-,-,696.1811523,20.22390556,12.61828327,-,11.76470566,64.62260437,20.3921566,67.70545197,-,-,-1.74045277,-
Tue Mar 20 18:49:19 PDT 2018,49:17.4,-117.0783905,33.02569755,29.1,3.216,132.220459,359.9,0.40031433,8.28656006,5.2676239,0.00303886,20.7843132,-0.01044697,-,14.67801762,15.10913086,0.99850464,-,-,34.11764908,140,-,2140,-,-,709.2345581,20.22390556,12.47324562,-,11.76470566,64.62260437,20,67.70545197,-,-,-1.88549042,-
Tue Mar 20 18:49:20 PDT 2018,49:18.4,-117.0783956,33.02595777,29.3,3.216,132.2030029,359.9,0.48899841,8.47219849,5.26042175,0.00719755,20,-0.02465579,-,14.6887846,15.13784122,0.99923706,-,-,30.98039246,128.2352905,-,2159,-,-,729.5397949,20.22390556,11.74805641,-,10.98039246,65.24397278,19.2156868,67.70545197,-,-,-2.61067963,-
Tue Mar 20 18:49:21 PDT 2018,49:19.4,-117.0783921,33.02622288,29.43,3.216,131.0821533,0.2,-0.50073242,7.67254639,5.43579102,0.04566634,14.50980377,-0.02226709,-,14.70314026,16.458992,1.00021362,-,-,9.4117651,43.13725662,-,2145,-,-,828.1654663,15.7460804,3.62594342,-,4.70588255,64.62260437,13.33333397,52.41888428,-,-,-10.73279285,-
Tue Mar 20 18:49:22 PDT 2018,49:20.4,-117.0783867,33.02648991,28.96,3.216,131.7796021,0,1.63447571,5.93280029,4.93614197,-0.03244524,14.11764717,-0.14714195,-,14.69955158,16.34414864,0.99996948,-,-,9.01960754,38.03921509,-,2114,-,-,755.6466065,15.7460804,3.19083023,-,4.31372547,64.00123596,13.33333397,52.41888428,-,-,-11.16790581,-
Tue Mar 20 18:49:23 PDT 2018,49:21.4,-117.0783882,33.02674831,28.76,3.216,132.5266113,0.5,1.24865723,8.28656006,7.09805298,0.06865162,18.4313736,-0.09000587,-,14.6887846,13.85975647,0.99923706,-,-,30.98039246,105.8823547,-,2156,-,-,665.7232056,15.7460804,8.84730244,-,9.4117651,63.37985992,21.56862831,52.41888428,-,-,-5.5114336,-
Tue Mar 20 18:49:24 PDT 2018,49:22.4,-117.078385,33.02701034,28.91,3.216,133.4924316,0.6,1.42599487,7.27033997,7.27342224,0.10219118,23.52941132,0.11732903,-,14.68160725,15.35317326,0.99874878,-,-,43.52941132,183.1372528,-,2142,-,-,812.2113037,-,13.77858543,-,14.90196133,64.62260437,21.96078491,-,-,-,-0.5801506,-
