Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,3/1/18,E Series - N54,1.96,3.5,60,0,149,0,0,0,0.0,735X8PX58722,0,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,10.0,12.0,0.0,0,0,5,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
51.25,2088,0.9,0.0,2.5,41,64,0,26,17,6,17.2,3.5,17,30.0,0.0,15,65,14.0,2,25,6.4,9,0,14.4,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,30.0,12
52.0,2109,0.9,0.0,2.5,42,64,0,26,17,7,17.2,3.5,17,28.0,0.0,15,65,14.5,2,25,6.4,9,0,14.2,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,28.0,13
53.0,2149,0.9,0.0,2.5,42,64,0,26,17,7,17.2,3.5,17,28.0,0.0,15,65,14.5,2,25,6.4,9,0,14.3,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,28.0,14
53.5,2161,0.9,0.0,2.5,42,64,0,26,17,7,17.2,3.5,17,27.0,0.0,15,65,14.5,2,25,6.4,9,0,14.3,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,27.0,14
54.25,2173,0.9,0.0,2.5,42,64,0,26,17,7,17.2,3.5,17,27.0,0.0,15,65,14.4,2,25,6.4,9,0,14.5,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,27.0,14
55.25,2193,0.9,0.0,2.5,42,64,0,26,16,7,17.2,3.5,17,27.0,0.0,15,65,14.5,2,25,6.4,9,0,14.5,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,27.0,15
55.75,2205,0.9,0.0,2.5,42,64,0,26,17,7,17.2,3.5,17,27.0,0.0,15,65,14.5,2,25,6.4,9,0,14.6,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,27.0,16
56.25,2230,0.9,0.0,2.5,42,64,0,26,16,7,17.2,3.5,17,26.0,0.0,15,65,14.7,2,25,6.1,9,0,14.5,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,26.0,16
58.0,2248,0.9,0.0,2.5,42,64,0,26,17,7,17.2,3.5,17,26.0,0.0,15,65,14.6,2,25,6.1,9,0,14.3,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,25.0,17
59.25,2333,0.9,0.0,2.5,42,64,0,26,17,7,17.2,3.5,17,26.0,0.0,15,65,14.7,2,25,6.1,9,0,14.4,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,26.0,17
59.75,2366,0.9,0.0,2.5,42,64,0,26,18,7,17.2,3.5,17,26.0,0.0,15,65,14.6,2,25,6.1,9,0,14.6,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,25.0,18
60.75,2429,0.9,0.0,2.5,41,64,0,26,17,7,17.2,3.5,17,26.0,0.0,15,65,14.6,2,25,6.1,9,0,14.5,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,25.0,19
61.5,2449,1.0,0.0,2.6,41,64,0,26,17,7,17.2,3.5,17,24.0,0.0,15,65,14.3,2,25,6.1,9,0,14.4,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,23.0,19
62.75,2513,0.9,0.0,2.6,41,64,0,26,17,7,17.2,3.5,17,23.0,0.0,15,65,14.5,2,25,6.4,9,0,14.8,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,25.0,19
63.5,2542,0.9,0.0,2.5,41,64,0,26,16,6,16.8,3.5,17,23.0,0.0,15,65,14.5,3,25,6.1,9,0,14.8,17.2,17.2,17.2,17.2,17.2,98,137,0,67,0,22.0,20
64.25,2571,0.8,0.0,2.3,41,64,0,26,16,6,16.8,3.5,17,21.0,0.0,15,65,14.5,3,25,6.1,8,0,14.2,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,22.0,20
65.25,2564,0.8,0.0,2.3,41,64,0,26,16,6,16.8,3.5,17,21.0,0.0,15,65,14.5,3,25,6.1,8,0,14.5,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,22.0,21
66.0,2558,0.8,0.0,2.3,41,64,0,26,17,6,16.8,3.5,17,22.0,0.0,15,65,14.7,3,25,5.9,8,0,14.7,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,21.0,21
67.25,2568,0.9,0.0,2.4,41,64,0,26,17,7,7.5,3.5,17,21.0,0.0,15,65,14.7,3,25,6.1,8,0,14.5,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,20.0,21
67.75,2443,0.9,0.0,2.5,41,64,0,26,17,7,0.0,3.5,14,21.0,0.0,15,65,14.6,3,25,6.1,8,0,14.5,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,22.0,22
69.0,2128,1.0,0.0,2.8,41,64,0,26,18,7,0.0,3.5,14,23.0,0.0,15,65,14.8,3,25,6.4,8,0,15.0,0.0,0.0,0.0,0.0,0.0,98,137,0,67,0,22.0,22
69.75,2007,1.0,0.0,2.8,42,64,0,26,18,8,0.0,3.5,16,23.0,0.0,15,65,14.8,3,25,6.4,8,0,14.9,0.0,0.0,0.0,0.0,0.0,98,137,0,67,0,23.0,22
70.75,1909,1.0,0.0,2.9,42,64,0,26,18,8,0.0,3.5,17,23.0,0.0,15,65,14.6,3,25,6.9,8,0,14.9,0.0,0.0,0.0,0.0,0.0,98,137,0,67,0,23.0,23
71.25,1855,1.0,0.0,2.8,42,64,0,26,18,9,0.0,3.5,17,23.0,0.0,15,65,14.6,3,25,6.9,8,0,15.0,0.0,0.0,0.0,0.0,0.0,98,137,0,67,0,23.0,23
72.0,1882,1.0,0.0,2.9,42,64,0,26,18,9,3.7,3.5,19,25.0,0.0,15,65,15.2,3,25,7.4,8,0,15.3,0.0,0.0,0.0,0.0,0.0,98,137,0,67,0,25.0,24
73.25,1986,1.0,0.0,2.9,41,64,0,26,17,9,12.0,3.5,19,24.0,0.0,15,65,15.2,3,25,7.4,10,0,15.2,16.1,16.1,16.1,16.1,16.1,98,137,0,67,0,25.0,24
73.75,1941,1.0,0.0,2.9,41,64,0,26,17,9,12.0,3.5,19,24.0,0.0,15,65,15.2,3,25,7.4,10,0,15.2,16.1,16.1,16.1,16.1,16.1,98,137,0,67,0,24.0,24
75.0,1937,1.0,0.0,2.6,41,64,0,26,18,9,16.1,3.5,20,23.0,0.0,15,65,14.0,3,25,7.4,10,0,14.3,16.1,16.1,16.1,16.1,16.1,98,137,0,67,0,22.0,25
75.75,1946,1.0,0.0,2.6,42,64,0,26,18,9,16.1,3.5,20,22.0,0.0,15,65,13.8,3,25,7.4,10,0,14.7,16.1,16.1,16.1,16.1,16.1,98,137,0,67,0,23.0,25
76.75,1969,0.9,0.0,2.5,41,64,0,26,18,9,16.1,3.5,20,21.0,0.0,15,65,14.5,3,25,7.4,10,0,14.7,16.1,16.1,16.1,16.1,16.1,98,137,0,67,0,20.0,25
77.5,1973,0.9,0.0,2.5,41,64,0,26,19,9,16.1,3.5,20,21.0,0.0,15,65,14.5,3,25,7.4,10,0,14.2,16.1,16.1,16.1,16.1,16.1,98,137,0,67,0,20.0,25
78.0,1986,0.9,0.0,2.5,41,64,0,26,19,9,16.5,3.5,20,21.0,0.0,15,65,14.5,3,25,7.7,10,0,14.2,16.1,16.1,16.1,16.1,16.1,98,137,0,67,0,20.0,27
79.25,2037,0.9,0.0,2.6,41,64,0,26,19,9,16.5,3.5,20,20.0,0.0,15,65,14.5,3,25,7.7,10,0,14.5,16.5,16.5,16.5,16.5,16.5,98,137,0,67,0,20.0,27
79.75,2046,0.9,0.0,2.5,41,64,0,26,18,9,16.5,3.5,20,20.0,0.0,15,65,14.5,3,25,7.4,10,0,14.5,16.5,16.5,16.5,16.5,16.5,98,137,0,67,0,20.0,27
80.25,2088,0.9,0.0,2.5,41,64,0,26,18,9,16.5,3.5,20,20.0,0.0,15,65,14.5,3,25,7.4,9,0,14.4,16.5,16.5,16.5,16.5,16.5,98,137,0,67,0,20.0,28
81.25,2105,0.9,0.0,2.5,41,64,0,26,18,9,16.5,3.5,20,19.0,0.0,15,65,14.5,3,25,7.4,9,0,14.4,16.5,16.5,16.5,16.5,16.5,98,137,0,67,0,20.0,29
82.5,2146,1.0,0.0,2.6,41,64,0,26,17,8,16.8,3.5,20,19.0,0.0,15,65,14.5,3,25,7.4,9,0,14.5,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,19.0,29
83.25,2148,0.9,0.0,2.5,40,64,0,26,17,8,16.8,3.5,20,19.0,0.0,15,65,14.6,3,25,7.4,9,0,14.4,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,19.0,29
84.0,2187,0.9,0.0,2.5,40,64,0,26,17,8,16.8,3.5,20,19.0,0.0,15,65,14.6,3,25,7.2,9,0,14.6,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,19.0,29
84.75,2213,0.9,0.0,2.5,40,64,0,26,17,8,16.8,3.5,20,19.0,0.0,15,65,14.7,3,25,7.2,9,0,14.6,16.8,16.8,16.8,16.8,16.8,98,137,0,67,0,19.0,30
85.5,1923,0.8,0.1,2.1,43,64,0,26,26,9,15.3,3.5,21,27.0,0.1,15,65,14.2,5,25,7.7,10,0,14.5,16.1,16.1,16.1,16.1,16.1,100,141,0,67,0,27.0,45
87.0,1980,1.1,0.5,2.2,43,64,0,26,43,9,15.3,3.5,22,27.0,0.5,16,65,14.4,5,25,8.4,10,0,14.6,12.0,12.0,12.0,12.0,12.0,100,141,0,67,0,27.0,45
87.75,1962,1.9,1.4,2.5,43,64,0,26,43,12,10.1,3.5,25,27.0,0.5,16,64,14.8,5,25,8.4,10,0,14.7,12.0,12.0,12.0,12.0,12.0,100,141,0,67,0,27.0,45
89.25,1955,2.3,1.4,4.0,43,64,0,26,22,12,12.0,3.5,26,23.0,1.4,16,65,14.1,5,25,10.0,10,0,14.1,10.8,10.8,10.8,10.8,10.8,100,141,0,67,0,23.0,46
89.5,1961,2.3,1.3,4.3,43,64,0,26,21,11,12.3,3.5,26,23.0,1.3,16,66,14.1,5,25,9.7,8,0,14.2,10.8,10.8,10.8,10.8,10.8,100,143,0,67,0,22.0,47
90.75,1973,2.6,1.5,4.5,42,64,0,26,21,11,12.3,3.5,26,23.0,1.3,16,66,14.1,5,25,9.7,8,0,14.3,10.8,10.8,10.8,10.8,10.8,100,143,0,67,0,22.0,47
92.25,1970,2.5,1.4,4.4,40,64,0,26,16,11,15.3,3.5,27,18.0,1.4,16,66,13.9,5,25,9.7,8,0,14.0,10.5,14.2,14.2,14.2,14.2,100,143,0,67,0,20.0,47
93.0,1976,1.8,0.5,3.9,40,64,0,26,16,10,15.0,3.5,23,15.0,0.5,16,66,13.7,5,25,9.7,8,0,13.8,10.5,14.2,14.2,14.2,14.2,100,143,0,67,0,16.0,47
93.75,2076,1.6,0.5,3.5,41,64,0,26,19,10,15.3,3.5,23,15.0,0.5,16,65,14.7,5,25,8.7,8,0,14.6,12.3,15.3,15.3,15.3,15.3,100,143,0,67,0,16.0,48
94.0,2080,1.7,0.7,3.6,40,64,0,26,20,10,15.3,3.5,23,16.0,0.7,16,65,14.7,5,25,8.4,8,0,14.7,12.3,15.3,15.3,15.3,15.3,100,143,0,67,0,16.0,49
95.75,2079,1.7,0.7,3.6,40,64,0,26,18,10,15.3,3.5,24,16.0,0.7,16,65,14.9,5,25,8.7,8,0,14.9,13.1,15.3,15.3,15.3,15.3,100,143,0,67,0,16.0,49
96.25,2095,1.5,0.5,3.3,41,64,0,26,19,10,15.3,3.5,23,15.0,0.5,16,65,14.4,5,25,8.4,8,0,14.4,13.8,15.3,15.3,15.3,15.3,100,143,0,67,0,15.0,50
97.5,2168,1.6,0.7,3.3,41,64,0,26,23,11,15.3,3.5,23,15.0,0.7,16,65,14.6,5,25,8.4,8,0,14.7,13.8,15.0,15.0,15.0,15.0,100,143,0,67,0,15.0,50
98.25,2167,1.9,1.0,3.5,41,64,0,26,22,11,15.0,3.5,23,15.0,0.7,16,65,14.6,5,25,8.4,8,0,14.7,13.8,15.0,15.0,15.0,15.0,100,143,0,67,0,16.0,50
99.0,2163,2.0,1.0,3.7,41,64,0,26,20,11,15.0,3.5,25,16.0,1.0,16,65,15.0,5,25,9.2,8,0,15.1,13.8,15.0,15.0,15.0,15.0,100,143,0,67,0,16.0,50
100.0,2135,2.0,1.0,3.8,41,64,0,26,20,11,15.0,3.5,24,15.0,1.0,16,65,14.3,5,25,9.2,9,0,14.5,11.2,15.0,15.0,15.0,15.0,100,144,0,67,0,15.0,51
101.75,2142,2.0,1.0,3.7,41,64,0,26,20,10,15.0,3.5,24,13.0,1.0,16,65,14.3,5,25,9.2,9,0,14.5,12.0,15.0,15.0,15.0,15.0,100,144,0,67,0,15.0,52
102.5,2158,2.0,1.0,3.7,41,64,0,26,20,11,15.0,3.5,25,14.0,1.0,16,65,14.6,5,25,9.2,9,0,14.7,12.0,15.0,15.0,15.0,15.0,100,144,0,67,0,15.0,52
103.5,2163,1.8,0.8,3.7,28,64,0,26,17,11,15.0,3.5,25,14.0,0.8,16,65,14.6,5,25,9.2,9,0,14.6,12.3,15.0,15.0,15.0,15.0,100,144,0,67,0,15.0,52
104.25,2169,1.4,0.2,3.4,4,64,0,26,13,10,15.3,3.5,22,15.0,0.8,16,65,14.8,5,25,9.2,9,0,14.7,12.3,15.0,15.0,15.0,15.0,100,144,0,67,0,15.0,52
105.75,747,0.0,0.3,0.0,44,64,0,60,5,5,14.2,3.5,6,24.0,0.0,1,68,14.6,1,25,1.0,0,0,14.8,13.8,13.8,13.8,13.8,13.8,100,149,0,67,0,24.0,48
107.0,828,0.0,0.3,0.0,44,64,0,60,5,5,15.0,3.5,8,24.0,0.0,3,67,14.6,1,25,1.0,0,0,14.8,13.8,13.8,13.8,13.8,13.8,105,149,0,67,0,24.0,0
107.5,888,0.0,0.3,0.0,44,64,0,60,5,5,15.7,3.5,8,24.0,0.0,3,67,14.6,1,25,2.8,0,0,14.8,13.8,13.8,13.8,13.8,13.8,105,149,0,67,0,24.0,0
109.0,1037,0.0,0.3,0.0,44,64,0,60,7,5,18.0,3.5,8,23.0,0.0,5,66,14.7,1,25,3.3,0,0,14.8,17.2,17.2,17.2,17.2,17.2,105,149,0,67,0,24.0,0
109.5,1100,0.0,0.1,0.0,43,64,0,60,8,5,17.2,3.5,9,23.0,0.0,6,66,14.7,1,25,3.3,0,0,14.8,17.2,17.2,17.2,17.2,17.2,105,149,0,67,0,22.0,0
111.0,1276,0.0,0.3,0.0,44,64,0,60,10,5,16.8,3.5,11,21.0,0.0,9,66,13.9,1,25,3.8,0,0,14.2,16.8,16.8,16.8,16.8,16.8,105,149,0,67,0,19.0,1
111.5,1364,0.0,0.3,0.0,44,64,0,60,11,5,16.8,3.5,11,21.0,0.0,9,66,13.9,1,25,3.8,0,0,13.8,16.8,16.8,16.8,16.8,16.8,105,149,0,67,0,19.0,1
112.75,1510,0.0,0.3,0.0,44,64,0,60,15,5,16.1,3.5,14,22.0,0.0,11,66,13.9,1,25,4.6,0,0,13.9,16.8,16.8,16.8,16.8,16.8,105,149,0,67,0,20.0,2
113.5,1606,0.0,0.1,0.0,43,64,0,60,16,5,16.1,3.5,14,22.0,0.0,12,66,14.1,1,25,4.6,0,0,14.4,16.8,16.8,16.8,16.8,16.8,105,149,0,67,0,20.0,2
113.75,1729,0.0,0.3,0.0,44,64,0,60,18,5,15.0,3.5,16,23.0,0.0,14,65,14.6,1,25,5.6,9,0,15.0,16.8,16.8,16.8,16.8,16.8,105,149,0,67,0,24.0,3
116.25,1861,0.0,0.1,0.3,43,64,0,60,18,6,15.0,3.5,16,23.0,0.0,16,65,14.6,1,25,5.9,9,0,15.3,15.7,15.7,15.7,15.7,15.7,105,149,0,67,0,24.0,4
117.75,1952,0.2,0.1,0.6,43,64,0,42,18,6,15.7,3.5,16,23.0,0.0,16,65,14.9,1,25,5.9,9,0,14.4,16.1,16.1,16.1,16.1,16.1,105,149,0,67,0,22.0,6
