GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Actual engine % torque(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Commanded Equivalence Ratio(lambda),DPF Pressure(psi),DPF Temperature(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°C),Engine RPM(rpm),Fuel pressure(psi),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Horsepower (At the wheels)(hp),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Torque(Nm),Transmission Temperature(Method 1)(°C),Transmission Temperature(Method 2)(°C),Turbo Boost & Vacuum Gauge(psi)
Wed Mar 21 08:23:19 PDT 2018,23:19.5,-117.096478,33.10819005,15.12,3.216,172.7935791,90.4,-1.19567871,5.32830811,7.97843933,0.0045554,12.94117641,0.06679175,-,14.71794415,29.39955139,15,991.0548706,14.35873604,445.1000061,446.5,1.0012207,-,-,99,8.62745094,39.2156868,-,1777,-,781.753418,8.59375,0,7.8125,0,-,30,3.62594342,-,1.99996948,-,-,3.13725495,42.8746109,12.94117641,-6.5,-,-,-,-10.73279285
Wed Mar 21 08:23:20 PDT 2018,23:20.5,-117.0963206,33.10818903,14.57,3.216,173.4692383,87.5,-0.06936646,4.37039185,12.10411072,0.1643175,12.94117641,0.06709322,-,14.71794415,29.39955139,15,991.0227661,14.35873604,445.1000061,446.5,1.0012207,-,-,99,8.62745094,39.2156868,-,1777,-,781.753418,8.59375,0,7.8125,0,-,30,3.62594342,-,1.99996948,-,-,3.13725495,42.8746109,12.94117641,-6.5,-,-,-,-10.73279285
Wed Mar 21 08:23:21 PDT 2018,23:21.5,-117.0961655,33.1081941,14.46,3.216,173.5927734,87.9,4.10037231,4.95822144,6.77377319,0.01202501,12.94117641,0.04975131,-,14.71794415,29.39955139,15,990.9570313,14.35873604,445.1000061,446.5,1.0012207,-,-,99,13.33333397,39.2156868,-,1317,-,781.753418,8.59375,0,7.8125,0,-,30,9.28241539,-,1.99996948,-,-,3.13725495,31.68992996,12.94117641,-6.5,-,-,-,-5.07632065
Wed Mar 21 08:23:22 PDT 2018,23:22.5,-117.0960188,33.10820273,14.15,4.288,174.7653809,86.1,11.55078125,2.46047974,19.95666504,0.11831256,12.94117641,0.01729602,-,14.71794415,29.39955139,15,990.9335938,14.35873604,445.1000061,446.5,1.0012207,-,-,98,13.33333397,39.2156868,-,1317,-,781.753418,7.8125,0,7.03125,0,-,30,9.28241539,-,1.99996948,-,-,3.13725495,31.68992996,12.15686321,-8,-,-,-,-5.07632065
Wed Mar 21 08:23:23 PDT 2018,23:23.5,-117.095881,33.10821283,12.84,4.288,175.3630371,85.9,8.31085205,-1.00471497,5.0202179,0.0112814,12.94117641,0.03997538,-,14.67801762,29.39955139,15,990.9039917,14.35873604,432.7999878,432.1000061,0.99850464,-,-,98,13.33333397,39.2156868,-,1317,-,802.0587158,7.8125,0,7.03125,0,-,30,9.28241539,-,1.99996948,-,-,3.13725495,31.68992996,12.15686321,-8,-,-,-,-5.07632065
Wed Mar 21 08:23:24 PDT 2018,23:24.5,-117.0957603,33.10822938,11.41,4.288,174.8679199,86.8,7.46492004,2.63659668,4.74876404,0.03368511,12.94117641,0.04246063,-,14.67801762,29.39955139,15,990.895752,14.35873604,432.7999878,432.1000061,0.99850464,-,-,98,13.33333397,46.27450943,-,1317,-,802.0587158,7.8125,0,7.03125,0,-,30,9.28241539,-,1.99996948,-,-,3.13725495,31.68992996,12.15686321,-8,-,-,-,-5.07632065
Wed Mar 21 08:23:25 PDT 2018,23:25.5,-117.0956381,33.10823519,11.41,5.36,174.8935547,86.8,8.28448486,3.26727295,6.3245697,0.12109563,12.94117641,0.10507587,-,14.67801762,29.39955139,15,990.8532715,14.35873604,432.7999878,432.1000061,0.99850464,-,-,98,13.33333397,46.27450943,-,1317,-,802.0587158,7.8125,0,7.03125,0,-,30,9.28241539,-,1.99996948,-,-,3.13725495,31.68992996,12.15686321,-8,-,-,-,-5.07632065
Wed Mar 21 08:23:26 PDT 2018,23:26.5,-117.0955528,33.10820599,8.52,4.288,175.3331909,112.1,7.25883484,3.00549316,6.47709656,0.06883581,12.94117641,0.0474265,-,14.67801762,29.39955139,15,990.7994385,14.35873604,432.7999878,432.1000061,0.99850464,-,-,97,13.33333397,46.27450943,-,1752,-,802.0587158,7.8125,0,7.03125,0,-,30,13.34347153,-,1.99996948,-,-,3.13725495,21.12662125,12.15686321,-8,-,-,-,-1.01526451
Wed Mar 21 08:23:27 PDT 2018,23:27.5,-117.0954617,33.10814047,9.72,4.288,177.4837646,135.7,7.25883484,0.1864624,7.44276428,0.06571409,12.94117641,0.07430942,-,14.67801762,14.73588848,15,990.7373657,14.35873604,439.1000061,438.1000061,0.99850464,-,-,97,47.05882263,46.27450943,-,1752,-,1345.950195,9.375,2.34375,6.25,2.34375,-,30,13.34347153,-,1.00244141,-,-,3.13725495,21.12662125,26.27450943,15,-,-,-,-1.01526451
Wed Mar 21 08:23:28 PDT 2018,23:28.5,-117.0954004,33.10807345,10.61,4.288,177.8598633,148.3,7.23725891,-0.71435547,6.38221741,0.0219925,23.13725471,-0.00171601,-,14.68160725,14.73588848,15,990.645874,14.35873604,439.1000061,438.1000061,0.99874878,-,-,97,38.03921509,207.0588226,-,1841,-,1345.950195,9.375,4.6875,6.25,2.34375,29.45325851,30,13.63354778,-,1.00244141,-,-,14.90196133,24.85484695,16.86274529,24.5,113.9214859,-,-,-0.72518826
Wed Mar 21 08:23:29 PDT 2018,23:29.5,-117.0953386,33.10798512,11.23,4.288,177.7142334,150.2,7.76087952,-1.09870911,6.52275085,0.03651616,18.4313736,0.0731552,-,14.69596195,14.54881954,15,990.5712891,14.35873604,446.7999878,446.2999878,0.99972534,-,-,97,38.03921509,116.4705887,-,1841,-,632.364563,8.59375,4.6875,6.25,-1.5625,29.45325851,30,10.5877552,-,0.98971558,-,-,9.4117651,24.85484695,16.86274529,24.5,113.9214859,-,-,-3.77098083
Wed Mar 21 08:23:30 PDT 2018,23:30.5,-117.0952883,33.10790366,11.1,4.288,179.7124023,147.2,7.25402832,-0.55488586,6.43147278,-0.0059103,18.4313736,-0.05992712,-,14.69596195,14.54881954,15,990.4821777,14.35873604,446.5,446.6000061,0.99972534,-,-,97,27.84313774,116.4705887,-,1847,-,790.4556885,8.59375,-0.78125,6.25,-3.125,29.45325851,30,10.5877552,-,0.98971558,-,-,9.4117651,24.85484695,18.03921509,28.5,113.9214859,-,-,-3.77098083
Wed Mar 21 08:23:31 PDT 2018,23:31.5,-117.095221,33.10782769,11.01,4.288,180.5443726,145,8.04963684,-0.20861816,5.53067017,0.01480611,14.50980377,0.00645064,-,14.69596195,15.06606483,15,990.3898926,14.35873604,446.5,446.6000061,0.99972534,-,-,97,9.8039217,90.19607544,-,1725,-,790.4556885,8.59375,-8.59375,6.25,-3.125,-,30,3.77098107,-,1.02490234,-,-,8.62745094,23.61210442,18.03921509,28.5,-,-,-,-10.5877552
Wed Mar 21 08:23:32 PDT 2018,23:32.5,-117.0951502,33.10776126,10.21,4.288,178.0461426,146.4,7.96575928,-0.2633667,5.67718506,0.02421752,12.94117641,0.01596118,-,14.71435547,29.39955139,15,990.3057251,14.35873604,443.5,443.1000061,1.00097656,-,-,97,9.8039217,90.19607544,-,1725,-,826.7150879,8.59375,-8.59375,7.8125,0,-,30,3.77098107,-,1.99996948,-,-,3.13725495,23.61210442,12.94117641,-4.5,-,-,-,-10.5877552
Wed Mar 21 08:23:33 PDT 2018,23:33.5,-117.095108,33.10767998,9.06,4.288,178.0714111,148.4,8.31922913,-0.67984009,5.12350464,0.01800443,12.94117641,-0.00055185,-,14.68160725,29.39955139,15,990.2408447,14.35873604,439.1000061,443.1000061,0.99874878,-,-,97,10.58823586,38.4313736,-,1441,-,786.1045532,7.8125,0,7.03125,0,-,30,3.77098107,-,1.99996948,-,-,2.74509811,19.26250648,12.15686321,-6,-,-,-,-10.5877552
Wed Mar 21 08:23:34 PDT 2018,23:34.5,-117.0950576,33.10760546,7.93,4.288,179.4814453,149,8.76138306,-0.57511902,4.74636841,0.03643245,12.54901981,0.03774133,-,14.51651955,25.70840263,15,990.2086182,14.35873604,439.1000061,437,0.98751831,-,-,97,11.76470566,40.7843132,-,1194,-,818.0128174,7.8125,0,7.03125,0,-,30,3.62594342,-,1.74887085,-,-,2.74509811,14.29153728,12.15686321,1.5,-,-,-,-10.73279285
Wed Mar 21 08:23:35 PDT 2018,23:35.5,-117.0950124,33.10756127,5.71,4.288,179.6819458,149,8.05203247,-0.68222046,5.46459961,0.02356992,13.33333397,0.02766029,-,14.57752991,29.39955139,15,990.180603,14.35873604,434.5,437,0.9916687,-,-,97,11.37254906,50.19607925,-,1249,-,803.5090942,7.8125,0,6.25,0,-,30,3.62594342,-,1.99996948,-,-,3.52941179,11.18468189,12.15686321,-9,-,-,-,-10.73279285
Wed Mar 21 08:23:36 PDT 2018,23:36.5,-117.094996,33.10752542,4.1,5.36,178.2564087,151.4,7.80162048,-0.75601196,5.81771851,0.02137194,12.94117641,0.00279227,-,14.59906292,26.31177902,15,990.135376,14.35873604,434.5,431.5,0.99313354,-,-,97,15.29411793,51.76470566,-,919,-,799.157959,7.8125,0,6.25,0,-,30,4.35113192,-,1.78991699,-,-,3.13725495,7.45645428,12.54901981,-2,-,-,-,-10.0076046
Wed Mar 21 08:23:37 PDT 2018,23:37.5,-117.0949664,33.10749504,3.33,5.36,176.9465942,150.6,8.02326965,-0.65603638,5.57029724,0.01145662,12.54901981,-0.00720786,-,14.32272053,15.87041855,15,990.1141357,14.35873604,434.5,431.5,0.97433472,-,-,97,21.96078491,54.90196228,-,823,-,738.2420654,7.8125,0,6.25,0,-,30,4.78624535,-,1.07962036,-,-,2.74509811,6.83508301,12.15686321,3,-,-,-,-9.57249069
Wed Mar 21 08:23:38 PDT 2018,23:38.5,-117.0949512,33.10747239,2.61,4.288,177.5858154,151.4,7.56916809,-0.77980042,6.17564392,0.01768288,12.94117641,-0.00171508,-,13.54348755,14.85073185,15,990.0997315,14.35873604,430.2999878,426.1000061,0.92132568,-,-,97,36.86274719,72.15686035,-,709,-,761.4481201,7.03125,-0.78125,6.25,1.5625,-,30,6.09158516,-,1.01025391,-,-,2.74509811,3.72822714,12.15686321,4,-,-,-,-8.26715088
Wed Mar 21 08:23:39 PDT 2018,23:39.5,-117.0949341,33.10746084,1.69,5.36,178.0073242,151.4,7.78363037,-0.58346558,5.99186707,0.0167178,12.54901981,-0.00648938,-,13.51836491,14.40526485,15,990.0844116,14.35873604,430.2999878,426.1000061,0.9196167,-,-,97,36.86274719,71.76470947,-,715,-,742.5932007,7.8125,0,6.25,0.78125,-,30,6.09158516,-,0.97994995,-,-,2.74509811,3.10685587,12.15686321,-1,-,-,-,-8.26715088
Wed Mar 21 08:23:40 PDT 2018,23:40.5,-117.0949212,33.10744546,0.99,4.288,178.24823,151.6,7.37026978,-0.70840454,6.42425537,0.01805395,12.94117641,-0.00290513,-,13.46812057,13.73010826,15,990.072876,14.35873604,426.2999878,421.1000061,0.91619873,-,-,97,36.86274719,71.37255096,-,727,-,738.2420654,7.8125,0,6.25,0,-,30,6.09158516,-,0.934021,-,-,2.74509811,1.24274242,12.15686321,0,-,-,-,-8.26715088
Wed Mar 21 08:23:41 PDT 2018,23:41.5,-117.0949234,33.10743195,0.66,4.288,178.9354248,151.7,7.17254639,-0.67269897,6.63684082,0.01748949,12.94117641,0.00527821,-,14.69955158,13.62962055,15,990.0969238,14.35873604,426.2999878,421.1000061,0.99996948,-,-,97,36.86274719,71.76470947,-,743,-,728.0894165,7.8125,0.78125,6.25,0.78125,-,30,6.09158516,-,0.92718506,-,-,3.13725495,1.24274242,12.94117641,15,-,-,-,-8.26715088
Wed Mar 21 08:23:42 PDT 2018,23:42.5,-117.0949187,33.10742528,0.74,4.288,177.4664307,151.7,6.72683716,-0.64770508,7.11727905,0.02655021,14.11764717,0.00364553,-,14.68519497,14.70717716,15,990.104187,14.35873604,421.6000061,415.6000061,0.99899292,-,-,97,27.84313774,87.45098114,-,987,-,688.9292603,7.8125,-2.34375,6.25,0.78125,-,30,6.81677389,-,1.00048828,-,-,4.31372547,1.24274242,14.11764717,17,-,-,-,-7.54196215
Wed Mar 21 08:23:43 PDT 2018,23:43.5,-117.0949179,33.10742227,1.08,4.288,178.2072754,151.6,7.41340637,-0.63342285,6.35820007,0.01907355,13.72549057,0.00018451,-,14.70314026,14.73588848,15,990.0897217,14.35873604,421.6000061,415.6000061,1.00021362,-,-,97,20.3921566,71.76470947,-,962,-,651.2194214,7.8125,-1.5625,6.25,2.34375,0.91601849,30,5.36639643,-,1.00244141,-,-,3.92156863,3.72822714,14.11764717,18,5.67195177,-,-,-8.99234009
Wed Mar 21 08:23:44 PDT 2018,23:44.5,-117.0949122,33.10741335,1.58,4.288,178.1751709,151.6,7.56796265,-0.63937378,6.09036255,0.01828616,12.54901981,-0.01171711,-,14.6887846,14.77895546,15,990.0735474,14.35873604,417.7999878,412.1000061,0.99923706,-,-,97,27.45098114,63.52941132,-,780,-,722.2879639,7.8125,-0.78125,6.25,0.78125,0.76083767,30,5.36639643,-,1.00537109,-,-,2.74509811,3.10685587,12.15686321,3,6.94581938,-,-,-8.99234009
Wed Mar 21 08:23:45 PDT 2018,23:45.5,-117.0949018,33.1073979,1.23,4.288,178.6524048,150.8,7.50924683,-0.60487366,6.26451111,0.01693384,12.94117641,-0.00020142,-,14.6887846,14.77895546,15,990.0601807,14.35873604,417.7999878,412.1000061,0.99923706,-,-,97,37.64706039,69.01960754,-,711,-,764.348877,7.03125,-1.5625,6.25,0,0.76083767,30,5.94654703,-,1.00537109,-,-,3.13725495,1.86411357,12.15686321,3,6.94581938,-,-,-8.41218948
Wed Mar 21 08:23:46 PDT 2018,23:46.5,-117.0948957,33.10739048,0.88,4.288,178.6762695,150.7,7.786026,-0.55014038,6.02790833,0.01807255,12.94117641,-0.00076708,-,14.70717716,14.52010727,15,990.0540772,14.35873604,414.2999878,412.1000061,1.00048828,-,-,97,37.64706039,72.94117737,-,721,-,791.9060669,7.8125,-1.5625,6.25,0,0.76083767,31,6.09158516,-,0.98776245,-,-,3.13725495,1.24274242,12.54901981,-0.5,6.94581938,-,-,-8.26715088
Wed Mar 21 08:23:47 PDT 2018,23:47.5,-117.0948911,33.10738408,0.68,4.288,178.4594727,150.8,7.36306763,-0.64770508,6.48069763,0.01857259,12.54901981,0.00194465,-,14.69596195,14.90815449,15,990.0383301,14.35873604,414.2999878,406.7999878,0.99972534,-,-,97,38.03921509,73.33333588,-,705,-,758.5473633,7.8125,-1.5625,6.25,0.78125,-,31,6.23662281,-,1.01416016,-,-,2.74509811,1.24274242,12.15686321,-1.5,-,-,-,-8.12211323
Wed Mar 21 08:23:48 PDT 2018,23:48.5,-117.0948898,33.10738216,0,4.288,178.5142212,0,7.06472778,-0.65248108,6.80378723,0.02141235,12.94117641,0.00227064,-,14.68519497,14.76459885,15,990.0418701,14.35873604,410.6000061,406.7999878,0.99899292,-,-,97,36.86274719,76.07843018,-,767,-,770.1503906,7.8125,-0.78125,6.25,0,-,31,6.38166046,-,1.00439453,-,-,3.13725495,0,12.15686321,-3.5,-,-,-,-7.97707558
Wed Mar 21 08:23:49 PDT 2018,23:49.5,-117.09489,33.10738255,0,4.288,178.5139771,0,6.68009949,-0.60606384,7.4175415,0.0315166,15.68627453,0.00635747,-,14.6887846,15.0947752,15,990.0592041,14.35873604,410.6000061,403.3999939,0.99923706,-,-,97,29.80392265,104.7058792,-,1008,-,706.3338013,7.8125,-1.5625,6.25,-0.78125,-,31,7.25188684,-,1.02685547,-,-,5.88235283,0,14.50980377,17,-,-,-,-7.10684919
Wed Mar 21 08:23:50 PDT 2018,23:50.5,-117.094891,33.10738273,0,4.288,178.0708618,0,7.51524353,-0.70126343,6.24891663,0.02218777,11.37254906,0.01161648,-,14.71435547,14.52010727,15,990.0407105,14.35873604,408.7999878,403.3999939,1.00097656,-,-,98,23.52941132,57.64706039,-,854,-,641.0667725,7.8125,-2.34375,6.25,-3.125,3.63267636,31,5.07632065,-,0.98776245,-,-,1.17647064,3.10685587,12.54901981,3,30.28969765,-,-,-9.28241539
Wed Mar 21 08:23:51 PDT 2018,23:51.5,-117.0948907,33.10738333,0,4.288,178.1640015,0,7.49607849,-0.67269897,6.40983582,0.01920656,12.94117641,0.0015902,-,14.68519497,14.93686485,15,990.0357666,14.35873604,408.7999878,401.1000061,0.99899292,-,-,98,32.94117737,69.80392456,-,752,-,722.2879639,7.8125,-1.5625,6.25,0.78125,3.63267636,31,5.94654703,-,1.01611328,-,-,3.13725495,2.48548484,12.54901981,2,30.28969765,-,-,-8.41218948
Wed Mar 21 08:23:52 PDT 2018,23:52.5,-117.0948851,33.10737393,1.11,4.288,178.8984375,150.9,7.43615723,-0.65129089,6.4206543,0.0255838,12.94117641,0.005103,-,14.6887846,14.85073185,15,990.02948,14.35873604,405.3999939,401.1000061,0.99923706,-,-,98,33.33333206,75.68627167,-,769,-,762.8984985,7.8125,-0.78125,6.25,0,3.63267636,31,6.23662281,-,1.01025391,-,-,3.13725495,1.86411357,12.54901981,1.5,30.28969765,-,-,-8.12211323
Wed Mar 21 08:23:53 PDT 2018,23:53.5,-117.0948804,33.10736291,0.93,4.288,177.9523926,150.9,7.41099548,-0.57154846,6.56356812,0.02049184,13.33333397,0.00154289,-,14.69955158,14.66366291,15,990.0205078,14.35873604,405.3999939,397.7000122,0.99996948,-,-,98,27.05882454,76.47058868,-,858,-,757.0969849,7.8125,-1.5625,6.25,0,3.63267636,31,6.09158516,-,0.99752808,-,-,3.52941179,1.86411357,12.54901981,15,30.28969765,-,-,-8.26715088
Wed Mar 21 08:23:54 PDT 2018,23:54.5,-117.0948762,33.10735413,0.99,4.288,178.0745239,150.9,7.40261841,-0.59654236,6.46990967,0.02303523,12.54901981,-0.00602121,-,14.70314026,14.76459885,15,990.0112305,14.35873604,402.6000061,397.7000122,1.00021362,-,-,99,26.66666794,68.23529053,-,752,-,770.1503906,7.8125,-0.78125,6.25,0,-,31,5.80150938,-,1.00439453,-,-,3.13725495,1.86411357,12.15686321,13.5,-,-,-,-8.55722618
Wed Mar 21 08:23:55 PDT 2018,23:55.5,-117.0948703,33.10734601,0.88,4.288,178.0808716,153,7.31634521,-0.59535217,6.42425537,0.01793226,12.54901981,0.00111042,-,14.69237423,14.99428654,15,990.0219116,14.35873604,402.6000061,394.2000122,0.9994812,-,-,99,32.94117737,68.62744904,-,760,-,799.157959,7.8125,-0.78125,6.25,0.78125,-,31,5.80150938,-,1.02001953,-,-,2.74509811,1.24274242,12.15686321,12.5,-,-,-,-8.55722618
Wed Mar 21 08:23:56 PDT 2018,23:56.5,-117.0948657,33.10733921,0.86,4.288,178.3843994,152.9,7.22767639,-0.62391663,6.57559204,0.0170496,13.33333397,-0.0020441,-,14.69955158,14.70717716,16,989.9960327,14.35873604,399.8999939,394.2000122,0.99996948,-,-,99,32.94117737,72.94117737,-,784,-,746.9443359,7.8125,-0.78125,6.25,0,-,31,6.23662281,-,1.00048828,-,-,3.13725495,1.24274242,12.54901981,13.5,-,-,-,-8.12211323
Wed Mar 21 08:23:57 PDT 2018,23:57.5,-117.0948621,33.10733347,0.86,4.288,179.4682617,153,7.32113647,-0.56680298,6.54196167,0.01969825,12.94117641,0.00400118,-,14.68519497,14.63495159,16,989.9859619,14.35873604,399.8999939,391.5,0.99899292,-,-,99,22.35294151,72.15686035,-,890,-,752.7458496,7.8125,-2.34375,6.25,0.78125,0.3697814,31,5.80150938,-,0.99557495,-,-,3.92156863,1.86411357,13.33333397,14,2.95856524,-,-,-8.55722618
Wed Mar 21 08:23:58 PDT 2018,23:58.5,-117.0948581,33.10732737,1,4.288,179.1983032,151.6,7.42178345,-0.58106995,6.41946411,0.01824449,12.94117641,0.00111017,-,14.67801762,14.77895546,16,989.9805908,14.35873604,396.7999878,391.5,0.99850464,-,-,99,30.98039246,68.62744904,-,787,-,735.3413086,7.8125,-0.78125,6.25,1.5625,0.3697814,31,5.94654703,-,1.00537109,-,-,3.13725495,1.86411357,12.54901981,13.5,2.95856524,-,-,-8.41218948
Wed Mar 21 08:23:59 PDT 2018,23:59.5,-117.0948532,33.1073198,0.9,4.288,178.9082031,151.5,7.34509277,-0.57037354,6.44708252,0.02202761,12.94117641,-0.0062504,-,14.70314026,14.93686485,16,989.9736939,14.35873604,396.7999878,388.2000122,1.00021362,-,-,99,31.76470566,71.76470947,-,787,-,751.2954712,7.8125,0,6.25,0.78125,0.3697814,31,5.94654703,-,1.01611328,-,-,3.13725495,1.86411357,12.54901981,14,2.95856524,-,-,-8.41218948
