Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:01:47:1474,3951,554.243533989472,1196.41696803235,1216.81467917907,57.1289062497588,55.3039550778855,994.181124589916,21.7500000000001,0.8583984375,0.8671875,3.90472412109377,182784.718760968,11000.8338750286,62.6495361328125,2,2.9,0,13.875,0,0,0,0,32.6171875,43.7065250564611,178.5625,544.21875,91,18.375,11.625,2780.72211795224,0,0
20:01:47:2705,4074,586.904692149233,1232.1544213016,1251.22545204853,56.6284179685093,55.7189941403851,994.181124589916,21.0000000000001,0.8720703125,0.8388671875,3.64379882812502,186791.293568322,11000.8338750286,63.4552001953125,2,3.1,0,13.875,0,0,0,0,33.88671875,75.5600622596596,189.59375,545.8125,91,18,10.875,2780.72211795224,0,0
20:01:47:3994,4156,598.710185397116,1263.8289158465,1278.83698786908,52.2033691403884,50.2868652341402,994.181124589916,21.0000000000001,0.8486328125,0.8291015625,3.87725830078127,188202.881513695,11000.8338750286,64.2471313476563,2,3.2,0,13.125,0,0,0,0,34.9609375,80.0240798388576,197.3125,546.96875,91,17.625,10.125,2780.72211795224,0,0
20:01:47:5318,4256,629.145891508355,1330.66044098574,1322.86619363699,48.0346679685174,43.5119628903966,994.181124589916,21.0000000000001,0.833984375,0.828125,4.09851074218752,190649.280170901,11000.8338750286,65.484619140625,2,3.3,0,12.375,0,0,0,0,37.109375,80.0751388634563,205.53125,547.90625,91,17.625,8.99999999999999,2780.72211795224,0,0
20:01:47:6385,4374,682.811078049897,1383.39598687724,1381.40596627756,39.904785156025,39.3432617185255,994.181124589916,20.2500000000001,0.8291015625,0.828125,4.29840087890627,196306.24539559,11000.8338750286,67.6513671875,2,3.5,0,10.125,0,0,0,0,39.94140625,80.0751388634563,224.40625,540.21875,91,16.875,7.49999999999999,2780.72211795224,0,0
20:01:47:7835,4480,736.497459372855,1404.29120317388,1458.51926451515,39.93530273415,42.2058105466478,994.181124589916,20.2500000000001,0.826171875,0.828125,4.33654785156252,201199.042710003,11000.8338750286,69.659423828125,2,3.7,0,8.99999999999999,0,0,0,0,41.69921875,80.0240798388576,240,521.21875,91,16.875,5.62499999999999,2780.72211795224,0,0
20:01:47:9105,4631,778.590295262074,1385.13725490196,1555.94735637446,51.0009765622646,51.3183593747643,994.181124589916,20.2500000000001,0.83984375,0.826171875,4.46624755859377,199776.841321432,11000.8338750286,72.3907470703125,2,4,0,7.87499999999999,0,0,0,0,42.28515625,80.0240798388576,252.875,510.46875,91,16.125,4.12499999999999,2780.72211795224,0,0
20:01:48:0474,4754,804.087617303731,1373.44588387885,1625.76391241322,52.8320312497628,52.8076171872629,994.181124589916,20.2500000000001,0.8330078125,0.82421875,4.78515625000002,198980.83308156,11000.8338750286,73.9822387695313,2,4.1,0,7.12499999999999,0,0,0,0,42.28515625,80.0240798388576,258,503.09375,91,15.375,3,2780.72211795224,0,0
20:01:48:1823,4894,810.975921263447,1345.33684290837,1697.65340657664,58.7402343747573,65.429687499751,994.181124589916,19.5000000000001,0.833984375,0.822265625,5.07659912109377,201315.790585184,11000.8338750286,75.6881713867188,2,4.1,0,7.12499999999999,0,0,0,0,42.08984375,80.0751388634563,260.46875,495.375,91,15,2.25,2780.72211795224,0,0
20:01:48:3202,5026,806.270679789426,1331.07502861067,1741.68261234455,73.2360839841187,78.5278320309887,994.181124589916,19.5000000000001,0.8427734375,0.8203125,5.63507080078127,202568.176882582,11000.8338750286,76.5350341796875,2,4.1,0,7.12499999999999,0,0,0,0,41.89453125,80.0240798388576,255.0625,485.6875,91,14.25,1.875,2780.72211795224,0,0
20:01:48:4589,5119,788.233920805677,1342.6834821088,1744.41889066911,75.3906249997416,70.0866699216216,994.181124589916,19.5000000000001,0.8427734375,0.8193359375,6.60705566406252,200344.66053254,11000.8338750286,77.337646484375,3,4.1,0,7.49999999999999,0,0,0,0,41.69921875,80.0240798388576,248.03125,488.125,91,14.625,2.25,2780.72211795224,0,0
20:01:48:5977,4593,861.546669718471,1405.28621347372,1780.81968413825,65.5944824216259,65.5639648435009,994.098207064929,19.5000000000001,0.8271484375,0.8271484375,2.22044604925032E-14,208018.179964904,11000.8338750286,61.3845825195313,3,3.8,0,-28.125,0,0,0,0,42.08984375,80.0751388634563,0.71875,526.25,91,14.625,0.749999999999999,2780.72211795224,0,0
20:01:48:7513,3504,949.738155184253,1346.49768825819,1806.52411688411,65.5395507810009,73.4619140622435,994.181124589916,18.75,1.3837890625,0.8359375,2.22044604925032E-14,196009.068986038,11000.8338750286,68.389892578125,3,4.9,0,-14.25,0,0,0,0,42.28515625,78.9153695904294,209,550.53125,91,12.75,-0.375,2780.72211795224,0,0
20:01:48:8924,3467,981.085236896315,1450.89085221638,1829.07768368048,84.2529296872333,81.8237304684856,994.181124589916,18.75,0.8515625,0.8359375,-0.161743164062478,200609.996612497,11000.8338750286,68.8552856445313,3,5,0,-10.125,0,0,0,0,44.62890625,79.7250198376368,248.84375,550.375,91,12.75,-1.125,2780.72211795224,0,0
20:01:49:0405,3441,847.833646143283,1480.49240863661,1834.79899290456,97.6257324215957,99.9999999997185,994.181124589916,18.75,0.861328125,0.8369140625,0.173950195312522,203199.67675288,11000.8338750286,66.54052734375,3,4.3,0,-3.75,0,0,0,0,44.7265625,25.3763352255388,260.125,548,91,13.875,3,2780.72211795224,0,0
20:01:49:1666,3522,886.832043945984,1944.99638361181,1674.85108720531,90.1733398434777,24.5422363279144,994.181124589916,18.75,0.8720703125,0.8359375,1.16882324218752,200541.009231709,11000.8338750286,66.9342041015625,3,4.2,0,4.87499999999999,-1.875,0,0,0,56.25,44.6255874992372,293.25,549.21875,91,13.875,3.375,2780.72211795224,0,0
20:01:49:3007,3558,897.429434653239,2706.42801556421,1684.46952010376,11.145019531052,-1.8749446439852E-10,994.181124589916,18,0.828125,0.8349609375,2.20794677734377,199469.051468681,11000.8338750286,68.1930541992188,3,4.5,0,3.375,-1.875,0,0,0,85.15625,79.4989013001284,299.0625,549.90625,91,13.5,2.25,2780.72211795224,0,0
20:01:49:4450,3654,1114.50638590066,2710.40805676357,2066.13888761731,1.4953613279361,-1.8749446439852E-10,994.181124589916,18,0.7451171875,0.833984375,1.47857666015627,197425.96365301,11000.8338750286,72.7752685546875,3,5.9,0,-1.5,-1.875,0,0,0,99.90234375,80.0751388634563,349.125,553.6875,91,11.625,-3.75,2780.72211795224,0,0
20:01:49:5905,3789,1389,2718.36813916228,2550.95765621424,0.0305175779374769,6.29882812480658,994.181124589916,18,0.775390625,0.83203125,-3.10516357421873,198710.190280003,11000.8338750286,76.7227172851563,3,6.6,0,-1.875,-0.749999999999999,0,0,0,99.90234375,80.0751388634563,419.375,555.34375,91,9.74999999999999,-5.99999999999999,2780.72211795224,0,0
20:01:49:7308,4068,1389,2697.47292286565,2803.69027237355,49.1516113278913,54.5227050778863,994.181124589916,18,0.8232421875,0.828125,-6.17523193359373,195547.384206913,11000.8338750286,76.7868041992188,3,7.6,0,-3,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,412.5625,560.21875,91,10.125,-6.37499999999999,2780.72211795224,0,0
20:01:49:8821,4429,1389,2280.97819485771,2701.12129396506,73.3215332028686,99.8168945309687,994.181124589916,18,0.8447265625,0.828125,-6.79168701171873,198264.425665675,11000.8338750286,77.3681640625,3,7.3,0,-6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,385.84375,549.96875,91,10.875,-4.87499999999999,2780.72211795224,0,0
20:01:50:0280,4242,956.796017395285,1820.12259098192,2139.10630960556,100.347900390343,99.8168945309687,994.181124589916,18,1.224609375,0.828125,2.22044604925032E-14,202462.042450599,11000.8338750286,74.4125366210938,3,4.8,0,0,0,0,0,0,99.90234375,26.1203381554051,308.21875,559.9375,91,13.125,-1.125,2780.72211795224,0.03204345703125,0
20:01:50:1679,4111,1087.71618219272,2101.79342336157,2001.79488822767,62.9089355466284,36.8225097654029,994.181124589916,18,0.798828125,0.828125,0.193786621093772,198943.686030366,11000.8338750286,76.03759765625,3,5.9,0,1.5,0,0,0,0,99.90234375,70.0675700421171,343.25,558.96875,91,12.375,-2.25,2780.72211795224,0,0
20:01:50:3176,4168,1193.79606317235,2240.26569008927,2165.30824750134,21.3989257810424,33.5876464841559,994.181124589916,17.25,0.7646484375,0.828125,-1.43280029296873,200121.778225376,11000.8338750286,76.3427734375,3,5.9,0,0.749999999999999,0,0,0,0,99.90234375,80.0751388634563,368.125,560.03125,91,12,-2.625,2780.72211795224,0,0
20:01:50:4614,4275,1294.68322270543,2325.33907072557,2341.75674067293,39.7033691404002,39.6972656247752,994.181124589916,17.25,0.7998046875,0.828125,-2.83050537109373,199140.034729534,11000.8338750286,77.4459838867188,3,6.4,0,0.375,0,0,0,0,99.90234375,80.0751388634563,394.28125,561.78125,91,11.625,-3.375,2780.72211795224,0,0
20:01:50:5998,4384,1325.7547722591,2438.35565728237,2408.00784313726,43.8598632810213,40.2770996091497,994.181124589916,17.25,0.8056640625,0.828125,-3.75671386718748,200657.75710689,11000.8338750286,77.5650024414063,3,6.5,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,402.5,554.9375,91,11.625,-3.75,2780.72211795224,0,0
20:01:50:7194,4528,1336.11902037079,2506.59678034638,2459.08503852904,43.2922363278968,40.1672363278998,994.181124589916,17.25,0.810546875,0.828125,-4.13970947265623,199320.463263905,11000.8338750286,78.0899047851563,3,6.7,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,400.625,540.28125,91,11.625,-3.375,2780.72211795224,0,0
20:01:50:8528,4579,1370.1578393225,2495.65166704815,2494.90540932327,43.1701660153969,42.9992675778971,994.181124589916,17.25,0.8056640625,0.8271484375,-4.19921874999998,198688.963393607,11000.8338750286,78.2852172851563,3,6.8,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,407.0625,537.375,91,11.625,-3.75,2780.72211795224,0,0
20:01:50:9902,4673,1389,2631.05598535134,2539.51503776608,44.9218749997703,39.892578124775,994.181124589916,17.25,0.80078125,0.8251953125,-4.20989990234373,199713.160662242,11000.8338750286,78.4820556640625,3,7,0,0.375,0,0,0,0,99.90234375,80.0751388634563,405.09375,531.71875,91,11.625,-3.75,2780.72211795224,0,0
20:01:51:1222,4839,1389,2548.1384603647,2555.60103761349,44.4396972653957,45.4711914060198,994.181124589916,17.25,0.794921875,0.8232421875,-5.21240234374998,198943.686030366,11000.8338750286,78.94287109375,3,7,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,412.1875,521.6875,91,12.375,-3.375,2780.72211795224,0,0
20:01:51:2704,4897,1389,2474.17602807661,2555.02061493859,57.0983886716338,57.0861816403838,994.181124589916,16.5,0.8076171875,0.822265625,-6.79321289062498,199776.841321432,11000.8338750286,79.2999267578125,3,7,0,-0.375,0,0,0,0,99.90234375,80.0240798388576,405.5625,519.6875,91,12.375,-3.375,2780.72211795224,0,0
20:01:51:4260,5018,1389,2421.60631723507,2505.18718242161,62.0727539060042,61.4013671872548,994.181124589916,16.5,0.8076171875,0.8203125,-7.75299072265623,201660.727489128,11000.8338750286,79.3975830078125,3,6.8,0,-0.749999999999999,0,0,0,0,99.90234375,80.0751388634563,399.84375,510.0625,91,12.75,-3,2780.72211795224,0,0
20:01:51:5442,5041,1389,2441.58944075685,2461.73839932861,62.0117187497542,53.6315917966371,994.181124589916,16.5,0.8125,0.8203125,-8.40301513671873,200344.66053254,11000.8338750286,79.6356201171875,3,6.7,0,1.5,0,0,0,0,99.90234375,80.0240798388576,406.6875,509.53125,91,12.75,-2.25,2780.72211795224,0,0
20:01:51:6682,5099,1366.95742732891,2543.1634088655,2432.13684290837,52.5695800778881,42.3278808591477,994.181124589916,16.5,0.80859375,0.8193359375,-8.94470214843748,200291.593316549,11000.8338750286,79.6783447265625,3,6.6,0,1.875,0,0,0,0,99.90234375,80.0240798388576,398.6875,506.0625,91,13.125,-1.875,2780.72211795224,0,0
20:01:51:7789,5131,1364.11732661936,2591.00682078279,2445.6523994812,39.1418457029007,31.7626953122827,994.181124589916,16.5,0.7939453125,0.8193359375,-9.46044921874998,201543.979613947,11000.8338750286,79.8599243164063,3,6.5,0,1.875,0,0,0,0,99.90234375,80.0751388634563,397.5,504.25,91,13.125,-1.875,2780.72211795224,0,0
20:01:51:9021,5197,1383.08665598535,2671.02223239491,2458.58753337912,43.2922363278968,37.9211425779019,994.181124589916,16.5,0.8076171875,0.818359375,-10.3164672851562,199713.160662242,11000.8338750286,79.9652099609375,3,6.5,0,2.625,0,0,0,0,99.90234375,80.0240798388576,398.09375,500.28125,91,13.5,-1.5,2780.72211795224,0,0
20:01:52:0536,5271,1373.97289997711,2709.08137636378,2467.54262607767,38.5742187497763,30.6762695310337,994.181124589916,16.5,0.8037109375,0.8173828125,-11.3113403320312,199888.282475014,11000.8338750286,80.3604125976563,3,6.5,0,3,0,0,0,0,99.90234375,80.0240798388576,396.625,495.9375,91,13.5,-1.125,2780.72211795224,0,0
20:01:52:1775,5317,1385.79958800641,2710.40805676357,2497.72460517281,35.4736328122792,33.8317871091557,994.264042114902,16.5,0.802734375,0.81640625,-12.2161865234375,199845.82870222,11000.8338750286,80.4397583007813,3,6.4,0,3,0,0,0,0,99.90234375,80.0751388634563,398.125,493.09375,91,13.875,-1.125,2780.72211795224,0,0
20:01:52:2964,5452,1366.87264820325,2683.87444876784,2491.92037842375,38.0187988279018,38.4521484372764,994.181124589916,16.5,0.8046875,0.8154296875,-12.9867553710937,201416.618295568,11000.8338750286,80.560302734375,3,6.4,0,3.75,0,0,0,0,99.90234375,80.0240798388576,393.71875,484.84375,91,14.25,-0.375,2780.72211795224,0,0
20:01:52:4236,5493,1347.79734493019,2670.85639734494,2475.83437857634,40.6860351560243,38.3605957029014,994.181124589916,16.5,0.8154296875,0.814453125,-13.4262084960937,198752.644052796,11000.8338750286,81.15234375,3,6.4,0,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,393.5625,482.90625,91,14.25,0.375,2780.72211795224,0,0
20:01:52:5490,5540,1330.65076676585,2634.87019150073,2453.36372930496,38.8977050779009,35.614013671654,994.181124589916,16.5,0.8134765625,0.814453125,-13.5879516601562,198816.324711986,11000.8338750286,81.1843872070313,3,6.3,0,4.87499999999999,0,0,0,0,99.90234375,80.0751388634563,392.75,480.03125,91,14.25,0.375,2780.72211795224,0,0
20:01:52:6779,5615,1319.6294804303,2608.08783093004,2423.18175020982,37.4328613279023,34.54589843728,994.181124589916,16.5,0.814453125,0.814453125,-13.6856079101562,200381.807583734,11000.8338750286,81.3446044921875,3,6.2,0,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,389.28125,475.125,91,14.625,0.749999999999999,2780.72211795224,0,0
20:01:52:8215,5665,1298.75262073701,2560.07858396277,2409.58327611201,37.4328613279023,32.3852539060321,994.181124589916,16.5,0.81640625,0.814453125,-13.8046264648437,198874.698649577,11000.8338750286,81.5689086914063,3,6.1,0,5.62499999999999,0,0,0,0,99.90234375,80.0751388634563,389.1875,472.28125,91,15,0.749999999999999,2780.72211795224,0,0
20:01:52:9744,5776,1283.72552071412,2524.58988326849,2391.009750515,37.8479003904019,34.8510742185297,994.181124589916,16.5,0.8154296875,0.814453125,-13.7680053710937,203666.668253605,11000.8338750286,81.8878173828125,3,6,0,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,382.1875,465.9375,91,15.375,0.749999999999999,2780.72211795224,0,0
20:01:53:1180,5817,1259.22435339895,2523.92654306859,2363.97863736935,34.8266601560298,31.9519042966575,994.181124589916,16.5,0.8173828125,0.814453125,-13.5772705078125,201273.336812391,11000.8338750286,82.1197509765625,3,5.9,0,6.37499999999999,0,0,0,0,99.90234375,80.0751388634563,379.4375,462.4375,91,15.75,1.125,2780.72211795224,0,0
20:01:53:2528,5896,1245.06623941405,2483.79446097506,2358.83775082018,34.4238281247802,34.2590332029053,994.181124589916,16.5,0.8173828125,0.814453125,-13.4719848632812,198821.631433585,11000.8338750286,82.36083984375,3,5.9,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,375.125,457.625,91,16.125,0.749999999999999,2780.72211795224,0,0
20:01:53:3834,5977,1226.98709086748,2442.33569848173,2343.33217364767,34.3383789060302,31.0424804685333,994.181124589916,16.5,0.81640625,0.814453125,-13.3712768554687,201559.899778744,11000.8338750286,82.5439453125,3,5.8,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,372.09375,453.59375,91,16.5,1.125,2780.72211795224,0,0
20:01:53:5421,6027,1218.93307392996,2430.31265735867,2321.35902952621,34.3383789060302,32.1472167966573,994.181124589916,16.5,0.8154296875,0.814453125,-13.2095336914062,205720.369512475,11000.8338750286,82.8475952148438,3,5.7,0,6.74999999999999,0,0,0,0,99.90234375,80.0751388634563,368.3125,451.09375,91,16.5,1.125,2780.72211795224,0,0
