Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,4/1/18,E Series - N54,1.59,0.0,0,0,0,0,0,0,0.0,7AU6JM291793,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.0,2723,13.7,2.6,16.6,67,95,3,0,99,14,0.0,0.0,79,33.0,14.3,100,143,14.5,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,16.9,0,34
12.75,2813,13.9,2.6,16.7,69,95,3,0,99,13,0.0,0.0,79,33.0,14.3,100,143,14.4,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,17.0,0,34
13.5,2846,14.4,2.6,17.5,69,95,3,0,99,13,0.0,0.0,81,33.0,15.5,100,138,14.1,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,17.6,0,37
14.75,2927,14.9,2.6,17.5,69,93,3,0,100,13,0.0,0.0,81,33.0,15.5,100,138,15.1,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,17.6,0,37
15.75,3003,15.0,2.7,18.0,70,93,5,0,100,14,0.0,0.0,80,33.0,16.4,100,131,14.8,3,0,0,8,2,0,0,0,0,0,0,0,213,0,4,18.2,0,40
16.75,3052,15.3,2.7,18.3,70,93,13,0,100,15,0.0,0.0,80,33.0,17.2,100,124,14.6,3,0,0,8,2,0,0,0,0,0,0,0,213,0,4,18.5,0,40
17.75,3136,16.4,2.8,18.3,75,93,21,0,100,16,0.0,0.0,81,33.0,17.2,100,129,14.3,3,0,0,8,2,0,0,0,0,0,0,0,213,0,4,18.5,0,42
18.75,3277,17.8,3.0,19.7,79,93,29,0,100,15,0.0,0.0,82,27.0,17.8,100,124,12.6,3,0,0,8,2,0,0,0,0,0,0,0,213,0,4,20.0,0,42
19.75,3356,17.8,3.0,21.3,79,93,29,0,100,15,0.0,0.0,83,24.0,18.0,100,119,13.0,3,0,0,8,2,0,0,0,0,0,0,0,213,0,4,21.3,0,42
20.75,3423,17.0,3.1,20.9,83,91,45,0,100,15,0.0,0.0,82,24.0,18.5,100,119,13.0,3,0,0,8,2,0,0,0,0,0,0,0,213,0,4,21.0,0,45
22.5,3552,17.6,3.3,21.4,83,91,53,0,100,16,0.0,0.0,81,23.0,18.0,100,125,13.5,3,0,0,8,2,0,0,0,0,0,0,0,213,0,4,21.4,0,45
23.5,3600,17.9,3.4,21.7,86,91,69,0,100,16,0.0,0.0,81,26.0,18.0,100,125,15.1,3,0,0,8,2,0,0,0,0,0,0,0,213,0,4,21.3,0,47
24.5,3668,17.9,3.4,21.6,86,91,77,0,100,16,0.0,0.0,80,27.0,18.4,100,124,14.5,3,0,0,8,2,0,0,0,0,0,0,0,213,0,4,21.1,0,47
25.5,3770,16.7,3.4,20.3,86,91,85,0,100,15,0.0,0.0,80,27.0,18.4,100,124,14.5,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,20.9,0,50
26.5,3872,16.4,3.4,20.2,87,91,93,0,100,16,0.0,0.0,79,27.0,17.8,100,122,14.4,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,20.2,0,50
27.25,3946,16.7,3.4,20.2,87,91,100,0,100,16,0.0,0.0,79,27.0,17.8,100,122,13.1,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,20.2,0,52
29.5,4081,16.9,4.0,20.7,100,91,100,0,100,16,0.0,0.0,78,30.0,18.5,100,126,13.7,3,0,0,6,2,0,0,0,0,0,0,0,212,0,4,20.6,0,52
30.5,4145,16.8,4.1,21.0,100,91,100,0,100,16,0.0,0.0,76,30.0,18.6,100,125,13.9,3,0,0,6,2,0,0,0,0,0,0,0,210,0,4,21.1,0,55
31.5,4216,17.1,4.1,21.6,100,91,100,0,100,16,0.0,0.0,76,30.0,18.8,100,122,13.8,3,0,0,6,2,0,0,0,0,0,0,0,210,0,4,21.9,0,55
32.75,4362,18.1,4.3,22.7,100,91,100,0,100,16,0.0,0.0,77,31.0,19.7,100,122,13.1,3,0,0,6,2,0,0,0,0,0,0,0,208,0,4,22.7,0,58
33.5,4402,18.2,4.4,22.9,100,91,100,0,100,16,0.0,0.0,77,31.0,19.7,100,122,14.1,3,0,0,6,2,0,0,0,0,0,0,0,208,0,4,22.7,0,58
34.5,4498,18.2,4.5,23.1,100,91,100,0,100,15,0.0,0.0,76,30.0,20.0,100,124,13.3,3,0,0,6,2,0,0,0,0,0,0,0,208,0,4,23.1,0,58
35.5,4562,17.7,4.5,22.6,100,91,100,0,100,15,0.0,0.0,75,30.0,17.5,100,121,13.0,3,0,0,8,2,0,0,0,0,0,0,0,206,0,4,22.6,0,60
36.5,4617,17.1,4.7,21.9,100,91,100,0,100,16,0.0,0.0,75,30.0,17.7,100,121,13.0,3,0,0,8,2,0,0,0,0,0,0,0,206,0,4,21.9,0,60
37.5,4722,16.2,4.7,21.9,100,93,100,0,100,16,0.0,0.0,73,31.0,17.7,100,125,13.5,3,0,0,8,2,0,0,0,0,0,0,0,206,0,4,21.9,0,60
38.5,4783,15.7,4.7,21.1,100,93,100,0,100,16,0.0,0.0,72,31.0,16.9,100,121,13.5,3,0,0,8,2,0,0,0,0,0,0,0,203,0,4,21.4,0,63
39.5,4859,15.7,4.7,20.6,100,93,100,0,100,16,0.0,0.0,71,31.0,15.8,100,125,13.7,3,0,0,8,2,0,0,0,0,0,0,0,203,0,4,20.7,0,63
40.75,4929,13.9,4.8,18.7,100,93,100,0,100,16,2.0,0.0,70,32.0,14.5,100,121,12.9,3,0,0,8,2,0,0,0,0,0,0,0,203,0,4,18.7,0,63
42.75,5137,12.3,5.0,17.3,100,95,100,0,100,16,5.0,0.0,63,32.0,13.2,100,126,13.0,3,0,0,6,2,0,0,0,0,0,0,0,197,0,4,17.7,0,68
44.75,5205,12.2,5.0,17.3,100,95,100,0,100,16,5.0,0.0,63,34.0,13.4,100,125,13.7,3,0,0,6,2,0,0,0,0,0,0,0,197,0,4,17.3,0,68
45.75,5283,12.3,5.0,17.6,100,95,100,0,100,16,5.0,0.0,62,33.0,12.7,100,124,13.2,3,0,0,6,2,0,0,0,0,0,0,0,195,0,4,17.5,0,70
47.5,5380,12.4,5.0,17.6,100,96,100,0,100,16,5.0,0.0,63,34.0,12.4,100,122,13.3,3,0,0,6,2,0,0,0,0,0,0,0,194,0,4,18.0,0,72
49.5,5491,11.9,5.0,17.0,100,96,100,0,100,16,5.5,0.0,61,34.0,12.3,100,124,12.5,3,0,0,6,2,0,0,0,0,0,0,0,194,0,4,17.0,0,72
50.25,5557,11.4,5.1,16.6,100,96,100,0,100,16,3.5,0.0,59,36.0,11.6,100,126,13.0,3,0,0,7,2,0,0,0,0,0,0,0,194,0,4,16.7,0,75
51.5,5596,11.4,5.1,16.6,100,96,100,0,100,16,3.5,0.0,59,36.0,11.6,100,126,12.6,3,0,0,7,2,0,0,0,0,0,0,0,194,0,4,16.7,0,75
52.5,5669,10.9,5.3,16.3,100,98,100,0,100,16,3.5,0.0,58,36.0,11.5,100,126,13.0,3,0,0,7,2,0,0,0,0,0,0,0,194,0,4,16.5,0,75
54.25,5762,10.7,5.3,16.3,100,100,100,0,100,16,3.5,0.0,56,36.0,11.6,100,124,12.8,3,0,0,7,2,0,0,0,0,0,0,0,192,0,4,16.5,0,76
55.25,5822,11.3,5.3,16.9,100,100,100,0,100,16,4.0,0.0,56,37.0,11.5,100,123,12.8,3,0,0,7,2,0,0,0,0,0,0,0,192,0,4,17.2,0,78
56.0,5870,11.3,5.3,16.9,100,100,100,0,100,16,4.0,0.0,58,37.0,11.5,100,125,12.7,3,0,0,7,2,0,0,0,0,0,0,0,192,0,4,17.2,0,78
57.25,5992,10.6,5.3,16.2,100,100,100,0,100,16,6.0,0.0,57,37.0,11.0,100,125,12.4,3,0,0,8,2,0,0,0,0,0,0,0,190,0,4,16.6,0,80
59.0,6028,11.1,5.3,16.6,100,100,100,0,100,16,4.5,0.0,57,36.0,11.7,100,124,12.4,3,0,0,8,2,0,0,0,0,0,0,0,190,0,4,16.3,0,80
60.0,6081,10.4,5.4,15.9,100,100,100,0,100,16,7.5,0.0,57,36.0,11.7,100,125,12.1,3,0,0,8,2,0,0,0,0,0,0,0,190,0,4,16.2,0,80
61.0,6141,10.3,5.4,15.8,100,102,100,0,100,16,7.5,0.0,54,37.0,11.1,100,128,12.0,3,0,0,8,2,0,0,0,0,0,0,0,190,0,4,15.9,0,80
62.0,6177,10.5,5.4,16.0,100,102,100,0,100,16,8.0,0.0,54,38.0,10.4,100,124,12.5,3,0,0,8,2,0,0,0,0,0,0,0,190,0,4,15.9,0,83
63.0,6208,10.5,5.4,16.2,100,102,100,0,100,16,8.0,0.0,55,38.0,10.5,100,122,12.7,3,0,0,8,2,0,0,0,0,0,0,0,190,0,4,15.6,0,83
64.0,6268,9.9,5.4,15.5,100,104,100,0,100,18,8.0,0.0,52,37.0,10.5,100,126,11.9,3,0,0,8,2,0,0,0,0,0,0,0,190,0,4,15.8,0,83
64.5,6336,9.7,5.4,15.0,100,104,100,0,100,16,9.5,0.0,50,38.0,10.4,100,126,12.2,3,0,0,8,2,0,0,0,0,0,0,0,190,0,4,15.8,0,85
66.0,6390,10.0,5.4,15.5,100,104,100,0,100,16,9.5,0.0,52,38.0,10.4,100,126,12.1,3,0,0,8,2,0,0,0,0,0,0,0,190,0,4,15.9,0,85
67.0,6439,10.3,5.4,15.8,100,105,100,0,100,16,9.5,0.0,53,38.0,10.3,100,127,12.3,3,0,0,8,2,0,0,0,0,0,0,0,188,0,4,16.3,0,85
67.75,6478,10.2,5.4,15.8,100,105,100,0,100,16,9.5,0.0,53,38.0,10.3,100,127,12.3,3,0,0,8,2,0,0,0,0,0,0,0,188,0,4,16.3,0,87
68.75,6532,10.3,5.4,15.9,100,105,100,0,100,16,9.5,0.0,54,38.0,10.9,100,127,12.1,3,0,0,8,2,0,0,0,0,0,0,0,188,0,4,16.0,0,87
69.75,6556,10.3,5.4,16.2,100,105,100,0,100,16,9.5,0.0,55,37.0,10.4,100,124,12.3,3,0,0,8,2,0,0,0,0,0,0,0,188,0,4,15.8,0,88
70.5,6539,10.3,5.4,16.2,100,105,100,0,100,16,9.5,0.0,55,37.0,10.4,100,124,12.3,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,15.8,0,88
71.5,6452,10.0,5.4,16.0,100,105,100,0,100,16,9.5,0.0,54,37.0,10.1,100,124,12.5,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,15.8,0,88
71.75,4693,10.4,4.7,15.8,100,105,100,0,100,16,0.0,0.0,53,38.0,11.4,100,126,12.3,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,16.2,0,88
73.5,4604,14.4,4.7,20.0,100,107,100,0,100,16,0.0,0.0,57,25.0,13.6,100,125,3.8,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,20.4,0,88
74.5,4619,16.5,4.5,20.0,100,107,100,0,100,15,0.0,0.0,70,25.0,14.4,100,124,3.8,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,20.4,0,91
75.5,4627,16.1,4.7,21.0,100,107,100,0,100,15,0.0,0.0,74,25.0,16.7,100,118,12.8,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,20.9,0,91
76.5,4672,16.0,4.7,21.0,100,107,100,0,100,15,0.0,0.0,72,27.0,16.2,100,121,11.6,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,20.9,0,92
78.25,4722,15.9,4.7,20.9,100,107,100,0,100,16,0.0,0.0,72,27.0,16.5,100,120,11.5,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,21.4,0,92
79.25,4745,15.4,4.7,20.3,100,107,100,0,100,16,0.0,0.0,71,27.0,16.1,100,123,11.2,4,0,0,7,2,0,0,0,0,0,0,0,188,0,4,20.7,0,93
80.25,4789,15.4,4.8,20.3,100,107,100,0,100,16,0.0,0.0,71,27.0,16.1,100,124,11.2,4,0,0,7,2,0,0,0,0,0,0,0,188,0,4,20.7,0,93
81.5,4815,14.6,4.7,19.7,100,107,100,0,100,15,0.5,0.0,69,27.0,15.5,100,121,11.0,4,0,0,7,2,0,0,0,0,0,0,0,188,0,4,19.9,0,93
82.25,4828,14.8,4.7,19.7,100,107,100,0,100,15,0.0,0.0,70,27.0,15.1,100,121,11.0,4,0,0,7,2,0,0,0,0,0,0,0,188,0,4,19.7,0,94
83.0,4867,14.6,4.8,19.4,100,107,100,0,100,15,0.5,0.0,70,27.0,15.1,100,120,11.4,4,0,0,7,2,0,0,0,0,0,0,0,188,0,4,19.6,0,94
84.0,4883,14.6,4.7,19.6,100,107,100,0,100,16,0.5,0.0,69,27.0,14.8,100,121,11.0,4,0,0,7,2,0,0,0,0,0,0,0,188,0,4,19.4,0,94
84.75,4897,14.3,4.8,19.6,100,107,100,0,100,16,0.5,0.0,69,27.0,14.8,100,122,11.0,4,0,0,7,2,0,0,0,0,0,0,0,188,0,4,19.4,0,94
85.75,4942,14.3,4.8,19.4,100,107,100,0,100,15,0.0,0.0,68,28.0,14.8,100,121,11.2,4,0,0,7,2,0,0,0,0,0,0,0,188,0,4,19.3,0,94
86.25,4969,14.2,4.8,19.2,100,109,100,0,100,15,2.0,0.0,68,28.0,14.8,100,124,11.0,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,19.4,0,98
88.0,4997,13.8,4.8,18.9,100,109,100,0,100,16,1.5,0.0,68,28.0,14.3,100,121,11.1,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,19.0,0,98
89.0,5020,13.6,4.8,18.6,100,109,100,0,100,16,2.5,0.0,66,30.0,13.9,100,125,11.1,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,18.3,0,99
90.0,5047,12.8,4.8,17.7,100,109,100,0,100,15,3.5,0.0,64,30.0,14.1,100,121,11.1,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,17.9,0,99
91.0,5096,12.2,4.8,17.3,100,109,100,0,100,15,4.5,0.0,64,30.0,13.0,100,121,11.1,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,17.2,0,99
92.0,5104,11.9,2.8,17.3,63,109,96,0,100,15,4.5,0.0,63,31.0,13.0,100,122,11.4,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,17.2,0,99
93.0,5111,11.2,0.0,11.8,5,109,88,0,57,15,2.5,0.0,76,31.0,6.2,100,150,11.6,4,0,0,8,2,0,0,0,0,0,0,0,188,0,4,16.3,0,99
93.5,5006,6.8,0.0,7.0,1,109,80,0,18,13,0.5,0.0,100,45.0,0.0,24,136,11.8,4,0,0,7,2,0,0,0,0,0,0,0,188,0,4,0.3,0,101
