Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:36:46:0694,2071,240.518379491875,805.046250095371,1077.18156710155,1.72729492168588,-1.8749446439852E-10,1010.35004196231,18,0.9423828125,0.9990234375,-2.76336669921873,125408.444831006,11000.8338750286,54.9102783203125,6,1.2,0,22.5,0,0,0,0,11.42578125,9.47509613623881,61.28125,497.625,92,28.875,18,2780.72211795224,0,0
22:36:46:2279,2068,207.32735179675,805.046250095371,1083.64913405051,1.72729492168588,-1.8749446439852E-10,1010.26712443733,18,0.98828125,0.998046875,-3.43170166015623,126777.579003586,11000.8338750286,54.7210693359375,6,1.1,0,24.75,0,0,0,0,5.2734375,6.77626197888057,49.53125,497.71875,92,32.625,19.875,2780.72211795224,0,0
22:36:46:3575,2053,143.679423208972,805.046250095371,1074.94279392691,1.72729492168588,-1.8749446439852E-10,1010.26712443733,18,0.9921875,0.998046875,-4.09393310546873,116785.022232395,11000.8338750286,54.0786743164063,6,0.7,0,24,0,0,0,0,0,3.60330830739182,21.03125,497.5,92,40.125,22.875,2780.72211795224,0,0
22:36:46:5149,2042,99.106797894255,805.046250095371,1056.78385595484,1.72729492168588,-1.8749446439852E-10,1010.35004196231,18,1.025390625,1,-4.48455810546873,109700.548897536,11000.8338750286,53.607177734375,6,0.5,0,30,0,0,0,0,0,3.68354391747544,4.84375,498.40625,92,40.125,22.875,2780.72211795224,99.9984741210938,99.9984741210938
22:36:46:6844,2034,81.0700389105059,804.963332570384,1046.33624780652,1.72729492168588,-1.8749446439852E-10,1010.18420691234,17.25,0.9736328125,1.0009765625,-4.84008789062498,100626.054962997,11000.8338750286,53.4713745117188,6,0.4,0,31.5,0,0,0,0,0,3.68354391747544,-0.75,498.84375,92,40.125,25.875,2780.72211795224,99.9984741210938,99.9984741210938
22:36:46:8277,2038,79.2260929274434,804.880415045397,1039.86868085756,1.72729492168588,-1.8749446439852E-10,1010.10128938735,17.25,0.9755859375,1.0009765625,-5.16510009765623,92474.9305867095,11000.8338750286,53.38134765625,6,0.4,0,28.125,0,0,0,0,0,3.68354391747544,-3.15625,499.59375,92,40.125,26.625,2780.72211795224,99.9984741210938,99.9984741210938
22:36:46:9556,2028,78.3571068894484,804.880415045397,1035.97155718319,1.72729492168588,-1.8749446439852E-10,1010.10128938735,17.25,0.9775390625,1.0009765625,-5.12084960937498,86037.877286946,11000.8338750286,53.3248901367188,6,0.4,0,19.5,0,0,0,0,0,3.68354391747544,-7.09375,498.59375,92,40.125,26.625,2780.72211795224,99.9984741210938,99.9984741210938
22:36:47:1045,2029,78.1027695124743,804.963332570384,1032.73777370871,1.72729492168588,-1.8749446439852E-10,1010.18420691234,17.25,1.0087890625,1.0009765625,-4.99114990234373,79691.038254368,11000.8338750286,53.3203125,6,0.4,0,15.375,0,0,0,0,0,3.68354391747544,-9.53125,498.8125,92,40.125,27,2780.72211795224,99.9984741210938,99.9984741210938
22:36:47:2409,1996,75.9620965896086,805.046250095371,1028.26022735943,1.72729492168588,-1.8749446439852E-10,1010.35004196231,17.25,1.015625,1.001953125,-5.03997802734373,71730.9558556497,11000.8338750286,53.2623291015625,6,0.4,0,10.125,0,0,0,0,0,3.63248489287677,-12.84375,495,92,40.125,26.625,2780.72211795224,99.9984741210938,99.9984741210938
22:36:47:3617,2009,76.8310826276036,805.129167620357,1026.10437170978,1.72729492168588,-1.8749446439852E-10,1010.4329594873,17.25,1.0244140625,1.0009765625,-5.14221191406248,65675.9865110247,11000.8338750286,53.363037109375,6,0.5,0,5.99999999999999,0,0,0,0,0,3.68354391747544,-15.53125,496.71875,92,40.125,26.625,2780.72211795224,99.9984741210938,99.9984741210938
22:36:47:4819,2007,75.3686427100023,805.129167620357,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1010.4329594873,17.25,1.009765625,1.001953125,-5.23834228515623,61446.5293965058,11000.8338750286,52.91748046875,6,0.5,0,3,0,0,0,0,0,3.68354391747544,-19.71875,496.53125,92,40.125,26.625,2780.72211795224,99.9984741210938,99.9984741210938
22:36:47:6282,2004,74.3089036392768,805.046250095371,1022.29016556039,1.72729492168588,-1.8749446439852E-10,1010.35004196231,17.25,0.9912109375,1.001953125,-5.38482666015623,79282.4206912338,11000.8338750286,52.081298828125,6,0.4,0,1.875,0,0,0,0,0,3.73460294207411,-23.78125,496.21875,92,40.125,26.625,2780.72211795224,99.9984741210938,99.9984741210938
22:36:47:7662,1997,83.8041657129778,804.963332570384,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1010.18420691234,17.25,1.5654296875,1.0009765625,-4.11529541015623,98322.9377889678,11000.8338750286,51.6677856445313,6,0.6,0,1.875,0,0,0,0,0,3.63248489287677,-25.21875,494.9375,92,40.125,25.875,2780.72211795224,0,0
22:36:47:9143,1990,85.6905012588693,805.046250095371,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1010.26712443733,17.25,2.6279296875,1.0009765625,0.157165527343772,98301.7109025713,11000.8338750286,51.2542724609375,6,0.7,0,1.875,0,0,0,0,0,3.63248489287677,-25.0625,493.375,92,40.125,25.875,2780.72211795224,0,0
22:36:48:0584,1980,87.7040054932479,805.046250095371,1026.10437170978,1.72729492168588,-1.8749446439852E-10,1010.26712443733,17.25,4.205078125,1.0009765625,6.03179931640627,98280.4840161747,11000.8338750286,50.8407592773438,6,0.7,0,1.5,0,0,0,0,0,3.63248489287677,-25.21875,491.46875,92,40.125,25.5,2780.72211795224,0,0
22:36:48:2406,1980,86.0720073243306,805.046250095371,1026.43604180972,1.72729492168588,-1.8749446439852E-10,1010.35004196231,17.25,6.1767578125,1.0009765625,10.36376953125,98280.4840161747,11000.8338750286,50.42724609375,6,0.7,0,1.5,0,0,0,0,0,3.53036684367944,-25.375,491.625,92,40.125,25.875,2780.72211795224,0,0
22:36:48:3625,1969,85.7752803845274,805.046250095371,1024.19726863508,1.72729492168588,-1.8749446439852E-10,1010.35004196231,17.25,7.2783203125,1.0009765625,10.36376953125,98280.4840161747,11000.8338750286,49.6002197265625,6,0.7,0,1.5,0,0,0,0,0,3.53036684367944,-25.3125,489.34375,92,40.125,25.5,2780.72211795224,0,0
22:36:48:4722,1963,84.3976195925842,805.046250095371,1024.77769130999,1.72729492168588,-1.8749446439852E-10,1010.26712443733,17.25,7.8681640625,1.0009765625,12.1978759765625,98280.4840161747,11000.8338750286,49.1867065429688,6,0.7,0,1.5,0,0,0,0,0,3.4282487944821,-25.3125,488.09375,92,40.125,25.125,2780.72211795224,0,0
22:36:48:5976,1958,82.9775692378119,804.963332570384,1024.03143358511,1.72729492168588,-1.8749446439852E-10,1010.18420691234,17.25,8.216796875,1.0009765625,13.5269165039063,98280.4840161747,11000.8338750286,48.7747192382813,6,0.7,0,1.5,0,0,0,0,0,3.37718976988343,-25.5,487.28125,92,40.125,25.875,2780.72211795224,0,0
22:36:48:7240,1960,82.5112840466927,804.880415045397,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1010.10128938735,17.25,8.96875,1.0009765625,14.5416259765625,98280.4840161747,11000.8338750286,48.3612060546875,6,0.6,0,1.5,0,0,0,0,0,3.37718976988343,-25.53125,487.71875,92,40.125,25.875,2780.72211795224,0,0
22:36:48:8458,1953,81.8966353856718,804.880415045397,1024.03143358511,1.72729492168588,-1.8749446439852E-10,1010.10128938735,17.25,9.0087890625,1.0009765625,15.4190063476563,98280.4840161747,11000.8338750286,47.9476928710938,6,0.6,0,1.5,0,0,0,0,0,3.32613074528476,-25.21875,485.96875,92,40.125,25.875,2780.72211795224,0,0
22:36:48:9963,1950,83.3802700846876,804.963332570384,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1010.18420691234,17.25,9.0576171875,1.0009765625,16.1849975585938,98280.4840161747,11000.8338750286,47.5341796875,6,0.6,0,1.5,0,0,0,0,0,3.32613074528476,-25.28125,485,92,40.125,25.875,2780.72211795224,0,0
22:36:49:1185,1942,82.7444266422523,805.046250095371,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1010.35004196231,17.25,9.2587890625,1.0009765625,16.9174194335938,98280.4840161747,11000.8338750286,47.1206665039063,6,0.7,0,1.5,0,0,0,0,0,3.32613074528476,-25.21875,483.71875,92,40.125,25.875,2780.72211795224,0,0
22:36:49:2773,1939,83.6134126802472,805.129167620357,1023.20225833524,1.72729492168588,-1.8749446439852E-10,1010.4329594873,17.25,9.07421875,1.0009765625,17.5323486328125,98280.4840161747,11000.8338750286,46.7071533203125,6,0.7,0,1.5,0,0,0,0,0,3.32613074528476,-25.15625,483.0625,92,40.125,25.5,2780.72211795224,0,0
22:36:49:4302,1933,82.5748683909362,805.129167620357,1021.37807278554,1.72729492168588,-1.8749446439852E-10,1010.4329594873,17.25,9.328125,1.0009765625,18.3486938476563,98280.4840161747,11000.8338750286,46.2936401367188,6,0.7,0,1.5,0,0,0,0,0,3.32613074528476,-25.09375,481.75,92,40.125,25.5,2780.72211795224,0,0
22:36:49:5478,1931,80.8580910963608,805.129167620357,1021.6268253605,1.72729492168588,-1.8749446439852E-10,1010.4329594873,17.25,9.302734375,1.0009765625,19.0536499023438,98280.4840161747,11000.8338750286,46.2936401367188,6,0.7,0,1.5,0,0,0,0,0,3.22401269608742,-25.25,481.5,92,40.125,25.875,2780.72211795224,0,0
22:36:49:6643,1923,80.0950789654384,805.046250095371,1021.37807278554,1.72729492168588,-1.8749446439852E-10,1010.35004196231,17.25,9.5693359375,1.0009765625,19.5465087890625,98259.2571297781,11000.8338750286,45.880126953125,6,0.6,0,1.5,0,0,0,0,0,3.22401269608742,-25.25,479.875,92,40.125,25.5,2780.72211795224,0,0
22:36:49:7953,1925,80.0314946211948,805.046250095371,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1010.26712443733,17.25,9.380859375,1.0009765625,20.3292846679688,98280.4840161747,11000.8338750286,45.4666137695313,6,0.6,0,1.5,0,0,0,0,0,3.22401269608742,-25.25,480.28125,92,40.125,25.5,2780.72211795224,0,0
22:36:49:9439,1921,80.0102998397803,804.963332570384,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1010.18420691234,17.25,9.5419921875,1.0009765625,20.9152221679688,98280.4840161747,11000.8338750286,45.4666137695313,6,0.6,0,1.5,0,0,0,0,0,3.22401269608742,-25.21875,479.4375,92,40.125,25.5,2780.72211795224,0,0
22:36:50:0491,1919,80.0102998397803,804.963332570384,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1010.18420691234,17.25,9.4697265625,1.0009765625,21.4981079101563,98248.6436865798,11000.8338750286,45.0546264648438,6,0.6,0,1.125,0,0,0,0,0,3.22401269608742,-25.21875,479.03125,92,40.125,25.5,2780.72211795224,0,0
22:36:50:1930,1911,80.370611123827,804.880415045397,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1010.10128938735,17.25,9.4697265625,1.0009765625,22.1755981445313,98227.4168001832,11000.8338750286,45.0546264648438,6,0.7,0,1.125,0,0,0,0,0,3.22401269608742,-25.15625,477.34375,92,40.125,25.5,2780.72211795224,0,0
22:36:50:3431,1909,80.285831998169,804.714579995424,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.93545433738,17.25,9.5966796875,1.0009765625,22.8530883789063,98259.2571297781,11000.8338750286,44.6441650390625,6,0.7,0,1.125,0,0,0,0,0,3.22401269608742,-25.125,476.90625,92,40.125,25.5,2780.72211795224,0,0
22:36:50:4629,1896,79.0353398947128,804.714579995424,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.85253681239,17.25,9.4970703125,1.0009765625,23.5275268554688,98142.5092545969,11000.8338750286,44.2306518554688,6,0.6,0,1.125,0,0,0,0,0,3.12189464689008,-25.34375,475.5,92,40.125,25.875,2780.72211795224,0,0
22:36:50:5899,1896,78.8657816433967,804.714579995424,1019.80263981079,1.72729492168588,-1.8749446439852E-10,1009.93545433738,17.25,9.6708984375,1.0009765625,24.0081787109375,98089.4420386054,11000.8338750286,44.2306518554688,6,0.6,0,1.125,0,0,0,0,0,3.12189464689008,-25.3125,473.625,92,40.125,25.875,2780.72211795224,0,0
22:36:50:7101,1890,79.5652094300756,804.714579995424,1018.55887693599,1.72729492168588,-1.8749446439852E-10,1009.85253681239,18,9.7177734375,1.0009765625,24.676513671875,98131.8958113986,11000.8338750286,43.817138671875,6,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.28125,473.1875,92,40.125,25.5,2780.72211795224,0,0
22:36:50:8533,1881,79.6711833371481,804.714579995424,1017.56386663615,1.72729492168588,-1.8749446439852E-10,1009.85253681239,17.25,9.775390625,1.0009765625,25.2456665039063,98046.9882658123,11000.8338750286,43.4036254882813,6,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.21875,471.28125,92,40.125,25.5,2780.72211795224,0,0
22:36:50:9810,1868,79.9255207141223,804.714579995424,1017.39803158618,1.72729492168588,-1.8749446439852E-10,1009.93545433738,18,9.6435546875,1.0009765625,25.9063720703125,98004.5344930191,11000.8338750286,43.4036254882813,6,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.21875,468.625,92,40.125,25.125,2780.72211795224,0,0
22:36:51:1090,1856,80.1374685282674,804.714579995424,1017.48094911116,1.72729492168588,-1.8749446439852E-10,1009.85253681239,18,9.615234375,1.0009765625,26.5609741210938,97993.9210498208,11000.8338750286,42.9916381835938,6,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.09375,466.0625,92,40.125,25.125,2780.72211795224,0,0
22:36:51:2371,1846,78.4418860151065,804.714579995424,1017.56386663615,1.72729492168588,-1.8749446439852E-10,1009.85253681239,18,9.5234375,1.0009765625,27.1224975585938,97940.8538338294,11000.8338750286,42.9916381835938,6,0.7,0,0.749999999999999,0,0,0,0,0,3.01977659769274,-25.25,464.15625,92,40.125,25.5,2780.72211795224,0,0
22:36:51:3556,1839,78.3571068894484,804.631662470437,1017.39803158618,1.72729492168588,-1.8749446439852E-10,1009.76961928741,18,9.6708984375,1.0009765625,27.6824951171875,97940.8538338294,11000.8338750286,42.578125,6,0.7,0,0.749999999999999,0,0,0,0,0,2.9176585484954,-25.375,462.875,92,40.125,25.5,2780.72211795224,0,0
22:36:51:4758,1824,81.32437628748,804.548744945451,1017.39803158618,1.72729492168588,-1.8749446439852E-10,1009.68670176242,18,9.4521484375,1.0009765625,28.240966796875,97940.8538338294,11000.8338750286,42.578125,5,0.7,0,4.49999999999999,0,0,0,0,0,2.96142342672283,-18.6875,459.40625,92,40.125,24.375,2780.72211795224,0,0
22:36:51:6086,1947,204.042160677501,804.631662470437,1010.93046463722,1.72729492168588,-1.8749446439852E-10,1009.76961928741,18,2.3984375,0.90234375,2.22044604925032E-14,97935.5471122302,11000.8338750286,54.7286987304688,5,1.4,0,22.5,0,0,0,0,0,8.17673808215836,59.21875,479.5,92,30,18.375,2780.72211795224,0,0
22:36:51:7479,2181,157.159304188602,804.465827420464,1017.39803158618,1.72729492168588,-1.8749446439852E-10,1009.60378423743,18,0.943359375,0.9013671875,2.22044604925032E-14,106553.662989243,11000.8338750286,54.6051025390625,5,1.1,0,24.75,0,0,0,0,0,6.52826100225846,36.5,509.875,92,37.5,21.75,2780.72211795224,0,0
22:36:51:9060,2293,102.815884641795,804.548744945451,1022.29016556039,1.72729492168588,-1.8749446439852E-10,1009.68670176242,18,0.8798828125,0.998046875,2.22044604925032E-14,99835.3534447243,11000.8338750286,54.1183471679688,5,0.7,0,7.87499999999999,0,0,0,0,0,4.19413416346214,-1.28125,521.09375,92,40.125,23.25,2780.72211795224,0,0
22:36:52:0474,2278,80.9428702220188,804.382909895477,1021.79266041047,1.72729492168588,-1.8749446439852E-10,1009.52086671245,18,1,1,0.0137329101562722,87576.8265506982,11000.8338750286,53.7918090820313,5,0.5,0,9.37499999999999,0,0,0,0,0,3.68354391747544,-10.3125,522.09375,92,40.125,26.25,2780.72211795224,0,0
22:36:52:1807,2239,69.3917143511101,804.382909895477,1021.54390783551,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,0.9873046875,1.0009765625,0.134277343750022,84291.9658808271,11000.8338750286,53.5018920898438,5,0.4,0,7.49999999999999,0,0,0,0,0,3.68354391747544,-13.625,520.3125,92,40.125,28.125,2780.72211795224,0,0
22:36:52:3154,2249,66.2548867017624,804.382909895477,1021.29515526055,1.72729492168588,-1.8749446439852E-10,1009.52086671245,18,1.08984375,1.0009765625,0.219726562500022,80073.1222095065,11000.8338750286,53.009033203125,5,0.4,0,-0.375,0,0,0,0,0,3.68354391747544,-19.28125,521.09375,92,40.125,28.125,2780.72211795224,0,0
22:36:52:4755,2222,74.0969558251316,804.299992370491,1021.29515526055,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0546875,1.0009765625,0.946044921875022,100350.105439841,11000.8338750286,52.203369140625,5,0.4,0,0,0,0,0,0,0,3.78566196667278,-18.9375,518.46875,92,40.125,28.125,2780.72211795224,0,0
22:36:52:6302,2203,67.0602883955139,804.299992370491,1020.79765011063,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,1.0400390625,1.0009765625,2.15911865234377,101077.126298924,11000.8338750286,51.3748168945313,5,0.4,0,0.375,0,0,0,0,0,3.78566196667278,-18.84375,516.25,92,40.125,28.125,2780.72211795224,0,0
22:36:52:7863,2176,73.6518654154269,804.382909895477,1020.54889753567,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,1.22265625,1.0009765625,2.23541259765627,101013.445639735,11000.8338750286,50.9445190429688,5,0.4,0,0.375,0,0,0,0,0,3.78566196667278,-25.40625,513.6875,92,40.125,27.75,2780.72211795224,0,0
22:36:52:9142,2151,78.50547035935,804.299992370491,1021.70974288548,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,2.171875,1,2.22044604925032E-14,101013.445639735,11000.8338750286,50.9307861328125,5,0.4,0,0.749999999999999,0,0,0,0,0,3.63248489287677,-25.28125,511.03125,92,40.125,27.75,2780.72211795224,0,0
22:36:53:0572,2141,79.0353398947128,804.299992370491,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.35503166247,18,3.5224609375,1.0009765625,2.22044604925032E-14,101055.899412528,11000.8338750286,50.1022338867188,5,0.4,0,0.749999999999999,0,0,0,0,0,3.63248489287677,-25.5625,510.28125,92,40.125,27.75,2780.72211795224,0,0
22:36:53:1958,2129,79.5652094300756,804.382909895477,1023.86559853514,1.72729492168588,-1.8749446439852E-10,1009.43794918746,18,5.017578125,1.0009765625,2.22044604925032E-14,101013.445639735,11000.8338750286,49.6719360351563,5,0.5,0,0.749999999999999,0,0,0,0,0,3.63248489287677,-25.5625,509.0625,92,40.125,27.375,2780.72211795224,0,0
22:36:53:3414,2107,80.1374685282674,804.382909895477,1024.03143358511,1.72729492168588,-1.8749446439852E-10,1009.52086671245,18,6.6181640625,1.0009765625,2.22044604925032E-14,101013.445639735,11000.8338750286,48.8449096679688,5,0.5,0,1.125,0,0,0,0,0,3.63248489287677,-25.4375,506.6875,92,40.125,27.375,2780.72211795224,0,0
