﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD version 3.54 00001C41279601 ChrisZw_93oct_PS2_PWG-F_8AT_Rev6.13_Pre-Shift3.mhd
79.930,12.69,9.8,0.1,997,995,3,41,16.84,19.5,20.2,2.78,11.9,1705.6,1707.9,1867,0,10.8,26,26,26,26,26,26,38,54.6,31.39038,1,0,0.6,0.6,0,0,0,0,0,0,0.52,0.01,19.9,13.43,14.36,1000,12.96875,0,0,0,0,0,0,0,0,0,82.7179,0
80.078,12.69,9.8,0.1,999,995,3,41,15.84,20.2,20.9,2.81,12.4,1709.6,1711.2,1880,0,11.3,26,26,26,26,26,26,40,54.8,31.43006,1,0,0.6,0.6,0,0,0,0,0,0,0.52,0,20.9,13.78,14.89,1000,13.28125,0,0,0,0,0,0,0,0,0,82.83387,0
80.185,12.69,9.8,0.1,999,995,3,41,15.13,20.2,21.3,2.82,12.6,1714.4,1712.6,1882,0,11.3,26,26,26,26,26,26,42,54.5,31.47583,1,0,0.6,0.6,0,0,0,0,0,0,0.52,-0.01,20.7,13.98,15.16,1000,13.54167,0,0,0,0,0,0,0,0,0,82.96662,0
80.434,12.69,9.8,0.1,1000,995,3,41,14.95,20.2,21.4,2.82,12.8,1717.8,1713,1886,-0.4,11.6,26,26,26,26,26,26,44,55,31.52466,1,0,0.6,0.6,0,0,0,0,0,0,0.51,-0.02,21.4,14.21,15.44,1000,13.72396,0,0,0,0,0,0,0,0,0,83.11005,0
80.588,12.69,9.8,0.1,1000,995,3,41,14.77,21,22.1,2.84,13.1,1713.3,1714.1,1892,-1.5,11.6,26,26,26,26,26,26,45,55.5,31.5979,1,0,0.6,0.6,0,0,0,0,0,0,0.51,0,21.9,14.05,15.76,1000,14.14063,0,0,0,0,0,0,0,0,0,83.32368,0
80.740,12.69,9,0.1,1002,995,3,41,14.68,21,21.4,2.85,13.1,1718.8,1715.3,1896,-0.3,11.7,26,26,26,26,26,26,46,55.5,31.61316,1,0,0.6,0.6,0,0,0,0,0,0,0.51,0.01,21.5,14.05,15.42,1000,14.17535,0,0,0,0,0,0,0,0,0,83.36793,0
80.884,12.69,9,0.1,1002,995,3,41,14.6,21,21.4,2.85,13.1,1720.5,1716.1,1904,0.5,11.5,26,26,26,26,26,26,46,55.5,31.62232,1,0,0.6,0.6,0,0,0,0,0,0,0.5,0.01,21.4,14.11,15.42,1000,14.11458,0,0,0,0,0,0,0,0,0,83.39539,0
80.998,12.69,9.4,0.2,1002,995,3,41,14.52,21.8,22.2,2.88,13.4,1716.1,1718.1,1907,1.1,11.5,25.5,25.5,25.5,25.5,25.5,25.5,44,55.7,31.82068,1,0,0.6,0.6,0,0,0,0,0,0,0.51,0,21.5,14.18,15.63,1000,14.46181,0,0,0,0,0,0,0,0,0,83.9737,0
81.241,12.69,11.4,0.2,1004,995,3,41,14.34,21,21.9,2.91,13.3,1726,1722.2,1920,1.5,11.6,26,26,26,26,26,26,44,55.9,31.84815,1,0,0.6,0.6,0,0,0,0,0,0,0.51,0.01,21.6,14.93,15.99,1000,14.32292,0,0,0,0,0,0,0,0,0,84.05457,0
81.358,12.69,14.1,0.2,1004,1004,3,41,14.27,22.5,23.5,2.94,14.3,1723.3,1725.2,1940,1.9,12.4,26,26,26,26,26,26,48,56.7,32.12281,1,0,0.6,0.6,0,0,0,0,0,0,0.51,-0.01,23.9,16.81,17.48,1000,15.68576,0,0,0,0,0,0,0,0,0,84.85566,0
81.499,12.69,20.8,0.1,1004,1004,3,41,14.25,25.5,27.1,2.96,16.4,1731,1728.6,1953,2.4,14,26,26,26,26,26,26,59,56.3,30.83496,1,0,0.6,0.6,0,0,0,0,0,0,0.53,0.1,30.6,22.25,21.14,1000,18.13368,0,0,0,0,0,0,0,0,0,81.09589,0
81.615,12.69,47.5,0,1006,1004,3,41,14.28,41.2,42.1,2.99,26.4,2009.8,2061.9,1984,3.3,27.3,22,22,22,22,22,22,91,54.8,83.08106,1.05,2.6,1.1,0.6,0,0,0,0,0,0,0.6,-0.06,48.6,36.58,30.97,1000,26.90972,0,0,0,0.3,0,0.22,11.6,0.4,0.02,99.34388,0
81.725,12.69,67.8,-0.1,1006,1004,3,41,13.84,50.2,67.3,3.1,33.3,2170.6,2168,2056,2,52.5,15.5,15.5,15.5,15.5,15.5,15.5,145,100,81.63453,1.37,6.5,3.2,1.7,0,0,0,0,0,0,0.6,0.1,58.5,65.56,53.95,1000,36.66667,0,0,0,1.15,0,0.36,11.6,0,0,99.15467,0
81.994,12.69,100,0.2,1008,1004,3,41,15.36,63.8,173,3.12,43.4,2586,2573.3,2090,7.6,101.5,13.5,13.5,13.5,13.5,13.5,13.5,194,100,81.04249,2.34,18,9.9,8.5,0,0,0,0,0,0,0.63,-0.01,66.4,116.7,125.2,1000,47.47396,0,0,0,0.39,0,1.03,0,0,0,99.07838,0
82.139,12.69,100,0.7,1011,1004,3,39,14.79,67.5,162.8,3.13,46.1,2605.3,2656.2,2108,7.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,209,100,80.9784,2.41,16.7,9.8,8.5,0,0,0,0,0,0,0.7,0.1,69.1,113.07,130.91,1000,49.78299,0,0,0,0.08,0,1.19,0,0.5,0,99.06922,0
82.274,12.69,100,1.1,1013,1013,3,39,14.81,70.5,157.7,3.2,49.6,2675.4,2689.2,2182,11.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,218,99.2,80.96925,2.35,16,9.8,8.5,0,0,0,0,0,0,0.76,0.07,72,115.14,132.17,1000,54.08854,0,0,0,0.16,0,1.15,0,0.5,0,99.0677,0
82.388,12.69,100,1.6,1013,1013,3,39,14.53,73.5,156.8,3.25,53.5,2681.4,2730.3,2254,12.8,99.9,12,12,12,12,12,12,228,99.2,80.96925,2.34,16.1,10,8.5,0,0,0,0,0,0,0.83,0.02,74.7,118.86,134.87,1000,56.85764,0,0,0,0.32,0,1.16,0,0.2,0,99.0677,0
82.531,12.69,100,1.9,1015,1013,3,39,14.32,75.8,159.2,3.26,56.5,2683,2752,2294,12.8,99.9,12,12,12,12,12,12,236,100,60.15931,2.36,16.6,10.7,8.5,0,0,0,0,0,0,0.89,0.06,78.3,125.59,140.43,1000,61.33681,0,0,0,0.96,0,1.25,1.8,0.4,0,97.9538,0
82.715,12.69,100,2.4,1017,1013,3,39,14.17,79.5,166.7,3.28,60.6,2729,2787.1,2364,9.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,251,100,61.09925,2.43,17.9,12,8.5,0,0,0,0,0,0,0.96,0.13,80.8,136.48,150.45,1000,65.59896,0,0,0,2.12,0,1.41,5.8,0.4,0,97.95686,0
82.909,12.69,100,3.2,1017,1013,3,39,14.49,82.5,179.4,3.3,65.4,2810.5,2837.2,2458,8.5,99.9,11,11,11,11,11,11,260,70.2,48.21778,2.55,18,10.2,8.6,0,0,0,0,0,0,1.06,0.01,87,150.62,171.09,1000,73.28125,0,0,0,0.05,0,1.63,0,0.5,0,97.15424,0
83.036,12.69,100,4.2,1017,1013,3,39,14.62,90.8,180.5,3.31,75.4,2876,2882.6,2566,8.3,99.9,10,10,10,10,10,10,284,71.1,47.89429,2.49,17.2,10.5,8.7,0,0,0,0,0,0,1.07,0,96,157.34,178.95,1000,83.37674,0,0,0,0.12,0,1.69,0,0.7,0,96.95435,0
83.187,12.69,100,5.1,1018,1013,3,39,14.59,100.5,181.3,3.32,86.1,2909.4,2892.9,2652,8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,316,70.8,48.13538,2.46,16.9,10.8,8.9,0,0,0,0,0,0,1.05,-0.11,104.9,164.24,186.59,1000,94.23611,0,0,0,0.13,0,1.75,0,0.9,0,95.42847,0
83.335,12.69,100,6.1,1020,1013,3,39,14.52,109.5,182.3,3.32,97.5,2932.9,2896.6,2747,6.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,346,71,48.11402,2.45,17,11.1,9.1,0,0,0,0,0,0,1,-0.03,113.6,170.76,194.56,1000,106.0677,0,0,0,0.2,0,1.81,0,0.7,0,93.42805,0
83.546,12.69,100,7.6,1022,1013,3,39,14.67,120,183.4,3.32,111.3,2925.1,2898.6,2876,6.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,382,69.1,46.30127,2.48,17.3,11.4,9.4,0,0,0,0,0,0,0.94,-0.07,122.9,179.45,203.97,1000,119.5139,0,0,0,0.15,0,1.86,0,0.9,0,87.82655,0
83.745,12.69,100,8.9,1024,1022,3,39,14.67,129.8,184.5,3.32,124.8,2940.2,2899,2985,6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,409,69.2,42.49115,2.52,17.6,11.8,9.8,0,0,0,0,0,0,0.85,-0.07,139,193.12,218.68,1000,142.8472,0,0,0,0.08,0,1.9,0,0.9,0,77.00654,0
83.893,12.69,100,11,1027,1022,3,37,14.59,144,185.4,3.32,146.4,2952.8,2899,3142,5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,454,64.3,38.7909,2.54,17.7,12.5,10.2,0,0,0,0,0,0,0.76,-0.1,149.5,202.17,229.24,1000,161.224,0,0,0,0.27,0,1.94,0,0.4,0.01,66.80909,0
84.050,12.69,100,12.8,1027,1022,3,37,14.38,154.5,186,3.32,163.1,2938.4,2899,3259,3.9,99.9,5,5,5,5,5,5,488,60.4,38.36518,2.57,18.2,12.7,10.5,0,0,0,0,0,0,0.68,-0.13,159.8,211.4,235.91,1000,179.974,0,0,0,0.41,0,1.76,0.2,1.1,0.02,61.69129,0
84.192,12.69,100,15,1029,1022,3,37,13.87,167.2,186.5,3.32,184.1,2958.2,2899,3411,2.3,99.9,4,4,4,4,4,4,526,56.5,34.935,2.62,18.4,12.4,10.9,0,0,0,0,0,0,0.59,-0.1,173.5,223.14,246.54,1000,202.8906,0,0,0,0.06,0,1.42,0,1.1,0.05,50.94757,0
84.449,12.69,100,17.2,1035,1031,3,37,13.52,183,187.4,3.32,210.3,2936.7,2899,3569,1.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,562,47.5,28.00446,2.63,18.1,10.3,11.6,0,0,0,0,0,0,0.51,-0.03,190.9,240.87,263.41,1000,243.151,0,0,0,-1.3,0,-0.05,200,1.4,0.01,26.84632,0
84.594,12.7,100,17.7,1040,1040,3,36,13.31,189,190.4,3.32,232.8,2978.9,2899,3818,2.1,59.1,3.5,3.5,3.5,3.5,3.5,3.5,565,56,39.52485,2.65,18.2,14.3,12.5,0,0,0,0,0,0,0.4,-0.16,187.7,258.42,284.59,1000,256.2153,0,0,0,1.3,0,0.5,0,1.2,0.02,41.86249,0
84.743,12.7,100,17.4,1047,1040,3,36,13.02,186.8,192.4,3.32,240,3000.8,2899,3982,1.4,72.1,3.5,3.5,3.5,3.5,3.5,3.5,548,52.5,34.94568,2.68,18.4,13.7,12.4,0,0,0,0,0,0,0.28,-0.17,189.4,269.71,290.01,1000,262.9774,0,0,0,0.83,0,0.47,0,1.2,0.14,31.0379,0
84.885,12.69,100,17.8,1056,1049,3,36,12.85,191.2,193,3.32,254.3,2967.6,2899,4150,0.4,75.2,3.5,3.5,3.5,3.5,3.5,3.5,546,49.6,34.8816,2.7,18.4,13.7,13.1,0,0,0,0,0,0,0.18,-0.09,191.8,280.23,295.06,1000,277.882,0,0,0,0.29,0,0.26,0,1.6,0.24,26.0788,0
85.056,12.7,100,17.8,1056,1049,3,36,12.8,191.2,193,3.32,263.6,2982.1,2899,4280,-0.1,77.7,3.5,3.5,3.5,3.5,3.5,3.5,548,49.5,38.61847,2.74,18.4,16.2,15.1,0,0,0,0,0,0,0.05,-0.08,191.2,294.42,304.32,1000,292.0486,0,0,0,0.87,0,0.29,0,1.4,0.34,29.41284,0
85.275,12.7,100,17.2,1074,1067,3,36,12.57,186.8,193,3.32,272.1,2977,2899,4516,-1.3,84.2,3.5,3.5,3.5,3.5,3.5,3.5,543,57.6,44.08265,2.77,18.5,20.5,17.7,0,0,0,0,0,0,-0.08,-0.04,184.6,308.52,316.57,1000,297.908,0,0,0,2.24,0,0.6,0,1.2,0.67,38.72834,0
85.426,12.7,100,16.9,1074,1067,3,36,12.53,183.8,193,3.32,278.4,2960,2899,4689,-1.1,89.2,3.5,3.5,3.5,3.5,3.5,3.5,530,63.1,41.43525,2.78,18.6,22.2,19.8,0,0,0,0,0,0,-0.14,-0.1,185.2,318.61,326.11,1000,304.5052,0,0,0,1.74,0,0.65,0,1.2,1.07,32.95746,0
85.546,12.69,100,17.3,1083,1076,3,36,12.42,186,193,3.32,290.3,2914.2,2899,4836,-1.7,91.4,3.5,3.5,3.5,3.5,3.5,3.5,526,61.6,45.55664,2.79,18.7,23,21.5,0,0,0,0,0,0,-0.16,-0.07,187.8,326.5,333.55,1000,316.6406,0,0,0,1.03,0,0.51,0,1.4,1.32,38.76801,0
85.690,12.7,100,17.6,1094,1094,3,36,12.36,188.2,193,3.32,298.5,2939.2,2899,4926,-2.5,92.4,3.5,3.5,3.5,3.5,3.5,3.5,528,60.4,45.98694,2.8,18.7,24.5,23.2,0,0,0,0,0,0,-0.2,-0.05,189.2,334.38,341.18,1000,326.9879,0,0,0,0.85,0,0.46,0,1.1,1.48,36.81794,0
85.955,12.7,100,18,1094,1094,3,34,12.38,189,193,3.32,307.6,2922.4,2899,5044,-3,93.8,4,4,4,4,4,4,526,60.5,48.41004,2.81,18.9,28.5,26.1,0,0,0,0,0,0,-0.27,-0.07,188.8,347.13,354.2,1000,341.6927,0,0,0,1.9,0,0.48,0,1.1,1.73,39.81171,0
86.138,12.7,100,17.5,1117,1112,3,34,12.3,186,192.4,3.32,318.8,2983.6,2899,5292,-3.4,96.9,4,4,4,4,4,4,530,67,50.7248,2.83,19,32.9,29.9,0,0,0,0,0,0,-0.4,-0.07,185.6,362.66,371.49,1000,350.9809,0,0,0,2.33,0,0.7,0,1.2,2.25,43.93921,0
86.287,12.7,100,17.3,1128,1121,3,34,12.25,184.5,192.1,3.32,324.6,2928.3,2899,5438,-3.3,99,4,4,4,4,4,4,530,68,52.6001,2.84,19,34.6,31.5,0,0,0,0,0,0,-0.43,-0.03,183.7,368.52,379.49,1000,354.5399,0,0,0,2.3,0,0.83,0,0.9,2.53,47.10389,0
86.433,12.7,100,17.2,1128,1121,3,34,12.27,182.2,191.7,3.32,329.9,2825.8,2899,5589,-3.1,99.3,4.5,4.5,4.5,4.5,4.5,4.5,536,70.8,54.71192,2.85,19.1,37,33.6,0,0,0,0,0,0,-0.37,0.08,182,377.16,390.13,1000,359.783,0,0,0,2.42,0,0.98,0,1.2,2.89,50.64545,0
86.631,12.7,100,17.2,1141,1139,3,34,12.2,180.8,191.2,3.32,334.8,2866.9,2899,5698,-2.9,100,4.5,4.5,4.5,4.5,4.5,4.5,519,70.2,55.38941,2.86,19.3,38.5,34.7,0,0,0,0,0,0,-0.34,0.01,181.3,384.05,399.25,1000,367.0313,0,0,0,2.66,0,1.13,0,1.2,3.2,51.7807,0
86.844,12.7,100,17.6,1152,1148,3,34,12.14,180.8,190.5,3.32,343.8,2947,2899,5873,-2.7,99.9,5,5,5,5,5,5,510,72.2,55.48706,2.88,19.5,39.8,36.7,0,0,0,0,0,0,-0.4,-0.05,180.8,395.71,414.6,1000,378.0382,0,0,0,2.16,0,0.97,0,1.6,3.62,51.94397,0
86.993,12.69,100,17.5,1164,1157,3,34,12.02,180.8,189.9,3.32,353.1,2962.3,2899,6071,-3.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,497,72.2,53.00446,2.89,19.5,40.1,36.7,0,0,0,0,0,0,-0.47,-0.09,180.8,404.45,425.91,1000,387.8559,0,0,0,2.21,0,1.12,0,1.1,3.88,47.78138,0
87.139,12.69,100,17.7,1175,1175,3,34,12.01,180.8,189.3,3.32,361.2,2943.3,2899,6192,-3.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,482,67,48.62519,2.89,19.3,38.7,36.8,0,0,0,0,0,0,-0.52,-0.07,181.9,410.94,434.6,1000,397.1354,0,0,0,1.27,0,0.67,199.5,0.7,3.88,40.19471,0
87.288,12.69,100,17.6,1188,1184,3,34,11.96,181.5,188.9,3.32,368.5,2971,2899,6277,-4.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,479,66.5,48.6969,2.88,19.1,39.4,36.9,0,0,0,0,0,0,-0.58,-0.12,182.4,417.06,443.05,1000,404.9653,0,0,0,1.86,0,0.64,199.3,0.5,3.88,40.32288,0
87.429,12.69,100,17.7,1188,1184,3,34,12.02,180.8,188.5,3.32,374.5,2974.6,2899,6398,-5.1,99.9,5.4,5.4,5.4,5.4,5.4,5.4,466,66.9,49.18366,2.87,19,40,37.4,0,0,0,0,0,0,-0.63,-0.05,182.9,424.77,452.48,1000,413.8195,0,0,0,2.04,0,0.55,0,0.9,3.88,41.1911,0
87.616,12.7,100,17.7,1198,1193,3,34,12,182.2,187.9,3.32,385.7,2902.6,2899,6542,-5.8,99.9,5,5,5,5,5,5,454,63.9,48.38868,2.86,18.9,40.1,37.9,0,0,0,0,0,0,-0.65,-0.06,181,430.82,461.69,1000,419.7743,0,0,0,1.75,0,0.52,0,1.1,3.88,39.77356,0
87.822,12.7,100,17.6,1209,1202,3,34,11.93,181.5,187.5,3.32,389.2,2918.2,2899,6646,-6.9,99.9,5,5,5,5,5,5,455,63.3,51.62201,2.86,19,41.9,38.5,0,0,0,0,0,0,-0.69,-0.02,178.5,439.43,473.95,1000,421.1545,0,0,0,2.67,0,0.74,0,1.1,3.88,45.46357,0
87.925,12.69,100,17.4,1218,1211,3,34,11.96,178.5,187,3.32,390.2,2902.6,2899,6766,-7.6,99.9,4.8,4.8,4.8,4.8,4.8,4.8,445,68.1,51.97449,2.86,19.1,42.7,38.9,0,0,0,0,0,0,-0.69,0.01,176.5,442.51,481.44,1000,424.0452,0,0,0,2.78,0,1.04,0,0.2,3.88,46.05561,0
88.028,12.7,100,17.3,1229,1220,3,34,11.8,174.8,187,3.32,386.2,2901.3,2899,6851,-8.7,99.9,5,5,5,5,5,5,438,68.5,54.60968,2.88,19.6,43.9,39.1,0,0,0,0,0,0,-0.69,-0.02,174.6,445.59,486.64,1000,419.0886,0,0,4,3.41,0,1.34,0.7,0.1,3.95,50.47303,0
88.192,12.7,100,17.6,1229,1220,4,36,12.08,179.2,187,3.32,386.4,3003.3,2899,6602,0,99.9,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,194,67.3,50.34943,2.88,19.2,39.2,39.3,0,0,0,0,0,0,-0.61,0.46,185,412.72,491.31,1000,405.6077,0,0,4,-0.62,0,0.47,198.5,3,0.02,43.27088,0
88.416,12.7,100,19.9,1238,1229,4,36,14.54,191.2,191.8,3.32,349.2,2523.3,2899,5506,-1.4,76.1,4,4,4,4,4,4,466,65.2,40.17487,2.87,19.1,33.5,39,0,0,0,0,0,0,-0.31,0.01,191,379.37,483.59,1000,375.3212,0,0,0,-5.46,0,0,198.5,1.3,-0.08,24.76349,0
88.640,12.7,100,21.1,1247,1247,4,36,12.03,187.5,191.4,3.32,342.6,2928,2899,5659,-6.1,44.9,4.5,4.5,4.5,4.5,4.5,4.5,541,66.3,50.98267,2.86,19.3,39.2,38.7,0,0,0,0,0,0,-0.34,0.03,186.8,380.5,478.8,1000,371.7361,0,0,0,0.5,0,0,0,0.2,-0.04,44.3924,0
88.786,12.7,100,17.2,1258,1256,4,36,12.14,181.5,191.1,3.32,336.4,2906.9,2899,5760,-5.6,97.2,4.5,4.5,4.5,4.5,4.5,4.5,522,76.7,66.98762,2.87,19.3,43.9,38.6,0,0,0,0,0,0,-0.33,-0.03,178.2,383.68,475.68,1000,360.7032,0,0,0,3.95,0,1.37,0,0.2,0.3,67.69715,0
88.933,12.7,100,16.9,1267,1265,4,36,12.06,176.2,190.8,3.32,330.6,2928,2899,5806,-5.3,100.6,4.5,4.5,4.5,4.5,4.5,4.5,502,76.5,59.97925,2.88,19.4,42.7,38.5,0,0,0,0,0,0,-0.35,-0.03,176.5,387.34,474.32,1000,360.3733,0,0,0,2.79,0,1.39,0,0.1,0.67,58.78907,0
89.139,12.7,100,17.5,1276,1274,4,36,12.07,180,190.5,3.32,341.9,2906.3,2899,5876,-5.6,99.6,5,5,5,5,5,5,499,70.7,55.17579,2.88,19.5,40.6,38.5,0,0,0,0,0,0,-0.35,-0.03,181.5,391.94,473.79,1000,373.4462,0,0,0,1.06,0,1.02,0,0.1,0.93,51.42212,0
89.345,12.7,100,18.6,1285,1283,4,36,12.1,185.2,190.1,3.32,359.2,2922.4,2899,6011,-6.2,99.7,5,5,5,5,5,5,510,65.4,49.87641,2.89,19.6,38.8,38.5,0,0,0,0,0,0,-0.46,-0.09,188.1,401.94,474.73,1000,398.6285,0,0,0,0.16,0,0.12,0,0.1,1.2,42.42707,0
89.490,12.7,100,19.1,1294,1292,4,37,12.1,188.2,189.7,3.32,369.7,2959.4,2899,6073,-7,99.4,5.5,5.5,5.5,5.5,5.5,5.5,510,63.1,52.78778,2.89,19.5,39.9,38.6,0,0,0,0,0,0,-0.53,-0.08,189,406.02,476.03,1000,404.349,0,0,0,1.07,0,0.24,0,0.3,1.26,47.41822,0
