Time,Engine speed,Air mass,Boost Target,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:31:47:5320,1791,214.8091096,-4.430834661,-0.269772232,1.013183594,-1.87E-10,992.1081865,12.75,2.6640625,0.934570313,2.22E-14,58750.71482,11000.83388,58.77227783,6,1.3,0,4.125,0,0,0,0,62.79296875,12.02075322,48.4375,364.90625,91,19.875,12.375,2780.722118,0,0
17:31:47:6530,1899,519.9715724,1.952668047,-0.535551075,1.013183594,-1.87E-10,992.1081865,12.75,1.133789063,0.895507813,2.22E-14,69926.67051,11000.83388,60.91461182,5,3.9,0,8.25,0,0,0,0,99.90234375,44.63288165,165.46875,377.875,91,11.25,6,2780.722118,0,0
17:31:47:7635,2206,534.3204395,9.384854696,-0.285406282,1.013183594,-1.87E-10,992.1081865,12.75,0.900390625,0.904296875,2.22E-14,69518.05295,11000.83388,61.56005859,5,4.3,0,9,0,0,0,0,99.90234375,70.94286761,173.25,422.96875,91,12.375,7.875,2780.722118,0,0
17:31:47:8953,2821,559.4362554,17.95712435,0.012843279,1.013183594,-1.87E-10,992.1081865,12.75,0.8046875,0.91796875,2.22E-14,78741.13509,11000.83388,62.64343262,5,3.8,0,9.75,0,0,0,0,99.90234375,76.5885369,174.5,483.03125,91,15,8.25,2780.722118,0,0
17:31:48:0260,3372,608.2266423,21.68163601,0.930441728,1.086425781,-1.87E-10,992.1081865,12.75,0.881835938,0.907226563,2.22E-14,100456.2399,11000.83388,63.88244629,5,3.5,0,10.5,0,0,0,0,99.90234375,79.68854911,188.09375,507.625,91,16.5,7.875,2780.722118,0,0
17:31:48:1510,3810,651.7819181,24.20473108,2.636958371,1.184082031,-1.87E-10,992.1081865,12.75,0.876953125,0.895507813,2.22E-14,100307.6517,11000.83388,65.35949707,5,3.7,0,12,0,0,0,0,99.90234375,79.94384423,211.28125,531.0625,91,16.875,8.25,2780.722118,0,0
17:31:48:2760,4274,752.3511559,25.04175405,5.061438676,0.15258789,-1.87E-10,992.1081865,12.75,0.887695313,0.881835938,-0.042724609,99914.95427,11000.83388,66.67785645,2,4.5,0,9.375,0,0,0,0,99.90234375,80.25749252,246.40625,528.21875,91,16.875,6.75,2780.722118,0,0
17:31:48:4010,4805,916.9074388,24.34664015,9.337952548,-0.091552735,-1.87E-10,992.1081865,12.75,0.848632813,0.870117188,-0.701904297,97118.31199,11000.83388,79.63409424,2,5.6,0,6.375,0,0,0,0,99.90234375,79.99490325,295.71875,526.3125,91,16.125,4.125,2780.722118,0,0
17:31:48:5416,5263,1143.818769,22.59442398,14.7280918,-0.085449219,1.165771484,992.1081865,12.75,0.81640625,0.862304688,-2.172851562,111239.4982,11000.83388,84.55657959,2,6.5,0,4.875,0,0,0,0,99.90234375,80.04596228,351.6875,515.71875,91,15,2.625,2780.722118,0,0
17:31:48:6510,5599,1325.733577,20.89151519,19.50970573,23.49853516,35.07080078,992.0252689,12.75,0.803710938,0.85546875,-2.328491211,138075.5893,11000.83388,84.55657959,2,7,0,4.5,0,0,0,0,99.90234375,80.04596228,397.84375,493.9375,91,15,2.25,2780.722118,0,0
17:31:48:7760,5822,1323.550515,20.74960613,19.31608404,41.96166992,39.58129883,991.9423514,12.75,0.819335938,0.853515625,-2.691650391,169958.3727,11000.83388,84.56268311,2,6.2,0,4.875,0,0,0,0,99.90234375,80.04596228,392.875,487.5625,91,16.125,2.625,2780.722118,0,0
17:31:48:9010,5895,1296.92987,20.71232493,18.42253798,39.78271484,33.46557617,991.8594339,12,0.830078125,0.8515625,-3.913879395,203794.0296,11000.83388,84.56268311,2,5.5,0,5.625,0,0,0,0,99.90234375,80.04596228,387.375,485.875,91,16.5,3,2780.722118,0,0
17:31:49:0273,6049,1281.839185,20.59927873,18.30107344,30.62133789,28.86352539,991.9423514,12,0.836914063,0.850585938,-4.804992676,212486.4396,11000.83388,84.56268311,2,5.2,0,6,0,0,0,0,99.90234375,80.04596228,381.4375,481.03125,91,17.25,3.375,2780.722118,0,0
17:31:49:1564,6231,1292.733303,20.68706993,18.92643542,28.91235352,31.50634766,991.9423514,12,0.834960938,0.848632813,-5.564880371,205242.7646,11000.83388,84.55657959,2,5.3,0,6,0,0,-3.75,-3,99.90234375,80.04596228,371.46875,473.59375,91,18,2.625,2780.722118,0,0
17:31:49:2819,6358,1278.575189,20.92759377,19.33652857,32.85522461,33.67919922,992.0252689,12,0.84375,0.84765625,-6.080627441,206330.6425,11000.83388,84.55657959,2,5.4,0,2.25,-3.75,-3,-3.75,-3,99.90234375,80.04596228,367.875,468.71875,91,18.375,1.875,2780.722118,0,0
17:31:49:4022,6515,1256.341863,20.93120163,19.14050164,34.55810547,32.37304687,992.1081865,11.25,0.838867188,0.846679688,-6.414794922,195388.1826,11000.83388,84.55657959,2,5.4,0,2.625,-3.75,-3,-3.375,-2.625,99.90234375,80.04596228,362.125,462.65625,91,19.125,1.875,2780.722118,0,0
17:31:49:5218,6641,1261.449805,20.03885818,18.82180755,38.3972168,39.47753906,992.1081865,11.25,0.829101563,0.845703125,-6.742858887,197096.9469,11000.83388,84.55657959,2,5.4,0,2.625,-3.75,-3,-3.375,-2.625,99.90234375,80.04596228,365.46875,457.96875,91,19.125,1.875,2780.722118,0,0
17:31:49:6552,6772,1264.39588,19.67927504,18.2734132,41.54663086,39.48974609,992.1081865,11.25,0.830078125,0.84375,-7.481384277,192161.6958,11000.83388,84.55657959,2,5.3,0,3.375,-3.375,-2.625,-3,-2.25,99.90234375,80.04596228,363.90625,452.375,91,19.5,2.625,2780.722118,0,0
17:31:49:7722,6906,1182.223713,13.69263667,18.19163509,67.05932617,70.92895508,992.1081865,11.25,0.83203125,0.842773438,-8.515930176,202239.1601,11000.83388,84.55657959,2,4.9,0,2.25,-3.375,-2.625,-3,-2.25,99.90234375,46.00418116,325.84375,451.25,91,19.5,4.125,2780.722118,0,0
17:31:49:9010,6988,1002.534356,8.705374849,18.07498103,82.03735352,80.71289062,992.1081865,11.25,0.836914063,0.841796875,-8.868408203,202424.8954,11000.83388,84.55657959,2,4.3,0,3,-3,-2.25,-2.625,-1.875,99.90234375,32.17447964,259.71875,451.25,91,20.25,6,2780.722118,0,0
17:31:50:0141,6648,349.0568551,12.31563768,15.86456694,78.44848633,39.27001953,992.1081865,11.25,0.982421875,1.05078125,2.22E-14,213372.6621,11000.83388,56.68945313,3,1.7,0,14.25,-3,-2.25,-2.625,-1.875,99.90234375,10.13886346,19.21875,456.71875,91,22.875,15.75,2780.722118,80.07659912,99.99847412
17:31:50:1459,6525,768.0776837,15.61442215,6.048789039,4.229736328,-1.87E-10,992.1081865,11.25,0.950195313,1.05078125,2.22E-14,220282.0136,11000.83388,56.71386719,3,3.7,0,8.25,-1.875,-1.125,-1.5,-0.75,99.90234375,77.69724715,-44.46875,462.25,91,20.625,8.625,2780.722118,0.032043457,0
17:31:50:2751,5397,900.7146258,21.39180478,8.381870285,0.555419922,-1.87E-10,992.1081865,11.25,31.99902344,1.05078125,2.22E-14,200397.7277,11000.83388,66.65649414,3,3.6,0,-0.75,-1.875,-1.125,-1.5,-0.75,99.90234375,80.04596228,174.40625,505,91,16.5,5.625,2780.722118,0,0
17:31:50:3950,5148,1157.319844,22.31541632,14.89044539,8.734130859,8.94165039,992.1081865,10.5,0.90234375,0.849609375,2.22E-14,194586.8676,11000.83388,84.55657959,3,5.7,0,-1.875,0,-0.75,0,-0.375,99.90234375,80.04596228,328,523.875,91,14.625,1.875,2780.722118,0,0
17:31:50:5221,5341,1317.23447,21.82955817,19.13088068,23.9440918,19.44580078,992.1081865,10.5,0.721679688,0.85546875,2.22E-14,203417.2523,11000.83388,84.55657959,3,6,0,1.125,-2.625,-1.875,-1.875,-1.125,99.90234375,79.99490325,395.1875,509.46875,91,14.25,1.125,2780.722118,0,0
17:31:50:6533,5397,1371.514305,21.43509907,20.74599827,36.65771484,43.96362305,992.1081865,11.25,0.7734375,0.862304688,2.22E-14,200180.1522,11000.83388,84.54284668,3,6.2,0,0.375,-2.625,-1.875,-3.375,-2.625,99.90234375,80.04596228,399.5625,505,91,13.875,1.5,2780.722118,0,0
17:31:50:7822,5462,1352.417807,21.05988188,20.30824488,42.68188477,42.29736328,992.1081865,11.25,0.81640625,0.868164063,-1.373291016,200509.1689,11000.83388,84.48638916,3,5.8,0,-0.375,-4.125,-3.375,-3.375,-2.625,99.90234375,79.99490325,395.25,499.78125,91,14.25,1.875,2780.722118,0,0
17:31:50:9026,5535,1341.92639,20.71713541,19.83080506,43.88427734,43.36547852,992.1081865,11.25,0.83984375,0.874023438,-3.031921387,201825.2359,11000.83388,84.39788818,3,5.7,0,0.375,-4.125,-3.375,-4.875,-4.125,99.90234375,80.04596228,387.65625,495.75,91,14.25,2.25,2780.722118,0,0
17:31:51:0181,5620,1313.016709,20.69548826,19.28962642,44.65332031,42.38891602,992.1081865,12,0.849609375,0.870117188,-4.154968262,199840.522,11000.83388,84.35516357,3,5.6,0,1.125,-3.375,-2.625,-4.875,-4.125,99.90234375,79.99490325,376.4375,493.34375,91,15,2.25,2780.722118,0,0
17:31:51:1356,5697,1296.103273,20.66061231,18.88795161,42.57202148,38.38500977,992.1081865,12,0.850585938,0.865234375,-5.046081543,203327.0381,11000.83388,84.31396484,3,5.4,0,1.5,-3.375,-2.625,-4.125,-3.375,99.90234375,79.99490325,383,491.125,91,15.375,2.25,2780.722118,0,0
17:31:51:2761,5778,1308.9897,20.65700445,19.00099781,38.40942383,37.24975586,992.1081865,12,0.849609375,0.859375,-5.714416504,200519.7823,11000.83388,84.27886963,3,5.5,0,1.875,-3.375,-2.625,-4.125,-3.375,99.90234375,80.04596228,380.375,488.8125,91,15.75,2.625,2780.722118,0,0
17:31:51:4028,5858,1327.047654,13.68061047,19.11163878,38.86108398,68.62792969,992.1081865,12,0.841796875,0.854492188,-6.492614746,199973.19,11000.83388,84.21020508,3,5.5,0,1.875,-3,-2.25,-6.75,-6,54.78515625,76.7781847,362.40625,486.5625,91,16.125,2.625,2780.722118,96.02966309,99.99847412
17:31:51:5334,5862,815.7023575,3.884074481,13.00954896,82.35473633,80.42602539,992.1081865,12.75,0.872070313,0.857421875,-6.701660156,201209.6562,11000.83388,84.19647217,3,3.5,0,7.125,-2.625,-1.875,-6.375,-5.625,0,28.38881768,231.25,486.4375,91,18.75,8.25,2780.722118,99.99847412,99.99847412
17:31:51:6581,5903,441.5508812,-3.521654546,9.928438574,73.43139648,-1.87E-10,992.1081865,12.75,0.859375,0.86328125,-6.169128418,208708.0538,11000.83388,65.95611572,3,1.9,0,13.875,-2.25,-1.5,-5.25,-4.5,0,19.12525179,125.125,485.25,91,20.25,13.125,2780.722118,99.99847412,99.99847412
17:31:51:7700,5843,170.7875486,-4.325004171,8.07279715,1.080322265,-1.87E-10,992.1081865,12.75,0.83203125,0.869140625,-6.219482422,208394.9572,11000.83388,61.46240234,3,0.7,0,0,-1.125,-0.375,-4.125,-3.375,0,9.744979552,12.8125,486.84375,91,24,16.125,2780.722118,99.99847412,99.99847412
17:31:51:8951,5799,128.8218814,-4.358677509,5.796239007,1.867675781,-1.87E-10,992.1081865,12.75,0.865234375,1.05078125,2.22E-14,177759.2534,11000.83388,56.59332275,4,0.5,0,1.5,-1.125,-0.375,-4.125,-3.375,0,10.24098151,-40.25,488.21875,91,24.375,16.125,2780.722118,99.99847412,99.99847412
17:31:52:0272,5606,149.7623255,-4.373108939,4.20036333,2.185058594,-1.87E-10,992.1081865,12,2.169921875,1.05078125,2.22E-14,178926.7322,11000.83388,56.2210083,4,0.7,0,0.75,-1.125,-0.375,-4.125,-3.375,0,10.27015809,-39.0625,493.1875,91,22.875,15.75,2780.722118,99.99847412,99.99847412
17:31:52:1525,5380,139.2285191,-4.377919416,3.16370558,2.185058594,-1.87E-10,992.1081865,12,5.4765625,1.05078125,2.22E-14,179712.127,11000.83388,55.83343506,4,0.7,0,0,0,0,0,0,0,9.963803943,-37.71875,506.34375,91,23.25,16.125,2780.722118,99.99847412,99.99847412
17:31:52:2709,5103,129.7756466,-4.380324654,2.408460724,2.185058594,-1.87E-10,992.1081865,12,9.07421875,1.05078125,2.22E-14,180460.3747,11000.83388,54.94689941,4,0.6,0,0,0,0,0,0,0,9.635567356,-36.28125,525.875,91,24.75,15.75,2780.722118,99.99847412,99.99847412
17:31:52:3918,4867,125.6850538,-4.382729893,2.012799007,2.185058594,-1.87E-10,992.1081865,12,9.775390625,1.05078125,2.22E-14,180805.3116,11000.83388,54.50286865,4,0.5,0,0,0,0,0,0,0,9.212506867,-35.25,525.96875,91,40.125,26.625,2780.722118,99.99847412,99.99847412
17:31:52:5128,4606,112.8410163,-4.38633775,1.615934671,2.185058594,-1.87E-10,992.1081865,12,10.54882813,1.05078125,2.22E-14,181314.7569,11000.83388,54.50286865,4,0.5,0,0.75,0,0,0,0,0,8.782152231,-34.46875,527.03125,91,40.125,27.75,2780.722118,99.99847412,99.99847412
17:31:52:6305,4327,108.8775921,-4.389945608,1.336927017,2.185058594,-1.87E-10,992.1081865,12,10.91699219,1.05078125,2.22E-14,181659.6938,11000.83388,54.06036377,4,0.5,0,0.75,0,0,0,0,0,8.475798083,-33.46875,527.96875,91,40.125,28.125,2780.722118,99.99847412,99.99847412
17:31:52:7435,4192,110.4036164,-4.391148227,1.103618893,2.185058594,-1.87E-10,992.1081865,12,11.86230469,1.05078125,2.22E-14,182041.7777,11000.83388,53.61785889,4,0.5,0,0.375,0,0,0,0,0,8.475798083,-32.9375,528.4375,91,40.125,28.125,2780.722118,99.99847412,99.99847412
17:31:52:8618,4132,108.8987869,-4.392350846,0.917212917,2.185058594,-1.87E-10,992.1081865,12,12.546875,1.05078125,2.22E-14,182386.7146,11000.83388,52.73132324,4,0.5,0,0.375,0,0,0,0,0,8.577916133,-32.59375,528.65625,91,40.125,28.5,2780.722118,99.99847412,99.99847412
17:31:52:9712,4164,112.8834058,-4.391148227,0.823408619,2.185058594,-1.87E-10,992.1081865,12,13.15820313,1.05078125,2.22E-14,182630.8238,11000.83388,52.28729248,4,0.5,0,0.375,0,0,0,0,0,8.731093206,-32.75,528.5625,91,40.125,28.5,2780.722118,99.99847412,99.99847412
17:31:53:0771,4189,112.7350423,-4.391148227,0.710362415,2.185058594,-1.87E-10,992.1081865,12,13.90820313,1.05078125,2.22E-14,182874.933,11000.83388,52.28729248,4,0.5,0,0.375,0,0,0,0,0,8.782152231,-32.84375,528.4375,91,40.125,28.125,2780.722118,99.99847412,99.99847412
17:31:53:1818,4192,107.0124514,-4.391148227,0.637002644,2.185058594,-1.87E-10,992.1081865,12,14.06445313,1.05078125,2.22E-14,183262.3237,11000.83388,51.8447876,4,0.5,0,0.375,0,0,0,0,0,8.782152231,-32.875,528.4375,91,40.125,28.125,2780.722118,99.99847412,99.99847412
17:31:53:3013,4154,106.6097505,-4.391148227,0.574466445,2.185058594,-1.87E-10,992.1081865,12.75,14.45117188,1.05078125,2.22E-14,183410.9119,11000.83388,51.40228271,4,0.5,0,0.375,0,0,0,0,0,8.731093206,-32.78125,528.65625,91,40.125,28.5,2780.722118,99.99847412,99.99847412
17:31:53:4222,4125,108.1781643,-4.392350846,0.496296197,2.185058594,-1.87E-10,992.1081865,12.75,14.45117188,1.05078125,2.22E-14,183846.0631,11000.83388,50.95825195,4,0.5,0,0.375,0,0,0,0,0,8.782152231,-32.59375,528.8125,91,40.125,28.5,2780.722118,99.99847412,99.99847412
17:31:53:5428,4090,109.0259556,-4.392350846,0.450596668,2.185058594,-1.87E-10,992.1081865,12.75,14.96972656,1.05078125,2.22E-14,184148.5462,11000.83388,50.95825195,4,0.5,0,0,0,0,0,0,0,8.782152231,-32.4375,528.9375,91,40.125,28.5,2780.722118,99.99847412,99.99847412
17:31:53:6599,4043,111.2726024,-4.392350846,0.415720711,2.185058594,-1.87E-10,992.1081865,12.75,15.15136719,1.05078125,2.22E-14,184307.7479,11000.83388,50.51574707,4,0.5,0,0,0,0,0,0,0,8.680034182,-32.3125,529.03125,91,40.125,28.875,2780.722118,99.99847412,99.99847412
17:31:53:7717,4012,107.3515679,-4.393553465,0.403694519,2.185058594,-1.87E-10,992.1081865,12.75,14.85839844,1.05078125,2.22E-14,184488.1764,11000.83388,50.07171631,4,0.5,0,0,0,0,0,0,0,8.680034182,-32.1875,529.15625,91,40.125,28.875,2780.722118,99.99847412,99.99847412
17:31:53:8769,3988,110.2764477,-4.393553465,0.35679237,2.185058594,-1.87E-10,992.1081865,12.75,15.52832031,1.05078125,2.22E-14,184689.8318,11000.83388,49.62921143,4,0.5,0,0,0,0,0,0,0,8.680034182,-32.0625,529.75,91,40.125,28.5,2780.722118,3.968811035,0
17:31:53:9941,3951,109.4286564,-4.393553465,0.588897876,2.185058594,-1.87E-10,992.1081865,12.75,15.33789063,1.05078125,2.22E-14,184907.4074,11000.83388,49.62921143,4,0.5,0,0,0,0,0,0,0,8.475798083,-31.9375,530.34375,91,40.125,28.5,2780.722118,0,0
17:31:54:1061,3915,108.8140078,-4.394756085,0.588897876,2.185058594,-1.87E-10,992.0252689,12.75,15.79785156,1.05078125,2.22E-14,185204.5838,11000.83388,49.18670654,4,0.5,0,0,0,0,0,0,0,8.424739059,-31.8125,530.9375,91,40.125,28.5,2780.722118,0,0
17:31:54:2323,3885,109.1955138,-4.394756085,0.588897876,2.185058594,-1.87E-10,992.1081865,12.75,15.72363281,1.05078125,2.22E-14,185416.8527,11000.83388,49.18670654,4,0.5,0,-0.375,0,0,0,0,0,8.424739059,-31.59375,531.53125,91,40.125,28.5,2780.722118,0,0
17:31:54:3602,3845,109.0895399,-4.394756085,0.588897876,2.185058594,-1.87E-10,992.1081865,13.5,16.07714844,1.05078125,2.22E-14,185676.882,11000.83388,48.74267578,4,0.5,0,-0.375,0,0,0,0,0,8.32262101,-31.46875,532.125,91,40.125,28.125,2780.722118,0,0
17:31:54:4882,3811,108.792813,-4.395958704,0.588897876,2.185058594,-1.87E-10,992.1081865,13.5,15.79785156,1.05078125,2.22E-14,185889.1509,11000.83388,48.3001709,4,0.5,0,-0.375,0,0,0,0,0,8.271561985,-31.375,531.125,91,40.125,28.125,2780.722118,0,0
17:31:54:5931,3773,108.3901122,-4.395958704,0.588897876,2.185058594,-1.87E-10,992.0252689,13.5,16.07714844,1.05078125,2.22E-14,186058.966,11000.83388,48.3001709,4,0.5,0,-0.375,0,0,0,0,0,8.22050296,-31.21875,528.59375,91,40.125,27.75,2780.722118,0,0
17:31:54:6950,3745,110.2340581,-4.395958704,0.585290018,2.185058594,-1.87E-10,992.1081865,13.5,15.67382813,1.05078125,2.22E-14,186186.3273,11000.83388,47.85614014,4,0.5,0,-0.375,0,0,0,0,0,8.22050296,-31.0625,526.71875,91,40.125,27.75,2780.722118,0,0
17:31:54:7910,3710,109.6194095,-4.397161323,0.588897876,2.142333984,-1.87E-10,992.1081865,13.5,16,1.05078125,2.22E-14,186398.5962,11000.83388,47.85614014,4,0.5,0,-0.375,0,0,0,0,0,8.118384911,-30.9375,524.40625,91,40.125,27.75,2780.722118,0,0
17:31:54:9030,3688,108.7292287,-4.397161323,0.585290018,2.142333984,-1.87E-10,992.1081865,13.5,15.92382813,1.05078125,2.22E-14,186520.6508,11000.83388,47.41363525,4,0.5,0,-0.375,0,0,0,0,0,8.067325887,-30.84375,522.9375,91,40.125,27.75,2780.722118,0,0
