Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:33:26:5539,5340,1389,2632.133913,2689.098253,40.08789062,40.1184082,1006.204166,15.75,0.813476563,0.87890625,-2.099609375,201326.404,11000.83388,83.89282227,3,6.1,0,-3,-1.5,-0.75,-1.5,-0.75,99.90234375,79.99490325,438.96875,527.65625,87,15.75,-1.125,2632.133913,0,0
18:33:26:6656,5445,1389,2632.133913,2689.678676,43.10302734,42.47436523,1006.204166,16.5,0.815429688,0.872070313,-4.286193848,201607.6603,11000.83388,83.86535645,3,6.1,0,-2.625,-1.5,-0.75,-1.5,-0.75,99.90234375,79.99490325,434.625,528.65625,87,16.5,-0.375,2632.133913,0,0
18:33:26:8051,5529,1389,2632.133913,2649.961181,44.81811523,42.52929687,1006.204166,16.5,0.817382813,0.866210938,-5.928039551,199787.4548,11000.83388,83.80889893,3,6.1,0,-1.5,-1.125,-0.375,-1.5,-0.75,99.90234375,79.99490325,440.15625,529.15625,87,16.875,0.375,2632.133913,0,0
18:33:26:9555,5640,1389,2632.133913,2625.832181,42.70629883,40.44189453,1006.204166,16.5,0.818359375,0.860351563,-7.60345459,198630.5895,11000.83388,83.78143311,3,6,0,-1.125,-1.125,-0.375,-1.5,-0.75,99.90234375,79.99490325,431.53125,529.90625,87,17.625,0.375,2632.133913,0,0
18:33:27:0904,5749,1389,2632.133913,2611.155779,39.84375,38.0065918,1006.204166,17.25,0.817382813,0.854492188,-9.043884277,201220.2696,11000.83388,83.73260498,3,5.9,0,-0.75,-1.125,-0.375,-1.125,-0.375,99.90234375,79.99490325,427.46875,527.53125,87,18,0.75,2632.133913,0,0
18:33:27:2232,5829,1389,2632.133913,2626.329686,37.109375,36.5234375,1006.204166,17.25,0.817382813,0.852539063,-9.936523437,202106.4921,11000.83388,83.70819092,3,5.8,0,-0.75,-1.125,-0.375,-1.125,-0.375,99.90234375,79.99490325,420.09375,525.125,87,18.75,0.375,2632.133913,0,0
18:33:27:3515,5925,1389,2632.133913,2625.334676,36.43188477,35.86425781,1006.204166,18,0.82421875,0.8515625,-10.73455811,203544.6137,11000.83388,83.67004395,3,5.8,0,-0.75,-1.125,-0.375,-1.125,-0.375,99.90234375,79.99490325,420.84375,522.28125,87,19.125,0.375,2632.133913,0,0
18:33:27:4824,5996,1389,2632.133913,2606.678233,36.28540039,35.60791016,1006.204166,18.75,0.823242188,0.849609375,-11.17095947,200880.6394,11000.83388,83.64257813,3,5.7,0,-0.375,-1.125,-0.375,-4.125,-3.375,99.90234375,79.99490325,421.4375,520.125,87,19.5,0.375,2632.133913,0,0
18:33:27:6189,6085,1389,2632.133913,2602.117769,36.45629883,36.98120117,1006.204166,18.75,0.826171875,0.848632813,-11.48223877,200737.3579,11000.83388,83.58612061,3,5.7,0,0.75,0,0,-3.75,-3,99.90234375,79.99490325,407.4375,516.5625,87,19.875,0.375,2632.133913,0,0
18:33:27:7606,6165,1389,2632.133913,2586.031769,37.29858398,36.93237305,1006.287083,19.5,0.825195313,0.846679688,-11.75231934,201220.2696,11000.83388,83.55865479,3,5.6,0,0.75,0,0,-3.375,-2.625,99.90234375,79.99490325,410.3125,513.40625,87,20.25,0.375,2632.133913,0,0
18:33:27:9023,6266,1389,2632.133913,2565.385306,37.06054687,35.62011719,1006.204166,19.5,0.81640625,0.834960938,-11.91558838,199193.1019,11000.83388,83.50372314,3,5.7,0,0.75,0,0,-3.375,-2.625,99.90234375,79.99490325,400.34375,509.375,87,21,0.375,2632.133913,0,0
18:33:28:0398,6353,1377.491234,2625.003006,2550.045563,34.87548828,33.30688477,1006.204166,19.5,0.807617188,0.82421875,-12.31536865,198688.9634,11000.83388,83.47473145,3,5.7,0,1.125,0,0,-3,-2.25,99.90234375,79.99490325,392.28125,505.875,87,21.375,0.375,2632.133913,0,0
18:33:28:1710,6418,1362.485328,2619.364614,2554.52311,33.00170898,33.07495117,1006.204166,20.25,0.795898438,0.819335938,-12.86010742,199713.1607,11000.83388,83.44726563,3,5.7,0,1.125,0,0,-6,-5.25,99.90234375,79.99490325,391.25,504,87,21.75,0.375,2632.133913,0,0
18:33:28:2982,6487,1380.861204,2608.834089,2556.927718,32.82470703,35.02807617,1006.204166,20.25,0.782226563,0.799804688,-13.46282959,197908.8753,11000.83388,83.38165283,3,5.8,0,1.125,0,0,-6,-5.25,99.90234375,79.99490325,387.53125,500.53125,87,22.125,0,2632.133913,0,0
18:33:28:4122,6561,1377.639597,2607.341573,2542.334234,34.52148437,34.52148437,1006.204166,21,0.76953125,0.799804688,-13.99688721,195966.6152,11000.83388,83.34503174,3,5.6,0,1.5,0,0,-4.875,-4.125,99.90234375,79.99490325,387.0625,493.59375,87,22.125,0,2632.133913,0,0
18:33:28:5569,6632,1342.371481,2607.341573,2532.052461,34.99755859,33.80126953,1006.204166,21,0.774414063,0.799804688,-14.55383301,198619.976,11000.83388,83.31756592,3,5.7,0,1.5,0,0,-4.875,-4.125,99.90234375,79.99490325,382.40625,486.8125,87,22.125,0.375,2632.133913,0,0
18:33:28:6816,6682,1354.282948,2607.341573,2531.223285,34.5703125,32.80639648,1006.204166,21.75,0.770507813,0.799804688,-15.12298584,202642.471,11000.83388,83.28857422,3,5.6,0,1.5,0,0,-4.125,-3.375,99.90234375,79.99490325,382.53125,481.8125,87,22.125,0.375,2632.133913,0,0
18:33:28:8232,6754,1341.672053,2607.341573,2519.117327,33.03222656,31.93969727,1006.204166,21.75,0.771484375,0.799804688,-15.87219238,203746.2691,11000.83388,83.23364258,4,5.5,0,1.5,0,0,-4.125,-3.375,99.90234375,79.99490325,379.625,474.59375,87,22.125,0.375,2632.133913,0,0
18:33:28:9604,6698,1361.086473,2607.341573,2525.584894,31.73828125,30.84106445,1006.204166,22.5,0.774414063,0.799804688,-16.60308838,199442.5179,11000.83388,83.21380615,4,5.4,0,1.5,0,0,-3.75,-3,99.90234375,79.99490325,379.1875,480.1875,87,22.125,0.375,2632.133913,0,0
18:33:29:1022,5553,1389,2632.133913,2622.598398,15.67993164,10.19287109,1006.204166,22.5,1.90234375,1.05078125,2.22E-14,215118.5735,11000.83388,65.9576416,4,5.9,0,-0.75,-1.125,-0.375,-3.75,-3,99.90234375,79.99490325,171.4375,529.65625,87,17.25,1.125,2632.133913,0,0
18:33:29:2445,5250,1389,2632.133913,2771.684108,37.98217773,36.69433594,1006.204166,23.25,0.836914063,0.8046875,2.22E-14,173195.4728,11000.83388,83.27026367,4,8,0,-2.625,0,-0.375,0,-2.625,99.90234375,79.99490325,435.0625,527.15625,87,14.625,-2.25,2632.133913,0,0
18:33:29:3854,5271,1389,2632.133913,2789.428458,40.234375,36.35864258,1006.204166,23.25,0.689453125,0.810546875,2.22E-14,158708.1229,11000.83388,83.23364258,4,8.3,0,-2.625,0,-0.375,0,-2.625,99.90234375,79.99490325,437.71875,527.15625,87,14.625,-2.625,2632.133913,0,0
18:33:29:4951,5321,1389,2632.133913,2815.713313,38.48266602,37.98828125,1006.204166,23.25,0.682617188,0.799804688,2.22E-14,154728.0817,11000.83388,83.17718506,4,8.4,0,-3.75,-1.125,-0.375,-3.375,-2.625,99.90234375,79.99490325,423.78125,527.65625,87,15,-2.625,2632.133913,0,0
18:33:29:6347,5374,1389,2632.133913,2799.046891,39.71557617,38.64746094,1006.204166,24,0.703125,0.799804688,-1.905822754,163324.9707,11000.83388,83.14971924,4,7.7,0,-3.75,-1.125,-0.375,-3,-2.25,99.90234375,79.99490325,424.375,527.90625,87,15.375,-2.25,2632.133913,0,0
18:33:29:7449,5429,1389,2632.133913,2791.003891,40.31982422,39.0625,1006.204166,24,0.728515625,0.799804688,-5.278015137,176034.5689,11000.83388,83.12072754,4,7.3,0,-3.375,-1.125,-0.375,-3,-2.25,99.90234375,79.99490325,427.5625,528.40625,87,16.125,-1.875,2632.133913,0,0
18:33:29:8747,5473,1389,2632.133913,2788.101778,40.39306641,39.97192383,1006.204166,24,0.7421875,0.799804688,-7.82623291,185353.172,11000.83388,83.11157227,4,7,0,-3,-1.125,-0.375,-2.625,-1.875,99.90234375,79.99490325,425.90625,528.90625,87,16.125,-1.5,2632.133913,0,0
18:33:29:9954,5518,1389,2632.133913,2768.035737,41.07666016,40.47241211,1006.204166,24.75,0.75390625,0.799804688,-9.898376465,196136.4303,11000.83388,83.07495117,4,6.7,0,-1.125,0,0,-4.125,-3.375,99.90234375,79.99490325,435.53125,529.15625,87,16.5,-1.125,2632.133913,0,0
18:33:30:1397,5563,1389,2632.133913,2750.788891,41.6015625,40.37475586,1006.204166,24.75,0.763671875,0.802734375,-11.18164063,204154.8866,11000.83388,83.0657959,4,6.4,0,-0.75,0,0,-4.125,-3.375,99.90234375,79.99490325,440.8125,529.65625,87,16.875,-0.75,2632.133913,0,0
18:33:30:2775,5612,1389,2632.133913,2726.079469,41.4855957,40.92407227,1006.204166,24.75,0.771484375,0.799804688,-12.04986572,199506.1985,11000.83388,83.05664063,4,6.4,0,-0.75,0,0,-3.75,-3,99.90234375,79.99490325,429.53125,529.90625,87,17.625,-0.375,2632.133913,0,0
18:33:30:4016,5659,1389,2632.133913,2720.523995,41.33300781,40.38696289,1006.204166,24.75,0.776367188,0.802734375,-12.69073486,202042.8114,11000.83388,83.04748535,4,6.2,0,-0.375,0,0,-3.75,-3,99.90234375,79.99490325,426.9375,530.1875,87,17.625,-0.375,2632.133913,0,0
18:33:30:5392,5718,1389,2632.133913,2696.726665,41.24145508,40.94238281,1006.204166,24.75,0.774414063,0.799804688,-13.01269531,200944.3201,11000.83388,83.03833008,4,6.2,0,0,0,0,-6,-5.25,99.90234375,79.99490325,433.9375,528.46875,87,18,-0.375,2632.133913,0,0
18:33:30:6714,5742,1389,2632.133913,2695.399985,41.44897461,41.82128906,1006.204166,25.5,0.779296875,0.799804688,-13.29345703,202727.3785,11000.83388,83.02764893,4,6.2,0,0,0,0,-6,-5.25,99.90234375,79.99490325,418.65625,527.59375,87,18,-0.375,2632.133913,0,0
18:33:30:8025,5790,1389,2632.133913,2679.313985,42.13867187,40.33203125,1006.204166,25.5,0.779296875,0.799804688,-13.51623535,201220.2696,11000.83388,83.01849365,4,6.2,0,0.375,0,0,-5.25,-4.5,99.90234375,79.99490325,431.40625,526.59375,87,18.375,-0.375,2632.133913,0,0
18:33:30:9418,5845,1389,2632.133913,2671.353902,41.15600586,40.32592773,1006.204166,25.5,0.78125,0.799804688,-13.62609863,199845.8287,11000.83388,83.00933838,4,6.1,0,0.375,0,0,-5.25,-4.5,99.90234375,79.99490325,425.3125,524.65625,87,18.75,-0.375,2632.133913,0,0
18:33:31:0874,5890,1389,2632.133913,2648.883253,40.3137207,39.43481445,1006.204166,25.5,0.779296875,0.799804688,-13.71459961,200875.3327,11000.83388,83.00933838,4,6,0,0.75,0,0,-4.5,-3.75,99.90234375,79.99490325,404.59375,523.3125,87,18.75,0,2632.133913,0,0
18:33:31:2190,5944,1389,2632.133913,2643.327779,39.61791992,39.08081055,1006.204166,25.5,0.787109375,0.799804688,-13.68865967,200816.9588,11000.83388,83.00018311,4,6.1,0,0.75,0,0,-7.125,-6.375,99.90234375,79.99490325,417.96875,521.6875,87,19.125,0,2632.133913,0,0
18:33:31:3606,5980,1389,2632.133913,2638.850233,39.5324707,39.55688477,1006.204166,25.5,0.783203125,0.799804688,-13.59863281,199787.4548,11000.83388,82.99102783,4,6.1,0,0.75,0,0,-7.125,-6.375,99.90234375,79.99490325,419.40625,521,87,19.5,0,2632.133913,0,0
18:33:31:4870,6027,1389,2632.133913,2632.963088,39.89257812,40.0390625,1006.204166,25.5,0.780273438,0.799804688,-13.52539063,200541.0092,11000.83388,82.98187256,4,5.9,0,0.75,0,0,-6,-5.25,99.90234375,79.99490325,400.25,518.8125,87,19.5,0,2632.133913,0,0
18:33:31:6105,6065,1389,2632.133913,2621.354635,40.4296875,39.16625977,1006.204166,25.5,0.78515625,0.799804688,-13.49182129,199569.8792,11000.83388,82.98187256,4,6,0,1.125,0,0,-5.625,-4.5,99.90234375,79.99490325,396.84375,517.40625,87,19.875,0.375,2632.133913,0,0
18:33:31:7544,6104,1389,2632.133913,2602.781109,39.62402344,38.48266602,1006.204166,25.5,0.780273438,0.799804688,-13.49029541,208331.2765,11000.83388,82.97271729,4,5.8,0,1.125,0,0,-4.125,-3.375,99.90234375,79.99490325,406.0625,515.84375,87,19.875,0.375,2632.133913,0,0
18:33:31:8815,6157,1389,2632.133913,2606.014893,38.18969727,37.52441406,1006.204166,26.25,0.784179688,0.799804688,-13.51013184,199999.7236,11000.83388,82.97271729,4,5.8,0,1.125,0,0,-4.125,-3.375,99.90234375,79.99490325,392.9375,513.8125,87,20.25,0,2632.133913,0,0
18:33:32:0032,6152,947.5550927,1181.657649,2311.243091,73.15673828,71.64916992,1006.204166,26.25,0.81640625,0.799804688,-13.331604,196836.9176,11000.83388,82.96356201,4,4.3,0,3.75,0,0,-4.125,-3.375,0,29.02340841,253.25,513.90625,87,19.5,5.25,2632.133913,99.99847412,99.99847412
18:33:32:1354,6076,143.2343328,1006.287083,1968.379126,38.97705078,-1.87E-10,1006.287083,26.25,0.815429688,0.799804688,-11.47766113,217156.3546,11000.83388,59.67559814,4,0.6,0,3,0,0,-1.125,0,0,7.89956052,-1.8125,516.96875,87,24.75,16.125,2632.133913,99.99847412,99.99847412
18:33:32:2739,6076,116.1050126,1006.287083,1641.518242,1.611328125,-1.87E-10,1006.287083,25.5,0.928710938,1.05078125,2.22E-14,212019.4481,11000.83388,55.14831543,4,0.5,0,2.625,-0.375,-0.375,-0.375,-0.375,0,9.847097601,-41.71875,516.96875,87,23.625,15.375,2632.133913,99.99847412,99.99847412
18:33:32:3934,6049,143.4462806,1006.204166,1438.287388,2.209472656,-1.87E-10,1006.204166,25.5,3.64453125,1.05078125,2.22E-14,213887.4141,11000.83388,55.00488281,4,0.6,0,1.5,-0.375,-0.375,-0.375,-0.375,0,10.62757126,-41.3125,518.03125,87,22.125,15.375,2632.133913,99.99847412,99.99847412
18:33:32:5308,5985,143.5310597,1006.204166,1320.461585,2.337646484,-1.87E-10,1006.204166,24.75,7.072265625,1.05078125,2.22E-14,215511.2709,11000.83388,54.70428467,4,0.6,0,1.5,-0.375,-0.375,-0.375,-0.375,0,11.10898492,-41.21875,520.4375,87,22.5,15.375,2632.133913,99.99847412,99.99847412
