GPU UTIL,GPU SCLK,GPU MCLK,GPU TEMP,GPU Hotspot,GPU BRD PWR,GPU FAN,GPU VRAM UTIL,CPU UTIL,RAM UTIL,CPU FREQUENCY,CPU VOLTAGE,CPU TEMPERATURE,CPU POWER,CPU EDC,CPU TDC
83,2502,2487,65,77,306,1461,16221,16.78,15.31,3.67479150390625,1.4336059093475342,70.18475341796875,77.36602783203125,58.50782012939453,55.33203887939453
70,2236,2487,65,75,255,1451,16329,16.55,15.32,3.406153564453125,1.4371448755264282,69.43391418457031,71.71634674072266,51.01276397705078,51.01276397705078
78,2388,2487,65,76,290,1446,16399,20.40,15.32,3.96815966796875,1.4358432292938232,71.15727996826172,78.11117553710938,58.39677429199219,55.806114196777344
76,2367,2487,65,76,288,1447,16455,18.25,15.32,4.380400390625,1.4305928945541382,72.23094940185547,79.58557891845703,60.659332275390625,57.12153625488281
80,2420,2487,65,76,299,1442,16529,16.25,15.33,3.750071533203125,1.4378173351287842,69.25680541992188,75.9047622680664,54.66118621826172,54.053611755371094
79,2404,2487,65,76,297,1435,16523,15.00,15.29,3.869450927734375,1.437700629234314,70.18193054199219,74.32281494140625,52.933135986328125,52.933135986328125
80,2414,2487,65,76,296,1434,16524,18.21,15.29,3.4797587890625,1.4428578615188599,69.77668762207031,73.32051086425781,52.04631042480469,52.04631042480469
77,2383,2487,65,76,294,1440,16516,14.80,15.31,3.675360107421875,1.4343981742858887,69.48664093017578,75.8832778930664,54.72418975830078,54.24167251586914
78,2373,2487,65,76,291,1463,16505,16.25,15.30,3.512947998046875,1.4415920972824097,69.20484924316406,73.4154052734375,52.007511138916016,52.007511138916016
77,2370,2487,65,76,289,1479,16508,13.60,15.31,3.534147705078125,1.44114089012146,69.16138458251953,74.21778106689453,52.735286712646484,52.735286712646484
77,2366,2487,65,76,288,1491,16507,14.14,15.31,3.895454833984375,1.4402819871902466,69.3341064453125,72.9333724975586,51.833675384521484,51.833675384521484
74,2318,2487,65,75,280,1491,16507,16.12,15.31,3.315901611328125,1.436861515045166,69.28779602050781,74.0401611328125,52.627098083496094,52.627098083496094
76,2347,2487,65,76,287,1491,16523,14.31,15.32,3.51307666015625,1.4414923191070557,69.13143920898438,74.40520477294922,52.80426025390625,52.80426025390625
72,2274,2487,65,75,280,1483,16069,17.15,15.33,3.70283984375,1.44137442111969,68.66045379638672,74.29996490478516,52.78727722167969,52.78727722167969
77,2377,2487,65,76,293,1467,16067,13.61,15.32,3.1341259765625,1.4438080787658691,65.93693542480469,71.78202056884766,50.82196807861328,50.82196807861328
80,2390,2487,65,76,291,1451,16070,14.59,15.33,3.21421337890625,1.444473385810852,68.29643249511719,72.54411315917969,51.33978271484375,51.33978271484375
76,2336,2487,65,76,293,1443,16070,17.97,15.32,3.466433349609375,1.440287470817566,69.40009307861328,73.2816162109375,52.033546447753906,52.033546447753906
77,2355,2487,65,76,291,1434,15949,17.84,15.32,4.59941650390625,1.4366846084594727,70.81822204589844,75.72025299072266,55.227088928222656,54.078895568847656
82,2422,2487,65,76,298,1431,15949,13.62,15.32,4.001078125,1.4399471282958984,70.44212341308594,76.24500274658203,54.27095031738281,54.27095031738281
67,2148,2487,65,74,244,1431,16411,15.29,15.33,3.186960205078125,1.4352391958236694,66.89984893798828,70.30418395996094,49.89338302612305,49.89338302612305
74,2316,2487,65,75,284,1431,15943,13.69,15.33,3.337027099609375,1.4423174858093262,69.80367279052734,72.36808776855469,51.290584564208984,51.290584564208984
70,2244,2487,65,75,275,1431,15955,15.26,15.34,3.4929541015625,1.4453755617141724,70.0527114868164,71.13362884521484,50.298404693603516,50.298404693603516
70,2244,2487,65,75,275,1431,15955,15.26,15.34,3.4929541015625,1.4453755617141724,70.0527114868164,71.13362884521484,50.298404693603516,50.298404693603516
70,2268,2487,65,75,270,1431,15972,11.62,15.34,3.37936376953125,1.445210576057434,71.17526245117188,72.06706237792969,50.96408462524414,50.96408462524414
69,2224,2487,65,75,266,1439,15975,18.86,15.25,3.4379501953125,1.4416323900222778,66.0313491821289,71.52852630615234,50.559288024902344,50.559288024902344
76,2279,2487,65,76,288,1435,15310,20.79,15.20,3.5531142578125,1.4391224384307861,68.7953872680664,72.98324584960938,51.9887809753418,51.9887809753418
76,2322,2487,65,76,268,1441,14896,26.11,15.26,3.659572265625,1.437448263168335,69.1005630493164,77.5691909790039,62.74872589111328,55.11966323852539
68,2059,2487,64,73,211,1443,15018,23.27,15.41,4.1149130859375,1.4285718202590942,67.98875427246094,82.94615936279297,74.3946533203125,59.87441635131836
75,2278,2487,64,73,226,1444,15120,22.40,15.59,4.066887939453125,1.4322253465652466,70.03287506103516,81.59489440917969,67.09749603271484,58.663795471191406
63,1959,2487,63,73,199,1445,15385,20.00,15.73,3.92255078125,1.43190598487854,69.56702423095703,79.03988647460938,62.57073974609375,56.72642135620117
67,2155,2487,64,73,249,1439,15276,22.88,15.86,4.004837890625,1.4314439296722412,69.79461669921875,78.74568939208984,62.2366943359375,56.527244567871094
69,2178,2487,64,73,240,1433,16015,21.36,15.91,3.676151123046875,1.4374077320098877,70.25262451171875,78.718505859375,61.1014518737793,56.17818832397461
76,2369,2487,64,74,269,1428,16378,18.81,15.90,3.723443359375,1.4359581470489502,68.18006896972656,76.92514038085938,59.70707702636719,55.01838302612305
77,2449,2487,64,75,289,1412,16487,14.18,15.91,3.19996240234375,1.4374185800552368,66.9236068725586,73.92884063720703,54.843868255615234,52.642398834228516
75,2390,2487,64,75,278,1410,16487,15.32,15.89,3.265546875,1.436034917831421,68.6855697631836,71.06441497802734,50.438873291015625,50.438873291015625
80,2476,2487,65,75,295,1403,16487,14.27,15.90,3.560510009765625,1.4415737390518188,68.65921783447266,74.47441101074219,52.89432144165039,52.89432144165039
73,2308,2487,65,75,275,1402,16037,19.43,15.90,3.689782470703125,1.4390709400177002,69.73101043701172,74.00143432617188,52.67108917236328,52.67108917236328
73,2331,2487,65,75,275,1402,16137,14.06,15.91,3.765856201171875,1.4376558065414429,67.84870147705078,76.97924041748047,57.50762939453125,54.77523422241211
74,2335,2487,64,75,274,1413,16118,15.10,15.90,3.481384521484375,1.43841552734375,69.09412384033203,72.78997039794922,51.79411697387695,51.79411697387695
73,2326,2487,65,75,276,1414,15964,12.31,15.91,3.2581845703125,1.4383354187011719,68.136474609375,72.30612182617188,51.312442779541016,51.312442779541016
71,2268,2487,64,74,269,1414,15964,14.37,15.91,3.474149169921875,1.4389433860778809,69.36595153808594,72.19414520263672,51.27188491821289,51.27188491821289
73,2296,2487,64,75,275,1421,15964,12.45,15.90,3.46429638671875,1.4427483081817627,69.50532531738281,71.6834487915039,50.742515563964844,50.742515563964844
71,2277,2487,64,75,274,1431,15964,15.93,15.90,3.3257275390625,1.4425071477890015,69.64872741699219,73.2166976928711,51.91447067260742,51.91447067260742
74,2323,2487,65,75,276,1431,15955,13.86,15.79,3.595495849609375,1.4408613443374634,68.88130187988281,74.42696380615234,52.91889953613281,52.91889953613281
68,2224,2487,64,74,255,1431,15640,21.89,15.64,3.421916748046875,1.4426054954528809,67.96992492675781,74.18085479736328,52.86495590209961,52.6593017578125
64,2118,2487,64,73,235,1433,15312,14.59,15.52,3.4812099609375,1.437451720237732,69.89476776123047,76.85517120361328,59.531742095947266,54.80695343017578
88,2442,2487,65,78,331,1435,15291,31.06,15.65,3.401370361328125,1.4394677877426147,69.25768280029297,73.19415283203125,55.24587631225586,52.14067840576172
80,2325,2487,64,75,240,1439,15422,23.26,15.66,4.315701171875,1.4266163110733032,70.1161880493164,85.39602661132812,76.75997161865234,61.63208770751953
62,1908,2487,63,73,208,1446,15586,24.95,15.67,4.51439404296875,1.42914617061615,70.98634338378906,79.41765594482422,67.94242858886719,57.1119384765625
75,2298,2487,64,74,255,1448,15681,19.83,15.71,4.3917470703125,1.4297713041305542,70.64112854003906,81.08838653564453,69.9985122680664,58.302005767822266
77,2409,2487,64,75,277,1461,16545,18.86,15.72,3.517777099609375,1.4361320734024048,69.59935760498047,76.06208038330078,58.826560974121094,54.34691619873047
82,2488,2487,64,75,298,1461,16687,19.98,15.72,3.446797119140625,1.4331470727920532,69.51830291748047,75.22415161132812,59.235191345214844,53.70805740356445
81,2495,2487,65,76,302,1443,16811,18.99,15.72,3.613764892578125,1.4359240531921387,69.80810546875,75.55520629882812,57.879398345947266,53.87937927246094
83,2562,2487,65,76,305,1446,16999,20.80,15.72,3.619732421875,1.4361860752105713,69.3699722290039,74.76737213134766,56.05236053466797,53.32266616821289
88,2618,2487,65,77,319,1431,17138,20.17,15.71,3.562764404296875,1.4342886209487915,67.0523452758789,77.52369689941406,63.826805114746094,55.4041633605957
85,2584,2487,65,77,316,1431,17203,17.82,15.71,3.804492431640625,1.4316197633743286,68.41739654541016,76.75851440429688,61.35540008544922,55.010677337646484
86,2598,2487,65,77,314,1438,17264,25.40,15.71,3.892296630859375,1.438029408454895,68.90384674072266,78.13572692871094,60.82988357543945,55.59294509887695
88,2616,2487,65,77,320,1468,17371,22.04,15.71,3.86229638671875,1.431004285812378,66.75279998779297,79.8298568725586,69.18517303466797,57.31064987182617
86,2580,2487,65,77,316,1482,17465,23.85,15.71,4.31338134765625,1.4284162521362305,70.1440658569336,80.88287353515625,69.31207275390625,58.2745246887207
84,2525,2487,65,77,309,1491,17481,18.60,15.72,4.41270263671875,1.4289352893829346,70.17848205566406,80.71106719970703,67.66281127929688,57.95427703857422
84,2530,2487,65,77,313,1495,17503,26.35,15.73,4.577427734375,1.4304829835891724,70.48851013183594,77.90628051757812,62.94892883300781,55.91353988647461
82,2491,2487,65,77,308,1493,17564,21.75,15.73,4.438384765625,1.4278903007507324,71.16841125488281,81.54071807861328,67.59391784667969,58.713497161865234
81,2470,2487,65,76,299,1467,17611,20.91,15.74,4.33657421875,1.4285802841186523,70.82138061523438,79.67787170410156,65.63340759277344,57.3416748046875
81,2465,2487,65,77,300,1453,17694,19.68,15.74,4.34654833984375,1.4300216436386108,71.63981628417969,80.57266235351562,65.81484985351562,57.88553237915039
78,2439,2487,65,76,291,1433,17663,19.68,15.73,4.2959990234375,1.4310333728790283,70.87549591064453,78.32133483886719,60.408538818359375,56.191009521484375
80,2469,2487,65,76,295,1432,17686,24.72,15.73,4.4609697265625,1.4315056800842285,71.17782592773438,80.4235610961914,64.26423645019531,57.696189880371094
79,2441,2487,65,76,301,1435,17678,19.35,15.73,4.4451083984375,1.426132321357727,71.0486068725586,81.2354965209961,67.8912353515625,58.61575698852539
79,2451,2487,65,76,297,1444,17669,18.02,15.73,4.3340029296875,1.4321390390396118,71.12915802001953,78.76107025146484,62.38755798339844,56.466270446777344
79,2426,2487,65,76,301,1451,17669,15.66,15.72,4.51624658203125,1.432969331741333,70.85004425048828,75.71488952636719,56.2648811340332,54.17851638793945
80,2452,2487,65,76,298,1461,17669,13.39,15.73,3.5120224609375,1.4385629892349243,68.53875732421875,73.4049072265625,52.155372619628906,52.155372619628906
80,2471,2487,65,76,296,1461,17669,14.85,15.73,3.2426494140625,1.4428454637527466,68.85159301757812,70.43170928955078,49.944210052490234,49.944210052490234
79,2446,2487,65,76,298,1461,17669,13.93,15.74,3.4182080078125,1.4422125816345215,68.40608978271484,73.23308563232422,51.94545364379883,51.94545364379883
79,2449,2487,65,76,296,1461,17669,16.25,15.73,3.304218994140625,1.4399385452270508,69.09917449951172,71.52738189697266,50.746334075927734,50.746334075927734
80,2461,2487,65,76,300,1461,17669,16.85,15.73,3.362583740234375,1.4392955303192139,66.45909118652344,73.40616607666016,53.00798034667969,52.139217376708984
80,2464,2487,65,76,297,1450,17669,14.29,15.73,3.61413720703125,1.4395941495895386,69.21102142333984,73.6919174194336,52.4304313659668,52.4304313659668
81,2461,2487,65,77,301,1433,17671,15.74,15.74,3.51429833984375,1.4423413276672363,69.51084899902344,72.81001281738281,51.588043212890625,51.588043212890625
80,2444,2487,65,76,298,1432,17679,15.63,15.74,3.44411083984375,1.4387954473495483,68.79299926757812,72.5342788696289,51.56503677368164,51.56503677368164
78,2400,2487,65,76,293,1432,17729,13.99,15.75,3.601300048828125,1.4362281560897827,68.03654479980469,76.57695007324219,56.47517013549805,54.582515716552734
78,2407,2487,65,76,294,1436,17725,15.50,15.75,3.30079296875,1.4424095153808594,69.68563842773438,71.80223846435547,50.83384704589844,50.83384704589844
78,2411,2487,65,76,294,1441,17704,13.92,15.75,3.76580419921875,1.441094160079956,69.62196350097656,76.66650390625,54.58659362792969,54.58659362792969
80,2448,2487,65,76,297,1439,17743,13.53,15.75,2.933159423828125,1.4440138339996338,69.31291198730469,70.29273986816406,49.7584342956543,49.7584342956543
78,2400,2487,65,76,296,1456,17723,12.78,15.75,3.346622314453125,1.438638687133789,66.85882568359375,71.92557525634766,51.003536224365234,51.003536224365234
80,2443,2487,65,76,295,1465,17723,13.23,15.75,3.1857646484375,1.438847541809082,68.29303741455078,69.6874771118164,49.35227584838867,49.35227584838867
79,2409,2487,65,76,295,1470,17723,15.37,15.75,3.2904951171875,1.4389114379882812,69.4664535522461,71.9317855834961,51.06040954589844,51.06040954589844
80,2437,2487,65,76,299,1468,17723,14.20,15.74,3.44643359375,1.442989468574524,67.97190856933594,72.0234375,50.92417907714844,50.92417907714844
81,2479,2487,66,77,303,1466,17793,17.38,15.75,3.467435302734375,1.4398527145385742,69.27014923095703,72.7090835571289,51.675804138183594,51.675804138183594
83,2538,2487,66,77,310,1465,17779,17.05,15.75,3.5374287109375,1.4350311756134033,66.15901947021484,71.99401092529297,51.19944763183594,51.19944763183594
88,2625,2487,66,79,329,1458,17787,19.39,15.75,3.906891845703125,1.4366073608398438,69.93272399902344,77.13204956054688,58.63693618774414,54.962947845458984
77,2394,2487,65,76,279,1449,17841,18.50,15.75,4.26276513671875,1.4342414140701294,70.49165344238281,76.85298156738281,58.78231430053711,54.97450637817383
87,2609,2487,66,78,324,1432,17839,23.36,15.75,4.49920703125,1.4302632808685303,70.77880859375,80.61251831054688,65.10520935058594,57.933040618896484
82,2513,2487,66,77,302,1421,17685,21.23,15.75,4.248333984375,1.4282807111740112,69.87371063232422,80.57821655273438,65.75994873046875,57.9330940246582
78,2433,2487,66,76,292,1429,17654,22.30,15.75,4.2640966796875,1.4275635480880737,68.61274719238281,80.77410888671875,65.6775894165039,58.14784622192383
77,2392,2487,65,76,288,1439,17650,18.80,15.73,4.318357421875,1.4326145648956299,68.27217864990234,79.1815414428711,61.713504791259766,56.76397705078125
78,2394,2487,66,76,293,1469,17631,19.03,15.73,4.38059375,1.4318832159042358,68.98822021484375,77.7537841796875,58.504852294921875,55.77682876586914
77,2399,2487,66,76,289,1491,17613,17.63,15.73,4.33244970703125,1.432878851890564,68.41771697998047,78.16185760498047,58.53363037109375,55.913082122802734
77,2379,2487,65,76,287,1506,17608,19.87,15.73,4.4135830078125,1.4334497451782227,67.66593933105469,77.3317642211914,57.38195037841797,55.437530517578125
75,2356,2487,65,76,278,1505,17600,21.90,15.73,4.35580517578125,1.4344804286956787,68.43333435058594,77.2571029663086,56.422515869140625,55.225624084472656
76,2353,2487,65,76,280,1497,17591,24.56,15.74,4.44831103515625,1.4275085926055908,69.11997985839844,81.63715362548828,66.80469512939453,58.767696380615234
78,2394,2487,65,76,292,1467,17582,20.91,15.74,4.41939111328125,1.4234539270401,69.85196685791016,83.47595977783203,70.52071380615234,60.29425048828125
74,2327,2487,65,75,277,1445,17111,27.01,15.74,4.531939453125,1.4252415895462036,70.08007049560547,83.21629333496094,69.75898742675781,60.062278747558594
73,2315,2487,65,75,275,1431,17104,16.40,15.73,4.4663828125,1.4245026111602783,70.6462173461914,83.1086196899414,68.64563751220703,60.03445816040039
74,2321,2487,65,75,272,1426,17103,19.55,15.64,4.441037109375,1.426679015159607,73.04019165039062,81.4690170288086,62.370811462402344,58.699283599853516
69,2237,2487,65,74,257,1420,15932,25.50,15.64,4.45539599609375,1.4329771995544434,68.81439208984375,78.62724304199219,59.72175598144531,56.34053421020508
82,2429,2487,65,77,292,1418,15360,32.39,15.71,4.3943173828125,1.429723858833313,69.9521713256836,83.72845458984375,68.98512268066406,60.16718292236328
65,1981,2487,64,73,205,1431,15390,23.56,15.81,4.3878857421875,1.4194107055664062,69.31452178955078,87.16026306152344,80.51287078857422,63.432464599609375
77,2432,2487,64,74,246,1431,15424,28.83,15.96,4.40103515625,1.4253851175308228,69.5918960571289,84.3987045288086,73.81979370117188,60.9811897277832
66,2099,2487,64,73,215,1436,15490,24.75,15.99,4.4014873046875,1.422847032546997,69.54200744628906,85.22049713134766,77.51061248779297,61.677310943603516
68,2213,2487,64,74,254,1446,15548,25.87,16.06,4.4396748046875,1.4202680587768555,69.95804595947266,84.02692413330078,73.72483825683594,60.990386962890625
65,2014,2487,64,73,207,1450,16317,26.18,16.08,4.36515380859375,1.4288644790649414,69.48865509033203,83.37357330322266,70.0346908569336,59.9110221862793
74,2374,2487,64,74,273,1461,16634,25.91,16.07,4.4528828125,1.42222261428833,69.68169403076172,86.454833984375,78.12067413330078,62.72262191772461
75,2404,2487,65,75,278,1461,16728,17.18,16.06,4.38678662109375,1.4224430322647095,68.68274688720703,82.43647003173828,72.68086242675781,59.61918258666992
75,2404,2487,65,75,284,1446,16728,20.03,16.07,4.4168125,1.4332252740859985,67.95313262939453,79.12512969970703,62.78749084472656,56.661460876464844
75,2414,2487,65,75,287,1447,16737,23.92,16.06,4.1976455078125,1.4307068586349487,69.08885192871094,79.59443664550781,63.10847854614258,57.13280487060547
75,2394,2487,65,75,282,1433,16728,20.41,16.06,4.29245947265625,1.4272609949111938,69.34904479980469,80.99666595458984,65.33799743652344,58.326148986816406
77,2434,2487,65,75,287,1432,16740,19.99,16.04,4.45749365234375,1.4269522428512573,69.55054473876953,81.44499969482422,66.56211853027344,58.70199966430664
75,2409,2487,65,75,282,1421,16740,20.32,16.04,4.46054296875,1.4298057556152344,68.86332702636719,79.41930389404297,62.6240234375,57.06074142456055
76,2417,2487,65,75,288,1417,16753,25.96,16.03,4.45434716796875,1.4285870790481567,68.95903015136719,80.76874542236328,65.7563247680664,58.06671905517578
78,2467,2487,65,76,294,1426,16784,28.05,16.03,4.4465693359375,1.4228999614715576,69.6997299194336,84.29265594482422,74.15087890625,60.940399169921875
81,2478,2487,65,76,299,1432,16870,17.28,16.03,4.4044658203125,1.4188491106033325,69.96587371826172,87.90216827392578,82.55402374267578,63.8330192565918
77,2438,2487,65,75,288,1451,16894,19.33,16.05,3.5590400390625,1.4351202249526978,67.81510925292969,75.25906372070312,56.48607635498047,53.78950119018555
78,2454,2487,65,76,298,1483,16894,18.35,16.05,3.629150390625,1.4365384578704834,67.60771942138672,77.75006866455078,59.02920150756836,55.57386016845703
79,2451,2487,65,76,299,1495,16925,16.36,16.07,3.49806103515625,1.436753749847412,66.59117126464844,74.44747924804688,55.208351135253906,53.010833740234375
82,2497,2487,65,77,310,1503,16911,17.74,16.07,3.509104736328125,1.439362645149231,69.31746673583984,74.60945892333984,53.066070556640625,53.066070556640625
80,2466,2487,65,76,304,1507,16944,15.94,16.07,3.599291259765625,1.4355578422546387,68.92680358886719,77.03067016601562,59.2884521484375,54.99436569213867
72,2291,2487,65,75,256,1495,16962,14.76,16.07,3.6246240234375,1.437604308128357,68.80683135986328,75.16304779052734,53.691368103027344,53.525211334228516
77,2421,2487,65,75,290,1483,16962,18.51,16.08,3.562844970703125,1.442742943763733,69.03832244873047,72.76396179199219,51.53458786010742,51.53458786010742
78,2427,2487,65,75,293,1457,16957,15.30,16.08,3.389842529296875,1.4347931146621704,67.91261291503906,74.79187774658203,54.72700500488281,53.35586929321289
78,2427,2487,65,76,296,1444,16983,16.53,16.08,3.646296142578125,1.440017819404602,68.45196533203125,75.15221405029297,54.090084075927734,53.417903900146484
76,2378,2487,65,75,285,1432,16529,14.09,16.07,3.262715087890625,1.4382574558258057,66.77323150634766,72.11785125732422,51.20436477661133,51.20436477661133
74,2339,2487,65,75,276,1431,16529,15.23,16.07,3.383056640625,1.4410231113433838,69.09600067138672,71.88227081298828,50.990936279296875,50.990936279296875
75,2378,2487,65,75,279,1431,16529,13.23,16.08,3.506269775390625,1.4381555318832397,68.32038879394531,72.7923812866211,51.723655700683594,51.723655700683594
74,2334,2487,65,75,277,1434,16529,13.91,16.08,2.897039306640625,1.440159797668457,66.14985656738281,68.29109191894531,48.222347259521484,48.222347259521484
76,2379,2487,65,75,281,1446,16529,17.03,16.08,3.306308837890625,1.4360278844833374,67.31779479980469,71.79995727539062,51.0650520324707,51.0650520324707
76,2363,2487,65,75,281,1446,16529,14.96,16.09,3.106841552734375,1.4421734809875488,67.878173828125,71.93038940429688,50.999061584472656,50.999061584472656
76,2368,2487,65,75,283,1454,16529,13.48,16.10,3.39648095703125,1.4430960416793823,66.6728744506836,74.81426239013672,53.03953170776367,53.03953170776367
75,2357,2487,65,75,281,1461,16529,15.80,16.10,3.43513525390625,1.441115140914917,67.24283599853516,70.61604309082031,49.977622985839844,49.977622985839844
76,2359,2487,65,75,282,1461,16529,17.35,16.10,3.36527587890625,1.4398053884506226,67.4778060913086,74.84173583984375,53.242759704589844,53.242759704589844
77,2392,2487,65,75,284,1461,16529,19.18,16.11,4.00384619140625,1.4354956150054932,69.60975646972656,75.44523620605469,55.16058349609375,53.85011291503906
76,2372,2487,65,75,283,1461,16529,21.50,16.11,4.30287548828125,1.4323350191116333,70.1414566040039,79.4886474609375,63.558860778808594,56.926055908203125
77,2385,2487,65,75,282,1461,16529,18.58,16.12,4.26620703125,1.4311316013336182,70.37918090820312,79.04821014404297,62.604774475097656,56.77748107910156
76,2359,2487,65,75,282,1439,16529,20.03,16.11,4.45162109375,1.4336148500442505,70.96710205078125,79.68930053710938,62.51433181762695,57.059627532958984
71,2276,2487,65,74,259,1439,16991,17.48,16.12,4.1179033203125,1.4395252466201782,69.79891967773438,75.34317016601562,54.44831466674805,53.70859146118164
75,2375,2487,65,75,284,1432,16991,18.82,16.12,4.56292822265625,1.4329650402069092,71.1268081665039,79.19181823730469,61.096553802490234,56.75208282470703
80,2454,2487,65,76,296,1432,16993,13.44,16.13,4.315716796875,1.4388660192489624,70.55126190185547,76.56614685058594,56.62921905517578,54.54238510131836
78,2418,2487,65,76,289,1432,16997,14.66,16.13,3.005497314453125,1.4430677890777588,68.10723114013672,70.4430160522461,49.79766082763672,49.79766082763672
80,2461,2487,65,76,297,1432,16997,15.67,16.13,3.231062744140625,1.4427365064620972,68.29045104980469,69.68338012695312,49.32343292236328,49.32343292236328
80,2464,2487,65,76,298,1445,17001,17.51,16.13,3.62566552734375,1.4424749612808228,69.5968017578125,77.51966094970703,55.102134704589844,55.102134704589844
80,2462,2487,65,76,300,1473,17004,15.62,16.15,4.25660009765625,1.4445313215255737,71.20417022705078,74.66216278076172,52.930362701416016,52.930362701416016
81,2474,2487,65,76,306,1491,17024,14.63,16.15,3.43516064453125,1.4370239973068237,69.070556640625,74.06573486328125,53.19985580444336,52.772274017333984
82,2510,2487,65,76,307,1491,17024,15.11,16.29,3.534123291015625,1.4405306577682495,69.99070739746094,73.1842269897461,51.989715576171875,51.989715576171875
80,2467,2487,65,76,291,1502,17030,17.24,16.09,3.507125,1.4381214380264282,67.97937774658203,77.11804962158203,58.66449737548828,55.03633499145508
68,2172,2487,64,74,249,1514,17040,14.85,16.08,3.041219970703125,1.4356776475906372,64.395751953125,71.21500396728516,51.135623931884766,50.51455307006836
87,2569,2487,65,77,324,1495,17046,16.31,16.08,3.603488037109375,1.4352943897247314,66.14352416992188,74.46509552001953,53.37092971801758,52.990848541259766
85,2534,2487,65,77,315,1460,17049,17.45,16.07,3.333536376953125,1.4417040348052979,66.71601867675781,74.58963775634766,52.99736022949219,52.99736022949219
83,2510,2487,65,77,311,1439,17049,18.25,16.06,3.64978466796875,1.4389508962631226,69.62367248535156,75.71520233154297,54.149322509765625,53.88433837890625
82,2524,2487,65,77,299,1432,17073,17.93,16.06,3.649802001953125,1.43673837184906,69.11214447021484,75.51605987548828,55.49286651611328,53.89300537109375
