Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
4.32,2772.25,5.79,2.06,0.34,0,43,14.24,-7.03,0,0,190.4,163.4,15.18,2
4.42,2773,5.97,2.07,0.35,0,43,14.47,-7.81,0,0,190.4,163.4,15.18,2
4.52,2779,5.81,2.07,0.37,0,42.5,14.7,-7.81,0,0,190.4,163.4,14.47,2
4.63,2779.25,5.93,2.06,0.35,0,42.5,14.59,-8.59,0,0,190.4,163.4,14.47,2
4.73,2782.25,6.07,2.08,0.36,0,42.5,14.36,-8.59,0,0,190.4,163.4,14.47,2
4.83,2784.5,5.73,2.06,0.36,0,42.5,14.24,-7.81,0,0,190.4,163.4,14.47,2
4.94,2785.75,5.99,2.08,0.37,0,42.5,14.24,-7.81,0,0,190.4,163.4,14.47,2
5.04,2790.25,6.23,2.09,0.37,0,42,14.36,-7.81,0,0,190.4,163.4,15.18,2
5.14,2794,6.16,2.1,0.37,0,42,14.59,-7.03,0,0,190.4,163.4,15.18,2
5.25,2793.25,6.16,2.09,0.37,0,42,14.7,-8.59,0,0,190.4,163.4,14.59,2
5.36,2803.25,6.14,2.1,0.37,0,42,14.47,-8.59,0,0,190.4,163.4,14.47,2
5.46,2799.75,6.07,2.09,0.37,0,42,14.13,-8.59,0,0,190.4,163.4,14.47,2
5.56,2804.75,5.89,2.08,0.36,0,42,14.13,-9.38,0,0,190.4,163.4,15.06,2
5.66,2808,6.09,2.09,0.37,0,42.5,14.01,-9.38,0,0,190.4,163.4,15.18,2
5.76,2812.5,6.24,2.09,0.37,0,42,14.24,-11.72,0,0,190.4,163.4,15.18,2
5.86,2812.5,6.17,2.09,0.37,0,42,14.47,-11.72,0,0,190.4,163.4,15.06,2
5.96,2812,6.12,2.09,0.37,0,42,14.47,-12.5,0,0,190.4,163.4,14.94,2
6.06,2815.5,5.79,2.07,0.36,0,42,14.7,-13.28,0,0,190.4,163.4,14.59,2
6.17,2819,5.83,2.08,0.35,0,42.5,14.59,-12.5,0,0,190.4,163.4,14.47,2
6.27,2821.5,5.36,2.03,0.34,0,43,14.47,-12.5,0,0,190.4,163.4,14.59,2
6.37,2825.75,5.38,2.02,0.32,0,43.5,14.47,-11.72,0,0,190.4,163.4,14.59,2
6.48,2826.75,5.2,2.01,0.32,0,44.5,14.7,-10.94,0,0,190.4,163.4,14.59,2
6.58,2823.75,4.77,1.97,0.3,0,45,14.7,-10.16,0,0,190.4,163.4,14.59,2
6.68,2822.75,4.26,1.93,0.29,0,45.5,14.81,-9.38,0,0,190.4,163.4,14.59,2
6.78,2817,4.23,1.91,0.27,0,47,14.81,-7.81,0,0,190.4,163.4,14.59,2
6.89,2819.75,4.23,1.91,0.27,0,47.5,14.81,-7.03,0,0,190.4,163.4,14.59,2
7.00,2818,4.37,1.92,0.27,0,47.5,14.93,-7.03,0,0,190.4,163.4,14.59,2
7.10,2817.5,4.41,1.92,0.27,0,47.5,15.16,-5.47,0,0,190.4,163.4,14.59,2
7.20,2814,4.56,1.92,0.27,0,48,15.27,-3.12,0,0,190.4,163.4,14.59,2
7.30,2814.5,4.81,1.96,0.29,0,47.5,15.27,-2.34,0,0,190.4,163.4,14.59,2
7.40,2815.5,5.57,2.01,0.32,0,47,15.16,0,0,0,190.4,163.4,14.59,2
7.51,2819.25,5.49,2.03,0.32,0,46,15.16,2.34,0,0,190.4,163.4,14.59,2
7.61,2814.5,5.47,2.03,0.33,0,45,14.81,2.34,0,0,190.4,163.4,14.59,2
7.71,2824.25,5.38,2.02,0.32,0,44.5,14.36,2.34,0,0,190.4,163.4,14.59,2
7.82,2823.5,5.57,2.03,0.32,0,44.5,14.24,2.34,0,0,190.4,163.4,14.59,2
7.92,2824,5.41,2.02,0.33,0,44.5,14.24,1.56,0,0,190.4,163.4,15.18,2
8.02,2824.25,5.13,2.01,0.32,0,44.5,14.36,1.56,0,0,190.4,163.4,15.18,2
8.13,2822.75,5.35,2.01,0.32,0,45,14.59,0.78,0,0,190.4,163.4,15.18,2
8.23,2824.5,5.05,2,0.31,0,45,14.7,0,0,0,190.4,163.4,14.59,2
8.34,2830,4.87,1.97,0.31,0,45,14.7,0,0,0,190.4,163.4,14.59,2
8.44,2827,5.3,2.01,0.31,0,45.5,14.47,0.78,0,0,190.4,163.4,14.59,2
8.54,2840.25,5.11,1.99,0.32,0,45.5,14.47,1.56,0,0,190.4,163.4,14.59,2
8.64,2831.25,4.9,1.96,0.29,0,45.5,14.36,1.56,0,0,190.4,163.4,14.59,2
8.74,2832.75,4.93,1.98,0.3,0,46,14.24,0.78,0,0,190.4,163.4,15.18,2
8.84,2833.5,5.08,1.99,0.3,0,46,14.47,0.78,0,0,190.4,163.4,15.18,2
8.94,2832.75,5.04,1.98,0.31,0,46,14.81,1.56,0,0,190.4,163.4,15.18,2
9.05,2834.5,5.07,1.98,0.31,0,46,14.93,1.56,0,0,190.4,163.4,14.59,2
9.15,2840,5.07,1.97,0.3,0,46,14.81,1.56,0,0,190.4,163.4,14.59,2
9.26,2840.25,5.26,2,0.31,0,46,14.7,2.34,0,0,190.4,163.4,14.59,2
9.36,2840.25,5.03,1.99,0.3,0,45.5,14.59,2.34,0,0,190.4,163.4,14.59,2
9.46,2841.75,5,1.98,0.31,0,45.5,14.47,3.12,0,0,190.4,163.4,14.59,2
9.56,2842.25,4.96,1.98,0.3,0,46,14.36,3.12,0,0,190.4,163.4,14.59,2
9.66,2842.5,4.92,1.97,0.3,0,46,14.24,2.34,0,0,190.4,163.4,14.94,2
9.77,2841.75,5.07,1.98,0.31,0,46,14.36,2.34,0,0,190.4,165.2,15.18,2
9.88,2845.75,4.8,1.98,0.31,0,46,14.59,2.34,0,0,190.4,165.2,15.18,2
9.98,2840,4.74,1.96,0.29,0,46,14.7,2.34,0,0,190.4,165.2,14.71,2
10.08,2840,4.74,1.95,0.29,0,46.5,14.7,1.56,0,0,190.4,165.2,14.59,2
10.18,2842,4.77,1.96,0.29,0,46.5,14.47,2.34,0,0,190.4,165.2,14.59,2
10.29,2848,4.8,1.97,0.29,0,46.5,14.47,2.34,0,0,190.4,165.2,14.59,2
10.39,2853.75,5.1,1.98,0.3,0,46.5,14.59,2.34,0,0,190.4,165.2,14.59,2
10.49,2843.25,4.63,1.95,0.29,0,46.5,14.59,3.12,0,0,190.4,165.2,14.59,2
10.59,2843.75,4.59,1.94,0.28,0,46.5,14.36,3.91,0,0,190.4,165.2,14.59,2
10.70,2844,4.63,1.94,0.28,0,47,14.24,3.12,0,0,190.4,165.2,14.59,2
10.81,2843.75,4.6,1.94,0.28,0,47,14.36,3.12,0,0,190.4,165.2,15.18,2
10.91,2843.5,4.78,1.96,0.29,0,47,14.59,3.91,0,0,190.4,165.2,15.18,2
11.01,2844,4.77,1.96,0.29,0,47,14.93,3.91,0,0,190.4,165.2,14.82,2
11.11,2838.75,4.74,1.97,0.29,0,47,14.81,3.91,0,0,190.4,165.2,14.59,2
11.21,2844.75,4.7,1.96,0.29,0,47,14.7,3.91,0,0,190.4,165.2,14.59,2
11.31,2837.5,4.7,1.95,0.29,0,46.5,14.36,3.91,0,0,190.4,165.2,14.59,2
11.41,2848,4.77,1.97,0.3,0,47,14.36,3.91,0,0,190.4,165.2,14.59,2
11.51,2844.25,4.59,1.94,0.29,0,46.5,14.24,3.91,0,0,190.4,165.2,15.06,2
11.61,2841.5,4.6,1.94,0.28,0,47,14.36,3.91,0,0,190.4,165.2,15.18,2
11.72,2838.75,4.67,1.95,0.29,0,47,14.47,3.12,0,0,190.4,165.2,15.18,2
11.82,2841.5,4.7,1.94,0.29,0,47,14.59,3.12,0,0,190.4,165.2,14.82,2
11.92,2843.25,5.2,1.99,0.29,0,47,14.7,2.34,0,0,190.4,165.2,14.59,2
12.02,2849.75,5.39,2.01,0.31,0,46,14.7,2.34,0,0,190.4,165.2,14.59,2
12.13,2847.25,5.31,2.02,0.32,0,46,14.59,3.12,0,0,190.4,165.2,14.59,2
12.23,2838,4.89,1.97,0.31,0,45.5,14.47,3.91,0,0,190.4,165.2,14.59,2
12.33,2845,4.88,1.97,0.3,0,46,14.24,3.12,0,0,190.4,165.2,14.59,2
12.43,2848.75,4.73,1.96,0.29,0,46,14.13,3.12,0,0,190.4,165.2,15.18,2
12.54,2842,5.36,2,0.31,0,46.5,14.24,2.34,0,0,190.4,165.2,15.18,2
12.64,2859.25,5.23,2,0.32,0,46,14.59,2.34,0,0,190.4,165.2,15.18,2
12.74,2848,4.99,1.99,0.32,0,45.5,14.7,1.56,0,0,190.4,165.2,14.59,2
12.84,2853.75,4.8,1.97,0.29,0,45.5,14.7,1.56,0,0,190.4,165.2,14.59,2
12.94,2850.25,4.88,1.98,0.3,0,46,14.47,1.56,0,0,190.4,165.2,14.59,2
13.04,2854.75,4.69,1.96,0.3,0,46,14.36,1.56,0,0,190.4,165.2,14.59,2
13.14,2849.75,4.48,1.94,0.28,0,46.5,14.47,1.56,0,0,190.4,165.2,14.94,2
13.24,2853,5.12,1.99,0.29,0,46.5,14.47,2.34,0,0,190.4,165.2,15.06,2
13.34,2852.25,5.09,1.99,0.3,0,46.5,14.59,2.34,0,0,190.4,165.2,15.18,2
13.44,2856.5,4.36,1.93,0.29,0,46,14.7,2.34,0,0,190.4,165.2,14.82,2
13.54,2846.5,4.41,1.94,0.27,0,46.5,14.7,2.34,0,0,190.4,165.2,14.59,2
13.64,2847.75,4.33,1.92,0.27,0,47,14.47,2.34,0,0,190.4,165.2,14.59,2
13.74,2850.5,4.33,1.92,0.27,0,47.5,14.36,2.34,0,0,190.4,165.2,14.59,2
13.84,2849,4.7,1.95,0.28,0,47.5,14.47,2.34,0,0,190.4,165.2,15.06,2
13.94,2847.75,4.62,1.94,0.28,0,47.5,14.7,3.12,0,0,190.4,165.2,15.18,2
14.04,2844.25,4.41,1.93,0.28,0,47.5,14.81,3.12,0,0,190.4,165.2,14.59,2
14.14,2842.5,4.38,1.93,0.28,0,47.5,14.93,3.12,0,0,190.4,165.2,14.59,2
14.25,2842.25,4.52,1.93,0.27,0,47.5,14.7,3.12,0,0,190.4,165.2,14.59,2
14.35,2845,4.52,1.94,0.28,0,47.5,14.59,3.91,0,0,190.4,165.2,14.59,2
14.46,2843.25,4.45,1.93,0.28,0,47.5,14.59,3.91,0,0,190.4,165.2,14.59,2
14.57,2845.75,4.53,1.94,0.28,0,47.5,14.47,4.69,0,0,190.4,165.2,14.59,2
14.68,2840,4.38,1.93,0.28,0,47.5,14.36,3.91,0,0,190.4,167,14.59,2
14.78,2838,4.42,1.93,0.28,0,47.5,14.36,3.91,0,0,190.4,167,14.82,2
14.89,2835,4.17,1.93,0.28,0,47.5,14.36,3.91,0,0,190.4,167,15.18,2
14.99,2837,4.12,1.89,0.26,0,48,14.59,3.91,0,0,190.4,167,15.18,2
15.10,2846,4.38,1.92,0.26,0,48,14.47,3.91,0,0,190.4,167,14.59,2
15.20,2840,4.09,1.89,0.26,0,48,14.47,2.34,0,0,190.4,167,14.59,2
15.31,2832,4.18,1.91,0.27,0,48,14.59,3.12,0,0,190.4,167,14.47,2
15.42,2838.75,4.18,1.9,0.27,0,48,14.59,3.12,0,0,190.4,167,14.47,2
15.52,2830,4.13,1.89,0.26,0,48,14.47,3.91,0,0,190.4,167,14.47,2
15.62,2839.25,4.21,1.91,0.26,0,48,14.59,4.69,0,0,190.4,167,14.47,2
15.73,2833.25,4.35,1.91,0.27,0,48,14.47,4.69,0,0,190.4,167,14.47,2
15.83,2837.5,4.42,1.92,0.27,0,48,14.47,4.69,0,0,190.4,167,14.59,2
15.93,2834.25,4.46,1.93,0.27,0,48,14.47,5.47,0,0,190.4,167,14.59,2
16.03,2830.25,4.46,1.93,0.27,0,47.5,14.47,5.47,0,0,190.4,167,14.59,2
16.13,2831.25,4.29,1.9,0.26,0,47.5,14.47,5.47,0,0,190.4,167,14.59,2
16.24,2833.75,4.25,1.9,0.27,0,48,14.24,5.47,0,0,190.4,167,14.59,2
16.34,2830.75,4.53,1.92,0.27,0,48,14.13,5.47,0,0,190.4,167,15.06,2
16.44,2835,4.68,1.94,0.28,0,47.5,14.36,5.47,0,0,190.4,167,15.18,2
16.55,2835,4.39,1.94,0.29,0,47.5,14.59,5.47,0,0,190.4,167,15.18,2
16.65,2831,4.43,1.94,0.28,0,47.5,14.7,4.69,0,0,190.4,167,14.59,2
16.75,2834.25,4.58,1.93,0.28,0,47.5,14.47,4.69,0,0,190.4,167,14.59,2
16.85,2831.75,4.54,1.93,0.28,0,47.5,14.36,3.91,0,0,190.4,167,14.59,2
16.95,2830.25,4.24,1.92,0.27,0,47.5,14.24,3.91,0,0,190.4,167,14.59,2
17.05,2825.25,4.22,1.9,0.27,0,47.5,14.24,3.91,0,0,190.4,167,14.59,2
17.15,2836,4.57,1.91,0.27,0,48,14.24,3.91,0,0,190.4,167,15.18,2
17.25,2830.25,4.4,1.93,0.28,0,47.5,14.47,3.91,0,0,190.4,167,15.18,2
17.35,2824.75,4.47,1.94,0.28,0,47.5,14.59,3.91,0,0,190.4,167,14.82,2
17.45,2818.25,4.09,1.89,0.26,0,47.5,14.7,3.91,0,0,190.4,167,14.59,2
17.55,2820.25,4.37,1.9,0.27,0,48,14.59,3.12,0,0,190.4,167,14.47,2
17.66,2821.25,4.04,1.89,0.27,0,48,14.47,3.91,0,0,190.4,167,14.59,2
17.76,2823,3.97,1.9,0.27,0,48,14.47,3.91,0,0,190.4,167,14.59,2
17.86,2817.75,4.12,1.88,0.25,0,48,14.47,3.91,0,0,190.4,167,14.47,2
17.96,2814.75,3.91,1.88,0.26,0,48,14.47,4.69,0,0,190.4,167,14.59,2
18.07,2825.5,4.22,1.9,0.26,0,48.5,14.47,4.69,0,0,190.4,167,14.59,2
18.17,2821,4.62,1.95,0.29,0,48,14.59,6.25,0,0,190.4,167,14.59,2
18.28,2815.25,4.48,1.93,0.28,0,47.5,14.59,6.25,0,0,190.4,167,14.59,2
18.39,2818.25,4.74,1.95,0.28,0,47.5,14.47,6.25,0,0,190.4,167,14.59,2
18.50,2812.25,4.46,1.94,0.28,0,47,14.24,6.25,0,0,190.4,167,14.59,2
18.61,2812.75,4.74,1.97,0.3,0,47,14.01,5.47,0,0,190.4,167,15.06,2
18.72,2812,4.7,1.96,0.3,0,46.5,14.13,5.47,0,0,190.4,167,15.18,2
18.82,2809.5,4.78,1.95,0.29,0,46.5,14.36,4.69,0,0,190.4,167,15.18,2
18.93,2812.5,4.71,1.95,0.29,0,46.5,14.36,3.91,0,0,190.4,167,14.82,2
19.03,2811.25,4.78,1.96,0.3,0,46.5,14.59,3.12,0,0,190.4,167,14.71,2
19.13,2803,4.71,1.94,0.29,0,46.5,14.59,3.12,0,0,190.4,167,14.59,2
19.23,2808.25,4.79,1.94,0.28,0,46.5,14.47,3.12,0,0,190.4,167,14.59,2
19.33,2802.25,4.76,1.95,0.29,0,46.5,14.47,3.91,0,0,190.4,167,14.59,2
19.44,2808,4.82,1.95,0.29,0,46.5,14.47,3.91,0,0,190.4,167,14.59,2
19.54,2807,4.8,1.95,0.29,0,46.5,14.36,3.91,0,0,190.4,167,14.59,2
19.64,2801.5,4.69,1.96,0.29,0,46.5,14.36,3.91,0,0,190.4,167,14.59,2
19.75,2798.75,4.7,1.94,0.28,0,46.5,14.36,3.91,0,0,190.4,167,15.06,2
19.85,2800.5,4.99,1.96,0.3,0,46.5,14.47,3.91,0,0,190.4,167,15.06,2
19.96,2796.75,4.84,1.95,0.29,0,46.5,15.04,5.47,0,0,190.4,167,14.82,2
20.06,2794.75,5.02,1.97,0.3,0,46.5,15.04,5.47,0,0,190.4,167,14.59,2
20.16,2787.5,5.04,1.98,0.31,0,46,14.93,7.03,0,0,190.4,167,14.59,2
20.26,2790,5,1.97,0.31,0,45.5,14.81,7.81,0,0,190.4,167,14.59,2
20.36,2787.25,4.82,1.97,0.3,0,45.5,14.7,8.59,0,0,190.4,167,14.59,2
20.46,2782.75,4.79,1.96,0.3,0,45.5,14.47,8.59,0,0,190.4,167,14.59,2
20.57,2784.5,4.79,1.95,0.3,0,46,14.36,8.59,0,0,190.4,167,14.59,2
20.68,2779,4.7,1.94,0.3,0,46,14.24,8.59,0,0,190.4,167,14.71,2
20.78,2785,4.79,1.96,0.3,0,46,14.13,7.81,0,0,190.4,167,15.06,2
20.88,2774.75,4.84,1.95,0.3,0,46,14.36,7.81,0,0,190.4,167,15.18,2
20.98,2775.5,4.88,1.96,0.3,0,46,14.47,7.81,0,0,190.4,167,15.18,2
21.09,2766.5,4.74,1.96,0.3,0,46,14.59,7.03,0,0,190.4,167,14.59,2
21.20,2769.25,4.85,1.95,0.3,0,46,14.59,6.25,0,0,190.4,167,14.59,2
21.31,2767,4.79,1.96,0.3,0,46,14.24,5.47,0,0,190.4,167,14.59,2
21.42,2766,5.05,1.97,0.3,0,46,14.13,5.47,0,0,190.4,167,15.06,2
21.52,2760,5.01,1.97,0.31,0,45.5,14.13,4.69,0,0,190.4,167,15.18,2
21.63,2758.25,4.88,1.96,0.3,0,45.5,14.24,3.91,0,0,190.4,167,15.18,2
21.74,2754.75,4.77,1.96,0.3,0,45.5,14.47,3.91,0,0,190.4,167,15.18,2
21.84,2754,5.02,1.97,0.31,0,45.5,14.47,3.12,0,0,190.4,167,14.82,2
21.94,2756,4.99,1.98,0.31,0,45.5,14.36,2.34,0,0,190.4,167,14.59,2
22.04,2744.5,4.97,1.98,0.31,0,45,14.36,1.56,0,0,190.4,167,14.59,2
22.14,2748.5,5.07,1.99,0.32,0,45,14.47,2.34,0,0,190.4,168.8,14.94,2
22.24,2743.75,5.51,1.99,0.32,0,45,14.36,2.34,0,0,190.4,168.8,15.06,2
22.34,2747,5.84,2.04,0.34,0,44.5,14.59,2.34,0,0,190.4,168.8,15.18,2
22.45,2742.75,5.48,2.02,0.35,0,43.5,14.7,2.34,0,0,190.4,168.8,14.59,2
22.55,2741,5.19,2,0.33,0,43.5,14.36,1.56,0,0,190.4,168.8,14.59,2
22.66,2739.5,5.51,2.02,0.32,0,43.5,14.13,0.78,0,0,190.4,168.8,14.59,2
22.76,2742,5.55,2.02,0.34,0,43.5,14.24,0.78,0,0,190.4,168.8,14.94,2
22.87,2733.5,5.52,2.02,0.33,0,43.5,14.47,0.78,0,0,190.4,168.8,15.18,2
22.97,2732.75,5.48,2.01,0.34,0,43.5,14.59,0.78,0,0,190.4,168.8,14.82,2
23.08,2734.25,5.3,2.02,0.33,0,43.5,14.59,0,0,0,190.4,168.8,14.59,2
23.18,2735.75,5.38,2.01,0.33,0,43.5,14.47,-0.78,0,0,190.4,168.8,14.59,2
23.28,2735.25,5.34,2.01,0.33,0,43.5,14.24,-0.78,0,0,190.4,168.8,14.59,2
23.38,2734.25,5.09,2,0.32,0,43.5,14.36,-0.78,0,0,190.4,168.8,14.59,2
23.48,2733.25,4.91,1.97,0.31,0,44,14.24,-0.78,0,0,190.4,168.8,14.59,2
23.58,2731.75,5.1,1.98,0.31,0,44.5,14.36,-0.78,0,0,190.4,168.8,14.71,2
23.68,2730.5,5.16,1.99,0.32,0,44.5,14.36,0,0,0,190.4,168.8,15.06,2
23.78,2733.25,5.1,1.99,0.32,0,44.5,14.7,0.78,0,0,190.4,168.8,15.06,2
23.88,2730,4.99,1.98,0.32,0,44.5,14.81,0.78,0,0,190.4,168.8,14.59,2
23.98,2732.5,4.88,1.97,0.31,0,44.5,14.7,0.78,0,0,190.4,168.8,14.59,2
24.08,2732,5.06,1.97,0.31,0,44.5,14.59,0.78,0,0,190.4,168.8,14.59,2
24.18,2730.75,5.05,1.98,0.31,0,44.5,14.47,1.56,0,0,190.4,168.8,14.59,2
24.28,2730.5,5.09,1.97,0.32,0,44.5,14.47,1.56,0,0,190.4,168.8,14.59,2
24.38,2729,5,1.98,0.32,0,44.5,14.47,2.34,0,0,190.4,168.8,14.59,2
24.48,2728.75,4.99,1.98,0.31,0,44.5,14.24,2.34,0,0,190.4,168.8,14.59,2
24.58,2728.25,4.92,1.97,0.32,0,44.5,14.24,2.34,0,0,190.4,168.8,15.18,2
24.69,2726.25,5.1,1.98,0.31,0,44.5,14.47,2.34,0,0,190.4,168.8,15.18,2
24.80,2727.75,4.96,1.97,0.31,0,44.5,14.47,2.34,0,0,190.4,168.8,15.18,2
24.90,2726.25,4.78,1.95,0.3,0,45,14.59,1.56,0,0,190.4,168.8,14.82,2
25.01,2731.75,4.88,1.96,0.3,0,45,14.59,0.78,0,0,190.4,168.8,14.59,2
25.11,2723.25,4.85,1.95,0.31,0,45,14.47,0.78,0,0,190.4,168.8,14.59,2
25.22,2729,4.77,1.95,0.3,0,45,14.47,0.78,0,0,190.4,168.8,14.59,2
25.32,2729,4.85,1.96,0.3,0,45,14.47,1.56,0,0,190.4,168.8,14.59,2
25.42,2730.5,4.77,1.94,0.3,0,45.5,14.36,1.56,0,0,190.4,168.8,14.59,2
25.52,2735.5,4.84,1.95,0.3,0,45.5,14.36,1.56,0,0,190.4,168.8,14.82,2
25.62,2730.75,4.77,1.96,0.3,0,45.5,14.47,1.56,0,0,190.4,168.8,15.18,2
25.73,2727.75,4.7,1.95,0.3,0,45.5,14.7,2.34,0,0,190.4,168.8,15.18,2
25.84,2734,4.91,1.95,0.3,0,45.5,14.81,1.56,0,0,190.4,168.8,14.59,2
25.94,2733.5,4.91,1.95,0.3,0,45.5,14.47,0.78,0,0,190.4,168.8,14.59,2
26.05,2734.75,4.76,1.95,0.3,0,45.5,14.47,1.56,0,0,190.4,168.8,14.59,2
26.16,2733.25,4.62,1.95,0.29,0,45.5,14.36,1.56,0,0,190.4,168.8,14.59,2
26.26,2729,4.62,1.93,0.29,0,45.5,14.24,1.56,0,0,190.4,168.8,14.59,2
26.36,2734.75,5.14,1.96,0.29,0,46,14.36,0.78,0,0,190.4,168.8,14.59,2
26.46,2737.5,4.54,1.94,0.3,0,45.5,14.36,1.56,0,0,190.4,168.8,14.59,2
26.56,2731.25,4.55,1.93,0.3,0,45.5,14.47,1.56,0,0,190.4,168.8,14.59,2
26.67,2730,4.62,1.94,0.29,0,46,14.47,1.56,0,0,190.4,168.8,14.59,2
26.77,2731.25,4.3,1.91,0.28,0,46,14.47,2.34,0,0,190.4,168.8,14.59,2
26.87,2733.5,4.37,1.91,0.28,0,46.5,14.47,2.34,0,0,190.4,168.8,14.59,2
26.97,2735.75,4.48,1.93,0.28,0,46.5,14.36,2.34,0,0,190.4,168.8,14.59,2
27.08,2732.5,4.41,1.92,0.29,0,46.5,14.47,3.12,0,0,190.4,168.8,14.59,2
27.18,2737.5,4.46,1.91,0.28,0,46.5,14.36,3.12,0,0,190.4,168.8,14.82,2
27.28,2733.5,4.37,1.91,0.28,0,46.5,14.36,3.12,0,0,190.4,168.8,15.18,2
27.38,2738.5,3.52,1.88,0.26,0,47,14.47,3.12,0,0,190.4,168.8,15.18,2
