Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU6FM078202,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.25,5107,7.3,6.5,10.6,100,78,86,0,100,16,8.0,0.0,0,40.0,8.3,100,130,13.8,2,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,221,0,1,10.8,0.0,44
20.00,5158,7.5,6.7,10.9,100,78,94,0,100,16,8.0,0.0,0,40.0,8.3,100,130,13.6,2,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,221,0,1,10.8,0.0,44
21.50,5263,8.5,6.8,13.2,100,78,100,0,100,16,6.5,0.0,0,40.0,11.0,100,128,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,221,0,1,13.5,0.0,44
23.00,5463,9.2,6.8,14.6,100,77,100,0,100,16,5.0,0.0,0,40.0,11.2,100,130,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,219,0,1,14.8,0.0,44
24.50,5720,9.3,7.0,14.8,100,77,100,0,100,16,6.0,0.0,0,42.0,11.1,100,128,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,219,0,1,15.0,0.0,44
26.00,5877,9.5,7.0,15.2,100,77,100,0,100,16,5.0,0.0,0,44.0,11.0,100,129,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,217,0,1,15.0,0.0,44
27.00,5907,9.6,7.0,15.5,100,77,100,0,100,16,6.0,0.0,0,44.0,11.0,100,126,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,217,0,1,15.3,0.0,49
27.25,6005,10.0,7.0,16.0,100,77,100,0,100,16,6.0,0.0,0,44.0,11.1,100,129,13.2,2,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,217,0,1,15.8,0.0,49
30.50,6166,10.2,6.7,16.5,100,77,100,0,100,16,7.5,0.0,0,44.0,11.3,100,129,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,1,16.0,0.0,49
31.25,6384,10.0,6.1,16.2,100,77,100,0,100,16,8.0,0.0,0,44.0,11.4,100,127,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,1,16.5,0.0,51
32.75,6501,10.1,6.1,16.5,100,77,100,0,100,16,8.0,0.0,0,44.0,11.4,100,127,13.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,1,16.5,0.0,51
33.75,6616,10.1,6.0,16.3,100,77,100,0,100,16,9.5,0.0,0,44.0,10.7,100,126,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,1,16.5,0.0,54
35.25,6584,9.8,6.0,15.6,100,77,100,0,100,16,9.5,0.0,0,42.0,11.2,100,127,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,15.5,0.0,54
36.75,6047,9.8,6.8,15.8,100,77,100,0,100,16,0.0,0.0,0,25.0,10.2,100,131,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,16.0,0.0,56
37.25,4735,8.7,6.1,13.6,100,77,100,0,101,16,0.0,0.0,0,25.0,10.9,100,131,3.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,14.1,0.0,56
39.25,4492,9.3,1.4,11.9,48,77,95,0,100,14,6.5,0.0,0,25.0,13.9,100,148,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,10.2,0.0,56
40.75,4200,8.2,0.0,8.9,0,77,87,0,20,14,2.0,0.0,0,25.0,0.0,36,140,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,1.0,0.0,59
42.00,4376,5.6,0.0,5.7,0,77,79,0,18,13,6.0,0.0,0,22.0,0.0,11,139,12.1,3,0,0.0,9,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,1,0.0,0.0,59
44.00,4309,3.8,0.0,3.8,0,77,71,0,18,13,6.0,0.0,0,22.0,0.0,2,137,12.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,0.0,0.0,59
44.50,4344,2.8,0.0,2.8,0,77,63,0,19,14,6.0,0.0,0,25.0,0.0,5,143,12.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,0.0,0.0,58
46.00,4308,2.1,0.0,2.1,0,77,55,0,19,14,6.0,0.0,0,25.0,0.0,5,143,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,0.0,0.0,58
47.50,4295,1.5,0.0,1.4,0,77,39,0,19,14,6.0,0.0,0,25.0,0.0,6,143,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,0.0,0.0,58
49.50,4274,1.3,0.0,1.3,0,75,31,0,19,14,6.0,0.0,0,25.0,0.0,6,145,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,58
50.25,4247,1.1,0.0,1.1,0,75,23,0,20,14,6.5,0.0,0,25.0,0.0,6,145,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,57
51.75,4226,1.0,0.0,1.0,0,75,15,0,20,14,6.5,0.0,0,25.0,0.0,6,145,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,57
52.75,4210,0.9,0.0,0.9,0,75,7,0,20,14,6.5,0.0,0,25.0,0.0,6,143,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,57
53.75,4198,0.8,0.0,0.7,0,77,7,0,20,14,6.5,0.0,0,25.0,0.0,7,144,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,57
55.25,4175,0.7,0.0,0.7,0,77,7,0,20,14,6.5,0.0,0,25.0,0.0,5,144,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,56
57.25,4105,0.6,0.0,0.6,0,77,7,0,20,14,6.5,0.0,0,25.0,0.0,6,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,55
59.00,4092,0.6,0.0,0.6,0,77,7,0,19,14,6.5,0.0,0,25.0,0.0,4,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,55
60.50,4057,0.6,0.0,0.6,0,77,7,0,19,14,6.5,0.0,0,25.0,0.0,6,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,55
61.00,4006,0.5,0.0,0.6,0,77,7,0,19,14,6.5,0.0,0,25.0,0.0,6,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,54
62.50,4005,0.5,0.0,0.4,0,78,7,0,20,14,6.5,0.0,0,25.0,0.0,5,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,54
63.50,3980,0.5,0.0,0.4,0,78,7,0,20,14,6.5,0.0,0,25.0,0.0,5,145,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,53
65.50,3906,0.5,0.0,0.4,0,78,7,0,19,14,6.0,0.0,0,25.0,0.0,5,146,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,52
66.50,3871,0.5,0.0,0.4,0,78,7,0,19,14,6.0,0.0,0,25.0,0.0,5,143,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,52
67.25,3812,0.4,0.0,0.4,0,78,7,0,19,14,5.5,0.0,0,25.0,0.0,4,145,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,51
68.75,3789,0.4,0.0,0.4,0,78,7,0,19,14,5.5,0.0,0,25.0,0.0,5,145,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,1,0.0,0.0,51
69.75,3062,8.7,2.0,11.4,75,77,11,0,100,14,3.5,0.0,0,40.0,13.4,100,130,21.7,4,0,1.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,212,0,0,11.6,0.0,57
73.00,3063,11.7,2.0,14.3,77,77,19,0,100,15,3.5,0.0,0,30.0,16.1,100,139,13.5,4,0,1.0,8,6,0.0,1.2,0.4,0.0,0.0,0.0,0,212,0,0,14.8,0.0,59
73.50,3092,15.2,2.1,17.9,78,77,27,0,100,15,3.5,0.0,0,33.0,16.9,100,137,13.6,4,0,1.0,7,6,0.0,1.2,0.4,1.2,0.0,0.0,0,212,0,0,18.0,0.0,60
75.50,3178,16.2,2.3,18.7,80,77,35,0,100,15,3.5,0.0,0,31.0,17.6,100,140,13.6,4,0,1.0,7,6,0.0,1.2,0.4,1.2,0.0,0.0,0,212,0,0,19.0,0.0,60
76.75,3193,16.2,2.3,18.7,80,77,43,0,100,15,3.5,0.0,0,34.0,17.6,100,135,13.1,4,0,1.0,7,6,0.0,1.2,0.4,1.2,0.0,0.0,0,212,0,0,18.7,0.0,60
78.25,3233,15.8,2.3,18.5,79,77,51,0,100,15,3.5,0.0,0,36.0,17.8,100,135,14.7,4,0,1.0,7,6,0.0,0.7,0.4,0.7,0.0,0.0,0,212,0,0,18.5,0.0,60
79.25,3263,16.0,2.3,18.6,79,77,53,0,100,15,3.5,0.0,0,37.0,17.3,100,136,14.6,4,0,1.0,7,6,0.0,0.7,0.4,0.7,0.0,0.0,0,212,0,0,18.9,0.0,62
80.75,3296,16.0,2.3,18.7,78,77,55,0,100,15,3.5,0.0,0,36.0,17.6,100,135,14.6,4,0,1.0,7,6,0.0,0.7,0.0,0.7,0.0,0.0,0,212,0,0,18.9,0.0,62
82.25,3333,16.2,2.3,18.7,77,77,52,0,100,14,3.5,0.0,0,36.0,17.4,100,134,14.1,4,0,1.0,7,6,0.0,0.7,0.0,0.7,0.0,0.0,0,212,0,0,19.0,0.0,62
83.25,3361,16.2,2.3,18.7,76,77,50,0,100,15,3.5,0.0,0,36.0,17.7,100,140,14.1,4,0,1.0,7,6,0.0,0.7,0.0,0.7,0.0,0.0,0,212,0,0,18.7,0.0,64
86.00,3447,16.6,2.1,19.2,74,77,53,0,100,14,3.5,0.0,0,36.0,17.8,100,132,13.8,4,0,1.0,8,6,0.0,0.3,0.0,0.7,0.0,0.0,0,212,0,0,19.0,0.0,66
87.50,3476,16.4,2.3,19.0,74,77,51,0,100,15,3.5,0.0,0,36.0,17.9,100,137,14.0,4,0,1.0,8,6,0.0,0.3,0.0,0.3,0.0,0.0,0,212,0,0,19.4,0.0,66
88.50,3515,16.5,2.1,19.2,73,77,54,0,100,15,3.5,0.0,0,36.0,17.1,100,137,14.0,4,0,1.0,8,6,0.0,0.3,0.0,0.3,0.0,0.0,0,212,0,0,19.4,0.0,68
90.00,3547,17.2,2.1,19.9,71,77,53,0,100,15,3.5,0.0,0,35.0,17.5,100,135,13.7,4,0,1.0,8,6,0.0,0.3,0.0,0.3,0.0,0.0,0,212,0,0,19.3,0.0,68
91.50,3576,16.3,2.0,18.5,69,75,45,0,100,13,3.5,0.0,0,36.0,17.5,100,135,13.9,4,0,1.0,8,6,0.0,0.3,1.2,0.3,0.0,0.0,0,212,0,0,18.6,0.0,68
93.50,3635,14.8,2.0,17.0,67,75,29,0,100,13,3.5,0.0,0,36.0,15.4,100,138,14.2,4,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,212,0,0,17.6,0.0,70
95.25,3690,14.5,2.0,16.6,66,75,21,0,100,13,3.5,0.0,0,37.0,15.2,100,134,14.2,4,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,212,0,0,17.3,0.0,70
97.00,3715,14.4,2.0,16.6,66,75,13,0,100,13,3.5,0.0,0,36.0,14.9,100,134,14.2,4,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,0,16.3,0.0,70
97.75,3755,13.8,2.0,15.9,66,75,5,0,100,13,3.5,0.0,0,38.0,15.2,100,134,14.2,4,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,0,16.5,0.0,70
99.25,3776,13.3,2.1,15.5,66,75,5,0,100,13,0.5,0.0,0,34.0,14.2,100,135,14.5,4,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,0,16.0,0.0,70
101.75,3830,12.6,2.0,14.9,63,75,5,0,100,13,2.0,0.0,0,35.0,13.3,100,136,14.6,4,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0,15.8,0.0,70
103.25,3873,12.6,1.8,14.9,60,75,5,0,100,13,2.0,0.0,0,35.0,11.3,100,137,14.7,4,0,1.0,9,6,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0,14.9,0.0,74
105.75,3907,9.0,1.6,10.5,55,75,5,0,100,13,5.0,0.0,0,35.0,8.0,100,138,14.5,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,210,0,0,10.5,0.0,76
107.00,3928,7.1,1.6,8.5,54,75,5,0,100,13,8.0,0.0,0,35.0,7.3,100,139,14.6,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,0,9.1,0.0,76
108.00,3953,5.9,1.6,7.4,54,75,5,0,100,13,10.5,0.0,0,35.0,5.7,100,137,14.6,4,0,1.0,7,6,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,0,7.9,0.0,77
111.50,3964,4.9,1.1,5.8,48,75,5,0,44,13,14.0,0.0,0,34.0,4.2,91,136,14.3,4,0,0.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,206,0,0,4.8,0.0,77
112.00,3992,4.4,1.0,4.7,46,75,5,0,44,12,15.5,0.0,0,32.0,4.1,84,127,14.3,4,0,0.0,7,6,0.0,0.0,1.3,0.0,0.0,0.0,0,206,0,0,3.7,0.0,78
113.50,3993,3.9,0.7,4.0,42,75,5,0,40,12,18.0,0.0,0,31.0,2.1,75,127,14.0,4,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0,2.3,0.0,78
115.00,4010,3.2,0.7,3.3,40,75,5,0,39,12,20.0,0.0,0,30.0,1.4,71,127,14.0,4,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0,1.7,0.0,78
117.25,4012,2.7,0.1,2.7,33,75,5,0,32,11,25.0,0.0,0,28.0,0.0,56,113,14.3,4,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0,0.0,0.0,78
119.25,4016,2.3,0.1,2.4,31,75,5,0,30,11,29.0,0.0,0,27.0,0.0,51,110,13.8,4,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,0,0.0,0.0,78
121.25,4036,1.7,0.0,1.7,29,75,5,0,30,10,31.0,0.0,0,27.0,0.0,46,107,14.5,4,0,0.0,7,6,0.0,0.0,0.4,0.0,0.0,0.0,0,206,0,0,0.0,0.0,78
