Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][USDM 2014 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v506.ptm]
1.306,1,100,12.79,5.59,5.82,19.7,87.4,82.02,2619,2151,3,0.00,0.00,0.00,0.00,9.02,0,0,0,0,3.91,1.119,83.4,-1.00,1.56,19.09,1.422,68.00,-7.82,12.9,-32.5,66.54,0
1.362,1,100,12.79,6.19,6.90,19.7,87.4,82.02,2621,2233,3,0.00,0.00,0.00,0.00,6.14,0,0,0,0,4.69,1.119,84.7,-1.00,1.56,20.31,1.359,68.00,-7.20,11.9,-35.2,66.54,0
1.430,1,100,12.79,7.06,8.26,19.7,87.4,82.02,2672,2162,3,0.20,0.20,0.20,0.20,5.13,0,0,0,0,4.69,1.256,84.6,-1.00,1.56,22.27,1.273,68.00,-6.54,11.5,-36.8,66.56,0
1.501,1,100,12.79,7.06,9.67,19.8,87.4,82.02,2687,2120,3,0.40,0.20,0.20,0.20,3.78,0,0,0,0,4.69,1.380,83.4,-1.00,2.34,23.62,1.228,68.00,-6.00,10.2,-37.7,66.56,0
1.585,1,100,12.64,7.81,10.92,19.8,87.4,82.02,2717,2208,3,0.60,0.40,0.40,0.40,3.78,0,0,0,0,5.47,1.510,82.2,-1.00,1.56,24.46,1.168,68.00,-5.27,9.9,-38.1,65.55,0
1.640,1,100,12.64,8.75,12.34,19.8,87.4,82.02,2788,2283,3,0.60,0.60,0.60,0.60,2.27,0,0,0,0,5.47,1.510,82.7,-1.00,1.56,26.61,1.106,65.85,-3.89,9.1,-38.6,62.81,0
1.711,1,100,12.64,8.75,13.93,19.9,87.4,81.96,2789,2201,3,0.80,0.80,0.80,0.80,0.64,0,0,0,0,5.47,1.643,83.9,-1.00,1.56,27.31,1.079,64.00,-3.18,8.1,-38.4,62.50,0
1.783,1,100,12.49,9.62,15.14,20.0,87.4,81.96,2824,2155,3,1.00,1.00,1.00,1.00,0.25,0,0,0,0,5.47,1.727,84.3,-1.00,1.56,29.54,1.036,64.00,-1.97,6.8,-38.4,62.48,0
1.857,1,100,12.64,10.38,16.59,20.0,87.4,81.96,2893,2127,3,1.20,1.00,1.20,1.00,0.11,0,0,0,0,5.47,1.727,84.9,-1.00,1.56,29.78,1.002,64.00,-0.53,5.8,-38.0,62.64,0
1.923,1,100,12.79,11.05,17.65,20.0,87.4,81.96,2911,2205,3,1.40,1.20,1.20,1.20,-0.59,0,0,0,0,5.47,1.823,82.7,-1.00,1.56,31.60,0.981,64.00,-0.19,4.5,-38.3,62.58,0
1.992,1,100,12.49,11.05,18.32,20.2,87.4,81.96,2963,2148,3,1.40,1.40,1.40,1.40,-0.94,0,0,0,0,5.47,1.913,83.0,-1.00,1.56,32.39,0.970,64.00,-0.26,3.3,-37.8,62.58,0
2.060,1,100,12.49,11.91,18.81,20.2,87.4,81.96,2982,2272,3,1.60,1.60,1.60,1.60,-1.09,0,0,0,0,5.47,1.913,83.2,-1.00,1.56,32.67,0.960,64.00,-0.29,2.6,-37.5,62.64,0
2.131,1,100,12.49,12.37,18.99,20.2,87.3,81.96,3029,2212,3,1.80,1.80,1.80,1.80,-0.74,0,0,0,0,5.47,1.946,81.5,-1.00,0.78,32.86,0.956,64.00,-0.61,1.5,-37.3,62.53,0
2.201,1,100,12.49,12.37,19.08,20.2,87.3,81.96,3063,2113,3,2.00,2.00,2.00,2.00,-0.18,0,0,0,0,5.47,1.940,84.7,-1.00,1.56,32.86,0.956,64.00,-0.55,-0.1,-36.9,62.58,0
2.271,1,100,12.64,12.46,19.15,20.2,87.3,81.96,3106,2113,3,2.20,2.20,2.20,2.20,0.12,0,0,0,0,5.47,1.940,84.3,-1.00,1.56,31.93,0.954,64.00,-0.86,-0.4,-36.2,62.58,0
2.341,1,100,12.79,12.76,19.08,20.3,87.3,81.96,3142,2137,3,2.40,2.40,2.40,2.40,0.64,0,0,0,0,5.47,1.948,83.6,-1.00,1.56,31.74,0.953,64.00,-1.04,-0.2,-35.6,62.75,0
2.413,1,100,12.64,12.76,19.07,20.3,87.3,81.96,3194,2240,3,2.60,2.40,2.60,2.40,1.58,0,0,0,0,5.47,1.942,83.3,-1.00,1.56,32.62,0.955,64.00,-1.43,-0.2,-35.2,62.69,0
2.482,1,100,12.49,12.99,18.91,20.3,87.3,81.96,3226,2173,3,2.80,2.60,2.80,2.60,1.94,0,0,0,0,5.47,1.926,84.3,-1.00,1.56,31.65,0.956,64.00,-1.67,-0.4,-34.4,62.69,0
2.552,1,100,12.49,13.11,18.78,20.3,87.3,81.96,3266,2176,3,3.00,2.80,2.80,2.80,2.75,0,0,0,0,5.47,1.926,84.3,-1.00,1.56,32.34,0.956,64.00,-1.75,-0.4,-33.5,62.53,0
2.621,1,100,12.64,13.11,18.74,20.2,87.3,81.96,3282,2169,3,3.00,3.00,3.00,3.00,3.08,0,0,0,0,5.47,1.921,84.4,-1.00,1.56,31.50,0.953,64.00,-1.90,-0.6,-32.5,62.64,0
2.693,1,100,12.49,13.29,18.71,20.2,87.3,81.96,3345,2120,3,3.20,3.20,3.20,3.20,3.82,0,0,0,0,5.47,1.922,84.5,-1.00,1.56,31.55,0.956,64.00,-2.13,-0.4,-30.9,62.64,0
2.763,1,100,12.35,13.60,18.59,20.2,87.3,81.96,3376,2113,3,3.40,3.20,3.20,3.20,4.20,0,0,0,0,5.47,1.922,84.7,-1.00,0.78,32.21,0.957,64.00,-2.42,-0.5,-30.0,62.58,0
2.842,1,100,12.35,13.72,18.57,20.2,87.3,81.96,3420,2176,3,3.40,3.40,3.40,3.40,4.33,0,0,0,0,5.47,1.918,83.6,-1.00,0.78,32.16,0.957,64.00,-2.45,-0.6,-28.4,62.53,0
2.903,1,100,12.35,13.72,18.49,20.2,87.3,81.96,3437,2176,3,3.60,3.60,3.60,3.60,4.74,0,0,0,0,5.47,1.917,84.0,-1.00,0.00,32.11,0.960,64.00,-2.62,-0.6,-26.9,62.53,0
2.974,1,100,12.35,13.94,18.41,20.2,87.3,81.96,3496,2183,3,3.80,3.60,3.60,1.10,5.10,0,0,0,1,5.47,1.917,84.7,-1.00,0.00,32.02,0.959,64.00,-2.58,-0.4,-25.8,62.50,0
3.041,1,100,12.35,14.20,18.37,20.0,87.3,81.96,3512,2113,3,3.80,3.80,3.80,1.10,5.17,0,0,0,1,5.47,1.919,84.5,-1.00,0.00,31.22,0.953,64.00,-2.71,-0.6,-24.5,62.53,0
3.111,1,100,12.20,14.20,18.37,20.0,87.3,81.96,3592,2102,3,4.00,4.00,4.00,1.10,5.51,0,0,0,1,5.47,1.911,86.4,-1.00,-0.78,31.18,0.963,64.00,-2.77,-0.6,-23.1,62.64,0
3.191,1,100,12.35,14.39,18.30,20.0,87.3,81.96,3589,2173,3,4.20,4.00,4.00,1.10,5.77,0,0,0,1,5.47,1.899,85.3,-1.00,-0.78,32.02,0.956,64.00,-2.74,-0.5,-22.2,62.58,0
3.255,1,100,12.35,14.46,18.39,20.2,87.2,81.96,3654,2173,3,4.20,2.14,4.20,1.10,5.89,0,1,0,1,5.47,1.899,85.6,-1.00,-0.78,31.22,0.960,64.00,-2.75,-0.7,-20.6,62.64,0
3.323,1,100,12.35,14.43,18.35,20.2,87.2,81.96,3666,2063,3,4.40,2.14,4.40,1.10,6.20,0,1,0,1,5.47,1.877,85.7,-1.00,-1.56,32.02,0.968,64.00,-2.81,-0.7,-19.2,62.53,0
3.405,1,100,12.35,14.43,18.41,20.2,87.2,81.96,3738,2201,3,4.40,2.14,4.40,1.10,6.35,0,1,0,1,5.47,1.860,85.1,-1.00,-1.56,31.22,0.968,64.00,-2.79,-0.8,-18.3,62.64,0
3.467,1,100,12.35,14.66,18.37,20.2,87.2,81.96,3776,2127,3,4.60,2.14,4.60,1.10,6.69,0,1,0,1,5.47,1.860,86.8,-1.00,-1.56,31.04,0.970,64.00,-2.84,-0.8,-16.9,62.58,0
3.533,1,100,12.49,14.66,18.31,20.3,87.2,81.96,3796,2169,3,4.60,2.14,4.60,1.10,6.80,0,1,0,1,5.47,1.826,84.6,-1.00,-1.56,32.16,0.962,64.00,-2.80,-0.9,-15.6,62.50,0
3.614,1,100,12.49,14.63,18.30,20.3,87.2,81.96,3822,2120,3,3.80,2.14,4.80,1.10,7.19,1,1,0,1,5.47,1.811,86.5,-1.00,-1.56,32.02,0.959,64.00,-2.77,-1.0,-14.2,62.53,0
3.671,1,100,12.64,14.74,18.35,20.3,87.2,81.96,3875,2155,3,3.80,2.14,3.80,1.10,6.28,1,1,1,1,5.47,1.788,86.3,-1.00,-0.78,32.30,0.968,64.00,-2.78,-0.8,-12.9,62.69,0
3.754,1,100,12.64,14.63,18.32,20.4,87.2,81.96,3927,2215,3,3.80,2.14,3.80,1.60,6.37,1,1,1,1,5.47,1.788,84.3,-1.00,-0.78,32.16,0.959,64.00,-2.71,-0.9,-11.6,62.58,0
3.811,1,100,12.64,14.63,18.33,20.5,87.2,81.96,3935,2183,3,3.80,2.14,3.80,1.60,6.51,1,1,1,1,5.47,1.765,85.4,-1.00,0.00,32.34,0.968,64.00,-2.79,-0.9,-10.7,62.58,0
3.893,1,100,12.64,14.72,18.39,20.5,87.2,81.96,3971,2176,3,3.80,2.14,3.80,1.60,6.53,1,1,1,1,5.47,1.755,86.4,-1.00,0.00,31.13,0.963,64.00,-2.80,-0.9,-9.4,62.64,0
3.954,1,100,12.49,14.86,18.34,20.5,87.2,81.96,4004,2226,3,3.80,2.64,3.80,1.60,6.77,2,1,1,1,5.47,1.755,87.2,-1.00,0.00,30.90,0.969,64.00,-2.90,-0.9,-8.2,62.58,0
4.024,1,100,12.49,14.77,18.22,20.6,87.2,81.96,4035,2091,3,1.30,2.64,3.80,1.60,6.86,2,1,1,1,5.47,1.732,87.2,-1.00,0.00,32.11,0.970,64.00,-2.94,-1.1,-7.3,62.53,0
4.106,1,100,12.49,14.77,18.16,20.6,87.2,81.96,4061,2183,3,1.30,2.64,3.80,1.60,6.93,2,1,1,1,5.47,1.718,86.8,-1.00,0.00,30.85,0.968,64.00,-2.95,-1.2,-6.2,62.64,0
4.174,1,100,12.49,14.83,18.12,20.7,87.2,81.96,4099,2229,3,1.30,2.64,3.80,1.60,7.02,2,1,1,1,5.47,1.718,86.3,-1.00,0.78,31.97,0.972,64.00,-2.99,-1.1,-5.1,62.50,0
4.231,1,100,12.35,15.02,18.07,20.8,87.2,81.96,4130,2190,3,1.30,2.64,3.80,1.60,7.05,2,1,1,1,5.47,1.717,85.1,-1.00,0.00,30.71,0.967,64.00,-3.06,-0.9,-4.8,62.86,0
4.302,1,100,12.35,15.02,18.04,20.9,87.2,81.96,4139,2190,3,1.30,2.64,3.80,1.60,7.12,2,1,1,1,5.47,1.711,85.1,-1.00,0.00,31.83,0.968,64.00,-3.11,-1.1,-4.2,62.53,0
4.388,1,100,12.35,15.13,18.00,20.9,87.2,81.96,4182,2067,3,1.30,2.64,3.80,1.60,7.15,2,1,1,1,5.47,1.711,86.8,-1.00,0.00,31.69,0.973,64.00,-3.18,-1.2,-3.8,62.53,0
4.444,1,100,12.20,15.20,17.95,21.0,87.2,81.96,4224,2173,3,1.30,2.64,4.30,1.60,7.68,2,1,1,1,5.47,1.708,87.0,-1.00,0.00,31.65,0.976,64.00,-3.14,-1.1,-3.4,62.64,0
4.511,1,100,12.20,15.20,17.92,21.1,87.2,81.96,4250,2155,3,1.30,2.64,3.00,2.10,6.38,2,1,2,1,5.47,1.703,85.1,-1.00,0.00,30.81,0.978,64.00,-3.23,-0.9,-3.0,62.64,0
4.588,1,100,12.20,15.37,17.89,21.4,87.2,81.96,4291,2166,3,1.30,2.64,3.00,2.10,6.42,2,1,2,1,5.47,1.707,86.8,-1.00,0.00,30.94,0.974,64.00,-3.11,-1.0,-2.6,62.50,0
4.652,1,100,12.20,15.55,17.90,21.4,87.2,81.96,4324,2169,3,1.30,2.64,3.00,2.10,6.50,2,1,2,1,5.47,1.707,85.4,-1.00,0.00,30.99,0.974,64.00,-3.18,-1.2,-1.6,62.75,0
4.721,1,100,12.20,15.55,17.93,21.5,87.3,81.96,4365,2187,3,1.30,2.64,3.00,2.10,6.57,2,1,2,1,5.47,1.698,87.0,-1.00,-0.78,31.22,0.978,64.00,-3.18,-1.1,-0.8,62.58,0
4.806,1,100,12.20,15.69,17.93,21.6,87.3,82.02,4396,2180,3,1.80,3.14,3.00,2.10,6.59,2,1,2,1,5.47,1.689,86.8,-1.00,-0.78,31.13,0.977,64.00,-3.03,-1.2,-0.8,62.53,0
4.864,1,100,12.20,15.85,17.93,21.6,87.3,82.02,4406,2212,3,1.80,3.14,3.00,2.10,6.65,2,1,2,1,5.47,1.689,86.5,-1.00,-0.78,31.09,0.979,64.00,-3.11,-1.1,-0.8,62.58,0
4.931,1,100,12.05,15.97,17.91,21.7,87.3,82.02,4437,2088,3,1.80,3.14,3.00,2.10,6.68,2,1,2,1,5.47,1.687,85.3,-1.00,-0.78,31.09,0.976,64.00,-3.06,-1.0,-0.8,62.64,0
5.003,1,100,12.05,15.97,17.91,21.9,87.3,82.02,4533,2098,3,1.80,3.14,3.00,2.10,6.69,2,1,2,1,5.47,1.683,86.5,-1.00,-0.78,30.94,0.982,64.00,-3.06,-0.9,-0.8,62.58,0
5.084,1,99,12.20,16.01,17.86,21.9,87.3,81.97,4487,2155,3,1.80,3.14,3.00,2.10,6.77,2,1,2,1,5.47,1.683,84.9,-1.00,-0.78,31.13,0.977,64.00,-3.00,-0.9,-0.8,62.58,0
5.141,1,98,12.05,16.36,17.89,22.0,87.3,81.96,4511,2169,3,1.80,3.14,3.00,2.10,6.77,2,1,2,1,5.47,1.681,86.2,-1.00,-0.78,30.99,0.981,64.00,-3.09,-1.1,-0.9,62.91,0
5.225,1,98,12.05,16.36,17.94,22.2,87.3,81.96,4574,2198,3,1.80,3.14,3.00,2.10,7.31,2,1,2,1,5.47,1.684,85.1,-1.00,-0.78,31.13,0.987,64.00,-3.12,-1.0,-0.7,62.50,0
5.289,1,98,12.05,16.27,17.88,22.2,87.3,81.96,4583,2208,3,1.80,3.14,3.50,2.60,7.34,2,1,2,1,5.47,1.675,86.3,-1.00,-0.78,30.99,0.991,64.00,-3.28,-1.0,-0.6,62.53,0
5.356,1,98,12.05,16.36,17.80,22.3,87.3,81.96,4607,2166,3,1.80,3.14,3.50,2.60,7.43,2,1,2,1,5.47,1.675,85.3,-1.00,-0.78,30.85,0.992,64.00,-3.26,-0.9,-0.6,63.02,0
5.425,1,98,12.05,16.36,17.78,22.6,87.3,81.96,4654,2198,3,1.80,3.14,3.50,2.60,7.51,2,1,2,1,5.47,1.672,86.2,-1.00,-0.78,30.90,0.999,64.00,-3.35,-0.9,-0.5,62.58,0
5.495,1,97,12.05,16.47,17.67,22.7,87.3,81.95,4690,2134,3,1.80,3.14,3.50,2.60,7.55,2,1,2,1,5.47,1.666,86.0,-1.00,-1.56,30.94,1.000,64.00,-3.40,-0.7,-0.6,62.53,0
5.565,1,97,12.05,16.59,17.61,22.7,87.3,82.01,4742,2098,3,2.30,3.64,3.50,2.60,7.63,2,1,2,1,5.47,1.666,85.8,-1.00,-1.56,30.76,1.006,64.00,-3.63,-0.6,-0.4,62.64,0
5.631,1,96,12.05,16.59,17.60,22.9,87.3,82.01,4710,2205,3,2.30,3.64,3.50,2.60,7.69,2,1,2,1,5.47,1.659,85.7,-1.00,-1.56,30.71,1.007,64.00,-3.62,-0.8,-0.4,62.50,0
5.711,1,96,12.05,16.64,17.55,23.1,87.3,81.96,4768,2205,3,2.30,3.64,3.50,2.60,7.74,2,1,2,1,5.47,1.656,85.8,-1.00,-1.56,30.66,1.013,64.00,-3.75,-0.8,-0.4,62.53,0
5.778,1,94,11.91,16.89,17.51,23.1,87.3,81.96,4801,2137,3,2.30,3.64,3.50,2.60,7.82,2,1,2,1,5.47,1.650,85.7,-1.00,-1.56,30.57,1.020,64.00,-3.73,-0.7,-0.3,62.64,0
5.846,1,94,11.91,16.93,17.40,23.2,87.4,81.95,4843,2091,3,2.30,3.64,3.50,2.60,7.85,2,1,2,1,5.47,1.650,87.0,-1.00,-1.56,30.34,1.026,64.00,-3.91,-0.6,-0.2,62.64,0
5.917,1,94,11.91,16.93,17.29,23.4,87.4,82.01,4861,2180,3,2.30,3.64,3.50,2.60,7.95,2,1,2,1,5.47,1.637,86.2,-1.00,-2.34,30.38,1.032,64.00,-4.07,-0.5,-0.2,62.53,0
5.981,1,92,12.05,16.94,17.22,23.4,87.4,82.02,4890,2116,3,2.30,3.64,3.50,2.60,8.50,2,1,2,1,5.47,1.630,87.2,-1.00,-1.56,30.29,1.036,64.00,-4.21,-0.6,-0.4,62.64,0
6.061,1,80,12.05,17.02,17.16,23.5,87.4,81.93,4903,2190,3,2.30,3.64,4.00,3.10,-0.13,2,1,2,1,5.47,1.630,86.5,-1.00,-1.56,30.06,0.835,64.00,3.83,-0.5,-0.3,0.00,0
6.138,1,34,11.91,17.13,16.77,23.8,87.4,55.86,4922,2173,3,2.30,3.64,4.00,3.10,-1.28,2,1,2,1,5.47,1.622,87.7,-1.00,-2.34,28.38,0.000,46.90,4.99,-0.2,-0.4,0.00,0
6.194,1,0,11.91,17.13,2.42,23.8,87.4,8.04,4710,2180,15,2.30,3.64,4.00,3.10,-2.72,0,1,0,1,5.47,0.362,95.8,-1.00,-2.34,26.33,0.000,41.21,5.89,-0.4,0.0,0.00,0
6.264,1,0,23.23,3.83,-7.39,23.9,87.4,4.16,4662,2251,15,0.00,0.00,0.00,0.00,7.49,0,0,0,0,0.00,0.362,106.0,-1.00,0.00,23.25,0.000,37.34,5.90,-0.7,0.0,0.00,0
6.333,1,0,32.93,1.61,-9.46,24.1,87.4,3.98,4580,2254,15,0.00,0.00,0.00,0.00,6.75,0,0,0,0,3.91,0.158,104.8,-1.00,0.00,20.73,0.000,33.09,5.90,-0.7,-0.1,0.00,0
6.409,1,0,37.49,1.61,-9.78,24.1,87.5,4.50,4515,2258,15,0.00,0.00,0.00,0.00,7.82,0,0,0,0,3.91,0.130,106.0,-1.00,0.00,18.72,0.000,26.30,5.89,0.3,0.0,0.00,0
6.474,1,0,41.01,1.30,-10.06,24.1,87.5,4.50,4456,2258,15,0.00,0.00,0.00,0.00,8.32,0,0,0,0,3.91,0.130,104.9,-1.00,0.00,17.27,0.000,17.55,5.89,3.8,0.0,0.00,0
6.554,1,0,41.75,1.11,-10.26,24.2,87.5,4.23,4396,2261,15,0.00,0.00,0.00,0.00,27.29,0,0,0,0,3.91,0.113,103.3,-1.00,0.00,16.30,0.000,10.21,5.89,5.7,0.1,0.00,0
6.611,1,0,41.31,1.11,-10.38,24.2,87.5,4.29,4345,2176,15,0.00,0.00,0.00,0.00,29.69,0,0,0,0,3.91,0.100,102.7,-1.00,0.00,15.64,0.000,8.45,5.89,6.5,0.1,0.00,0
6.691,1,0,35.13,0.96,-10.11,24.1,87.5,5.23,4281,2020,3,0.00,0.00,0.00,0.00,11.43,0,0,0,0,3.91,0.128,105.4,-1.00,0.00,15.08,0.000,8.00,5.89,6.7,0.0,0.00,0
6.767,1,0,27.34,1.20,-9.60,24.1,87.5,6.47,4219,1872,3,0.00,0.00,0.00,0.00,6.63,0,0,0,0,3.91,0.128,102.3,-1.00,0.00,14.80,0.000,8.00,5.89,7.6,-0.1,0.00,0
6.822,1,0,21.61,1.20,-9.35,24.0,87.5,6.94,4167,1709,3,0.00,0.00,0.00,0.00,6.10,0,0,0,0,3.91,0.163,105.2,-1.00,0.00,14.62,0.000,8.00,5.89,8.2,-0.1,0.00,0
6.893,1,0,15.58,1.51,-9.33,23.9,87.6,6.95,4135,1553,3,0.00,0.00,0.00,0.00,5.87,0,0,0,0,3.91,0.153,102.0,-1.00,0.00,14.43,0.000,8.00,5.89,8.8,-0.1,0.00,0
6.962,1,0,13.52,1.37,-9.49,23.9,87.6,6.64,4097,1419,3,0.00,0.00,0.00,0.00,6.26,0,0,0,0,3.91,0.153,99.8,-1.00,0.00,14.29,0.000,8.00,5.89,9.2,-0.1,0.00,0
7.032,1,0,12.64,1.26,-9.57,23.8,87.6,6.61,4066,1295,3,0.00,0.00,0.00,0.00,22.74,0,0,0,0,3.91,0.141,104.6,-1.00,0.00,14.15,0.000,8.00,5.89,9.7,-0.2,0.00,0
7.113,1,0,12.20,1.26,-9.65,23.5,87.6,6.39,4060,1192,15,0.00,0.00,0.00,0.00,25.06,0,0,0,0,3.91,0.131,104.0,-1.00,0.00,14.01,0.000,8.00,5.89,10.1,-0.3,0.00,0
7.172,1,0,12.20,1.16,-9.65,23.5,87.6,6.62,4043,1086,15,0.00,0.00,0.00,0.00,7.73,0,0,0,0,3.91,0.131,104.9,-1.00,0.00,14.01,0.000,8.00,5.89,10.3,-0.2,0.00,0
7.253,1,0,12.20,1.18,-9.64,23.4,87.6,6.52,3993,1004,15,0.00,0.00,0.00,0.00,9.27,0,0,0,0,3.91,0.135,106.0,-1.00,0.00,13.82,0.000,8.00,5.89,10.3,-0.3,0.00,0
7.319,1,0,12.79,1.18,-9.54,23.3,87.7,6.71,3952,969,15,0.00,0.00,0.00,0.00,7.14,0,0,0,0,3.91,0.142,105.8,-1.00,0.00,13.78,0.000,8.00,5.89,10.8,-0.2,0.00,0
