Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A330,OBDII / All Other,1.71,0.0,0,0,0,0,0,60,12.1,7AU0HM531277,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
36.25,2589,6.9,4.0,8.4,100,118,23,0,100,16,4.5,0.0,50,27.0,11.8,100,134,13.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.9,0.0,17
37.75,2861,7.8,4.0,11.8,100,118,31,0,100,17,4.5,0.0,50,29.0,11.8,100,132,14.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.3,0.0,19
40.25,3192,10.2,4.0,14.5,100,118,47,0,100,17,3.5,0.0,61,28.0,11.0,100,123,13.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.8,0.0,22
42.75,3340,10.6,4.0,14.6,100,116,63,0,100,17,3.5,0.0,62,27.0,11.4,100,124,13.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.0,0.0,26
45.50,3567,10.7,4.0,14.9,100,114,79,0,100,17,4.5,0.0,63,28.0,11.5,100,122,13.9,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.3,0.0,26
47.00,3711,10.8,4.0,15.0,100,114,87,0,100,17,5.0,0.0,63,30.0,11.6,100,121,13.9,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.5,0.0,29
48.00,3807,11.0,4.0,15.3,100,114,95,0,100,17,3.5,0.0,63,30.0,11.6,100,121,13.8,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.5,0.0,29
49.50,3996,11.2,4.0,15.3,100,114,99,0,100,17,5.0,0.0,64,30.0,11.5,100,122,13.4,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.8,0.0,31
51.00,4219,11.2,4.3,15.6,100,114,100,0,100,17,5.0,0.0,63,31.0,11.6,100,121,13.3,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.0,0.0,31
52.00,4376,11.2,4.4,15.6,100,113,100,0,100,17,5.0,0.0,63,31.0,11.6,100,121,13.7,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.0,0.0,31
53.50,4535,11.6,4.5,16.5,100,113,100,0,100,17,4.5,0.0,64,31.0,11.6,100,121,13.5,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.7,0.0,35
56.00,4780,10.7,4.7,15.5,100,111,100,0,100,17,5.5,0.0,58,32.0,10.7,100,123,13.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.8,0.0,35
57.00,4993,10.7,4.7,15.5,100,111,100,0,100,17,5.5,0.0,58,32.0,10.7,100,121,13.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.8,0.0,37
60.00,5264,9.3,5.0,14.3,100,111,100,0,100,17,9.5,0.0,52,36.0,9.7,100,121,13.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.6,0.0,40
61.50,5389,9.2,5.1,14.3,100,109,100,0,100,16,10.0,0.0,50,36.0,9.5,100,119,13.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.6,0.0,40
63.00,5548,9.2,5.3,14.5,100,109,100,0,100,17,10.0,0.0,50,36.0,9.1,100,119,13.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.6,0.0,44
65.50,5665,9.1,5.3,14.5,100,109,100,0,100,17,10.5,0.0,50,38.0,8.9,100,121,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.8,0.0,44
66.50,5772,9.1,5.3,14.3,100,109,100,0,100,16,10.5,0.0,50,37.0,8.5,100,121,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.8,0.0,46
68.00,5843,8.9,5.3,13.8,100,109,100,0,100,17,11.0,0.0,50,37.0,8.3,100,120,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.5,0.0,46
69.50,4386,7.0,4.8,9.9,100,109,99,0,100,17,0.0,0.0,50,25.0,10.2,100,141,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.6,0.0,47
70.50,4094,8.4,4.1,12.9,100,109,100,0,100,18,0.0,0.0,50,25.0,10.2,100,141,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,13.3,0.0,47
72.00,3973,11.8,4.0,16.3,100,109,100,0,100,17,0.0,0.0,66,25.0,10.9,100,123,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.6,0.0,47
73.00,3936,11.2,4.0,15.3,100,109,100,0,100,17,0.0,0.0,66,25.0,10.9,100,123,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.6,0.0,47
74.25,3996,10.7,4.0,14.9,100,109,99,0,100,17,1.5,0.0,63,25.0,11.4,100,122,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.3,0.0,47
76.25,4055,10.3,4.1,14.8,100,107,100,0,100,17,4.5,0.0,61,27.0,11.4,100,123,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.2,0.0,47
77.75,4143,10.4,4.1,14.6,100,107,100,0,100,17,6.5,0.0,60,28.0,11.5,100,122,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.0,0.0,52
80.25,4260,10.8,4.3,15.3,100,109,100,0,100,17,5.5,0.0,61,27.0,11.5,100,122,13.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.6,0.0,54
82.75,4372,10.9,4.4,15.2,100,109,100,0,100,17,5.5,0.0,61,29.0,11.6,100,120,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.8,0.0,55
84.25,4422,11.3,4.4,15.9,100,109,100,0,100,17,5.0,0.0,62,30.0,11.7,100,124,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.2,0.0,55
85.75,4472,11.3,4.5,16.0,100,109,100,0,100,17,4.5,0.0,61,30.0,11.7,100,121,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.5,0.0,55
86.75,4535,11.2,4.5,16.0,100,109,100,0,100,16,4.5,0.0,61,30.0,11.7,100,121,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.5,0.0,57
88.25,4564,11.0,4.3,15.9,95,109,100,0,100,17,5.0,0.0,61,30.0,11.2,100,120,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,16.3,0.0,57
89.75,4620,6.2,1.3,7.4,36,109,94,0,100,13,11.0,0.0,59,31.0,1.2,100,134,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.4,0.0,59
91.25,4530,6.0,0.0,6.4,0,109,86,0,27,12,21.0,0.0,100,33.0,0.0,68,120,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,59
92.25,4585,4.0,0.0,4.1,0,109,78,0,27,9,21.0,0.0,100,33.0,0.0,68,120,12.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,59
93.75,4636,2.7,0.0,2.8,0,109,70,0,22,7,21.5,0.0,100,32.0,0.0,49,71,12.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,59
96.25,4611,1.4,0.0,1.4,0,107,54,0,22,6,19.5,0.0,100,30.0,0.0,46,60,13.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,59
97.75,4514,1.0,0.0,1.0,0,107,46,0,22,6,0.5,0.0,100,28.0,0.0,44,67,13.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,60
99.75,3368,0.7,0.0,0.9,0,107,30,0,19,9,0.5,0.0,100,28.0,0.0,39,90,13.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,59
101.25,3091,0.6,0.0,0.6,0,107,22,0,18,11,0.0,0.0,100,25.0,0.0,33,105,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,59
102.25,3061,0.6,0.0,0.6,0,107,14,0,18,11,0.0,0.0,100,25.0,0.0,33,112,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,59
103.25,3131,0.6,0.0,0.6,0,107,14,0,18,11,0.0,0.0,100,25.0,0.0,33,110,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,59
105.75,3133,0.5,0.0,0.4,0,107,6,0,18,11,0.5,0.0,100,25.0,0.0,31,110,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,58
107.00,3120,0.4,0.0,0.4,0,107,6,0,18,11,0.5,0.0,100,25.0,0.0,30,111,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,58
108.00,3080,0.4,0.0,0.4,0,107,6,0,18,11,0.5,0.0,100,25.0,0.0,31,110,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,58
109.00,3063,0.4,0.0,0.4,0,107,6,0,18,11,0.5,0.0,100,25.0,0.0,30,112,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,58
110.00,3052,0.4,0.0,0.4,0,107,6,0,18,11,0.0,0.0,100,25.0,0.0,30,111,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,58
111.00,3039,0.4,0.0,0.4,0,107,6,0,18,11,0.0,0.0,100,25.0,0.0,31,111,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,58
113.00,3017,0.4,0.0,0.4,0,107,6,0,18,11,0.0,0.0,100,25.0,0.0,30,111,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,58
114.00,3005,0.3,0.0,0.3,0,109,6,0,18,11,0.5,0.0,100,25.0,0.0,30,111,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,56
116.50,2974,0.6,0.0,0.6,0,109,6,0,18,11,0.0,0.0,100,25.0,0.0,31,112,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,56
117.50,2938,0.6,0.0,0.6,0,109,6,0,18,11,0.0,0.0,100,25.0,0.0,31,111,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,56
118.50,2918,0.6,0.0,0.6,0,109,6,0,18,11,0.0,0.0,100,25.0,0.0,31,111,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,54
119.50,2904,0.6,0.0,0.6,0,109,6,0,18,11,0.0,0.0,100,25.0,0.0,31,111,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,54
120.50,1286,0.0,4.0,0.0,100,122,6,0,78,6,8.0,0.0,100,26.0,15.8,84,61,13.2,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.7,0.0,0
122.75,1436,0.0,4.0,0.0,100,122,6,0,92,6,8.5,0.0,100,26.0,13.9,85,67,13.2,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.9,0.0,0
125.25,1696,0.1,4.0,0.1,100,122,6,0,100,8,11.0,0.0,100,25.0,11.7,91,84,13.5,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.1,0.0,0
126.25,2050,0.1,4.0,0.1,100,122,6,0,100,8,11.0,0.0,100,25.0,11.7,91,84,13.5,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.1,0.0,1
127.75,2147,0.9,4.0,0.9,100,122,6,0,100,10,11.0,0.0,100,25.0,12.6,95,107,13.7,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.8,0.0,1
128.75,2269,0.9,4.0,0.9,100,120,6,0,100,10,11.0,0.0,100,25.0,12.6,95,107,13.8,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.8,0.0,1
131.25,2370,2.2,4.0,2.3,100,120,6,0,100,13,11.0,0.0,100,25.0,11.3,100,133,14.0,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.1,0.0,3
132.75,2416,4.0,4.0,4.1,100,120,6,0,100,13,5.5,0.0,100,26.0,11.3,100,141,14.5,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,4.8,0.0,5
133.75,2456,4.0,4.0,4.1,100,120,6,0,100,13,5.5,0.0,100,26.0,11.3,100,133,14.5,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,4.8,0.0,5
135.25,2523,5.2,4.0,6.4,100,120,2,0,100,13,2.5,0.0,50,25.0,11.4,100,135,14.4,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,6.0,0.0,5
136.75,2675,5.9,4.0,7.8,100,120,10,0,100,14,4.0,0.0,50,26.0,12.1,100,135,14.6,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,8.5,0.0,5
137.75,2803,5.9,4.0,7.8,100,120,18,0,100,14,4.0,0.0,50,26.0,12.1,100,135,17.9,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,8.5,0.0,5
139.50,3017,7.9,4.0,12.1,100,120,26,0,100,17,5.5,0.0,50,27.0,10.8,100,132,13.0,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.6,0.0,5
140.75,3355,10.5,4.0,14.8,100,118,34,0,100,17,5.0,0.0,50,26.0,10.9,100,122,14.3,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.3,0.0,5
167.00,0,8.5,4.0,12.8,0,118,99,0,100,16,0.0,0.0,53,26.0,10.9,100,167,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,16
167.25,0,8.5,4.0,12.8,0,118,99,0,100,16,0.0,0.0,53,26.0,10.9,100,167,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,16
167.50,0,8.5,4.0,12.8,0,118,99,0,100,16,0.0,0.0,53,26.0,10.9,100,167,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,16
167.75,0,8.5,4.0,12.8,0,118,99,0,100,16,0.0,0.0,53,26.0,10.9,100,167,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,16
168.00,0,12.2,0.0,12.8,0,118,91,0,100,12,0.0,0.0,53,26.0,10.9,100,167,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,16
168.25,0,12.2,0.0,12.8,0,118,91,0,100,12,0.0,0.0,53,26.0,10.9,100,167,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,16
168.50,0,12.2,0.0,12.8,0,118,91,0,100,12,0.0,0.0,53,26.0,10.9,100,167,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.2,0.0,16
168.75,0,12.2,0.0,12.3,0,118,91,0,100,12,0.0,0.0,100,26.0,10.9,100,167,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.9,0.0,16
169.00,0,12.2,0.0,12.3,0,118,91,0,100,12,0.0,0.0,100,26.0,10.9,100,167,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.9,0.0,16
169.25,0,12.2,0.0,12.3,0,118,91,0,100,12,0.0,0.0,100,26.0,10.9,100,167,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.9,0.0,16
169.50,0,12.2,0.0,12.3,0,118,91,0,100,12,0.0,0.0,100,26.0,10.9,100,167,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.9,0.0,16
169.75,0,11.7,0.0,11.9,0,118,83,0,100,12,0.0,0.0,100,26.0,10.9,100,126,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.2,0.0,16
170.00,0,11.7,0.0,11.9,0,118,83,0,100,12,0.0,0.0,100,26.0,10.9,100,126,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.2,0.0,16
170.25,0,11.7,0.0,11.9,0,118,83,0,100,12,0.0,0.0,100,26.0,10.9,100,126,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.2,0.0,16
170.50,0,11.7,0.0,11.9,0,118,83,0,100,12,0.0,0.0,100,26.0,10.9,100,126,13.4,1,0,1.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.2,0.0,16
170.75,0,11.5,0.0,11.6,0,118,75,0,100,12,0.0,0.0,100,26.0,10.9,100,126,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.3,0.0,16
171.00,0,11.5,0.0,11.6,0,118,75,0,100,12,0.0,0.0,100,26.0,10.9,100,126,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.3,0.0,16
171.25,0,11.5,0.0,11.6,0,118,75,0,100,12,0.0,0.0,100,26.0,10.9,100,126,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.3,0.0,16
171.50,0,11.5,0.0,11.6,0,118,75,0,100,12,0.0,0.0,100,26.0,10.9,100,126,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.3,0.0,16
171.75,0,11.2,0.0,11.5,0,118,67,0,100,12,0.0,0.0,100,26.0,10.9,100,125,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.3,0.0,16
172.00,0,11.2,0.0,11.5,0,118,67,0,100,12,0.0,0.0,100,26.0,10.9,100,125,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,12.3,0.0,16
172.25,0,11.2,0.0,11.5,0,118,67,0,100,12,0.0,0.0,100,26.0,10.9,100,125,13.4,1,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.9,0.0,16
