﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map WBAVS72040AK94046_original.bin
46.826,9,27.6,14.5,-7,0.9,0,0,0,0,0,0,0,72.2,3,84,14.54,13.52,29.4,2.3,4.7,36.8,733.8,3885,4.2,0,10.6,28.5,99.8,0,25.5,0
47.043,9,24.6,14.5,-7.4,1,0,0,0,0,0,0,0,73.2,3,84,14.24,14.51,28.1,-1.6,0.8,34.8,752.1,3865,4.2,3,10.4,28.9,87.9,0,25.7,0
47.146,9,27.6,14.5,-7,0.9,0,0,0,0,0,0,0,73,3,84,14.71,14.56,29.4,3.1,5.4,37,725.1,3892,1.9,2.2,10.6,35.2,99.6,0,25.3,0
47.248,9,25.1,14.5,-7.4,1,0,0,0,0,0,0,0,72.3,3,84,14.99,14.93,28.2,-1.6,0.8,34.9,755.5,3877,5.2,4.6,10.1,34.9,89.7,0,25.7,0
47.345,10.3,28.7,14.5,-6.8,0.9,0,0,0,0,0,0,0,71.4,3,84,14.15,14.57,23.1,4.7,7.8,35.4,773.7,3900,4.8,2.9,10.2,12,84.1,0,30.1,0
47.441,16,27.2,14.5,-7.1,0.9,0,0,0,0,0,0,0,73.9,3,84,13.87,14.53,30.6,0,3.1,36.6,782.8,3886,2.1,1.6,11.4,34.9,97.8,0,25.4,0
47.531,29.7,31.6,14.5,-6.2,0.7,0,0,0,0,0,0,0,73,3,84,14.13,15.37,35.6,7,10.1,42.6,794.3,3899,0.8,5.6,12.3,24.8,114.7,0,24.1,0
47.623,41,37.4,14.5,-5,0.7,0,0,0,0,0,0,0,71.8,3,84,14.35,14.76,41.3,11.7,14.8,50.2,862.6,3914,0.5,3.3,14.3,31.5,138,0,25.1,0
47.733,53.5,46.2,14.5,-3.2,0.7,0,0,0,0,0,0,0,73.4,3,84,13.85,12.91,49.1,12.4,15.6,59.3,921.7,3922,-5.4,-6.6,16.5,21.8,168.7,0,25,0
47.842,63.9,53.3,14.5,-1.7,1.4,0,0,0,0,0,0,0,74.5,3,84,13.84,13.32,54.1,12.4,15.6,68.9,925.5,3942,-10.2,-12.9,20,18.8,196.5,0,23.8,0
47.941,81.7,59.8,14.5,-1,2.2,0,0,0,0,0,0,0,72,3,84,14.61,14.83,61.7,12.4,15.6,78.1,908,3967,-10.5,-7.8,19.7,18.4,225.4,0,24.5,0
48.057,99.6,67.9,14.5,-0.1,2.5,0.4,0,0,0,0,0,0,72.5,3,84,15.53,14.76,69.6,12.4,15.6,89.7,935.7,3998,-3.5,-5.9,22,18,255.6,0,26.7,0
48.152,99.6,76.7,14.5,0.3,2.9,0.4,0,0,0,0,0,0,69,3,84,13.92,14.6,75.1,10.9,14,99.4,1101.4,4032,-5.6,-6.2,23.9,18,287.1,0,24.1,0
48.238,99.6,81.6,14.5,0.5,3.1,1,0,0,0,0,0,0,72.7,3,84,14.17,15.11,84.4,8.6,11.7,109.2,1263.4,4054,-8.3,-4.2,23.7,16.9,305.5,0,26.3,0
48.329,99.6,87,14.5,1.3,3.1,1.9,0,0,0,0,0,0,73.2,3,84,15.07,14.28,90.3,6.2,8.6,119.2,1382.7,4090,-7.1,-4.1,28.4,16.5,321.9,0,28,0
48.422,99.6,93,14.5,2.2,3,2.5,0,0,0,0,0,0,72.3,3,84,15.03,14.34,95.7,0,1.6,128.7,1555.1,4116,-0.9,-5.5,39.1,15.8,343.8,0,29.4,0
48.511,99.6,98.3,14.5,3,3.4,3.3,0,0,0,0,0,0,73.9,3,84,14.47,16.43,101.1,-2.3,0,138.1,1719.5,4143,-1.2,5.6,50.1,14.6,362.5,0,30.2,0
48.602,99.6,105,14.5,4.2,4.5,4.7,0,0,0,0,0,0,71.1,3,84,15.44,14.04,110.2,-3.1,-0.8,149.2,1794.6,4203,2.8,1.2,60.7,13.9,390.3,0,31.9,0
48.694,99.6,115.3,14.5,5.9,6,5.8,0,0,0,0,0,0,73.7,3,84,14.99,14.7,116,-3.9,-1.6,160.6,1975.5,4218,5.1,3.3,75.9,13.1,402,0,30.9,0
48.790,99.6,122.4,14.5,7.1,7.7,7.5,0,0,0,0,0,0,72.2,3,84,14.57,14.97,126,-4.7,-1.6,175.7,2082.7,4290,6.4,9.1,73.2,11.2,456.2,0,36.2,0
48.966,99.6,129.2,14.5,8.2,9.1,9.2,0,0,0,0,0,0,73.6,3,84,14.53,14.44,137.6,-4.7,-1.6,191.5,2375.4,4319,9.8,10.7,78.8,10.1,482.6,0,38.3,0
49.063,99.6,161.1,14.5,13.6,14.4,13.4,0,0,0,0,0,0,71.8,3,84,12.92,12.78,161.6,-4.7,-1.6,233.3,2410.5,4418,10.8,10.8,80.3,-0.8,577.3,0,27.5,0
49.161,99.6,166.7,14.5,14.6,17.3,13.5,0,0,0,0,0,0,83.3,3,84,11.54,11.76,161.4,-4.7,-1.6,247.6,2422.6,4482,9.9,9.2,32.3,-1.1,533.1,0,21.4,0
49.251,99.6,157,14.5,13.1,14.9,13.5,0,0,0,0,0,0,71.8,3,84,11.64,11.8,161.2,-4.7,-1.6,256.1,2407.9,4547,9.9,12.5,33.7,4.9,554,0,38.9,0
49.351,99.6,150.8,14.5,12.1,12.3,13.6,0,0,0,0,0,0,77.1,3,84,11.72,11.7,161.2,-4.7,-1.6,261.1,2251.7,4569,10.5,11.7,72.4,6.4,537.7,0,57.7,0
49.452,99.6,166.4,14.5,14.8,15.2,13.7,0,0,0,0,0,0,71.4,3,86,12,11.96,160.9,-4.7,-1.6,264.7,2152.4,4648,10.6,12.2,73.5,4.5,573.7,0,26.4,0
49.550,99.6,161.8,14.5,14,15.8,13.6,0,0,0,0,0,0,63.8,3,86,11.21,11.33,160.8,-3.1,-1.6,269.6,2229.1,4707,9.5,10.2,36.6,3.8,564.7,0,33.3,0
49.642,99.6,156.9,14.5,13.3,14.1,13.6,0,0,0,0,0,0,70.7,3,86,11.36,11.44,160.7,-3.9,-1.6,272.6,2209.7,4768,9.9,11.9,44,5.6,561.5,0,45.3,0
49.741,99.6,162.3,14.5,14.2,14.6,13.6,0,0,0,0,0,0,72.5,3,86,11.33,11.21,160.6,-3.1,-1.6,275.2,2263.9,4807,9.4,10.3,71.4,5.2,585,0,36.5,0
49.828,99.6,164.2,14.5,14.4,15.9,13.5,0,0,0,0,0,0,70.2,3,86,11.17,11.23,160.4,-3.1,-1.6,278.1,2232.8,4853,8.5,10.1,41.1,5.2,589,0,27.7,0
49.921,99.6,159.3,14.5,13.5,15.7,13.4,0,0,0,0,0,0,72.3,3,86,11.09,11.19,160.3,-2.3,-1.6,281.4,2235.3,4900,8.3,10.8,37,6,577.1,0,36.3,0
50.010,99.6,157.5,14.5,13.3,13.6,13.4,0,0,0,0,0,0,73.9,3,86,11.14,11.03,160.1,-2.3,-1.6,284.4,2155.3,4969,7.3,9.5,57.6,6,570.5,0,48.7,0
50.099,99.6,163.5,14.5,14.3,14.8,13.4,0,0,0,0,0,0,73.9,3,86,11.01,10.96,160,-2.3,-1.6,286.7,2105.3,4997,5.9,7.4,62.4,5.6,592.2,0,33.9,0
50.192,99.6,160.2,14.5,13.6,16.3,13.2,0,0,0,0,0,0,69.5,3,88,10.94,11.04,159.2,-2.3,-0.8,289.6,1993,5076,5.3,7.4,36.4,6,580.4,0,26.6,0
50.283,99.6,158.6,14.5,13.4,14.5,13.1,0,0,0,0,0,0,72,3,88,11.06,11.17,159.1,-2.3,-0.8,291.9,1934.4,5110,5.1,8.3,42,6,580.1,0,41.9,0
50.380,99.6,156,14.5,12.9,13.3,13.1,0,0,0,0,0,0,73.4,3,88,10.91,10.88,158.6,-2.3,-0.8,293.9,1913.4,5129,3.8,5.9,76.8,6.4,571.2,0,47.5,0
50.471,99.6,159.9,14.5,13.6,14.9,13,0,0,0,0,0,0,72.9,3,88,11.01,11.1,158.2,-1.6,-0.8,295.9,1851.6,5199,3,6.2,54.9,4.9,578.9,0,30.5,0
50.561,99.6,158,14.5,13.2,15.6,12.8,0,0,0,0,0,0,71.4,3,88,11.17,11.17,157.6,-1.6,-0.8,298.1,1853.6,5257,5,7.8,38.1,6.4,574.3,0,28,0
50.651,99.6,154.5,14.5,12.6,13.7,12.7,0,0,0,0,0,0,70.7,3,90,11.06,11.03,157.2,-1.6,-0.8,300.3,1854.5,5296,4.9,7.6,45.3,6.8,574,0,44.8,0
50.833,99.6,154.2,14.5,12.5,13,12.7,0,0,0,0,0,0,74.1,3,90,10.87,10.84,156.8,-1.6,-0.8,302.2,1850.4,5324,2.5,5.6,79.2,7.5,572.6,0,41,0
50.932,99.6,155.4,14.5,12.6,14.9,12.5,0,0,0,0,0,0,71.4,3,90,11.01,11.04,155.6,-1.6,-0.8,306.3,1888.2,5427,3.6,6.4,39.8,6.8,575.4,0,33.1,0
51.039,99.6,153.8,14.5,12.5,13.4,12.4,0,0,0,0,0,0,69.3,3,90,10.91,10.88,155.4,-1.6,-0.8,308.1,1887.3,5478,4,6.5,48.8,7.5,573.3,0,43.8,0
51.132,99.6,153.8,14.5,12.4,13.1,12.3,0,0,0,0,0,0,73.2,3,90,10.83,10.88,154.9,-1.6,-0.8,309.7,1938.5,5502,1.4,5.5,59.9,7.5,573.5,0,40.1,0
51.234,99.6,153.9,14.5,12.4,14.3,12.2,0,0,0,0,0,0,73.4,3,90,10.98,10.98,153.8,-1.6,-0.8,311,1951.9,5559,2.7,5.7,43.3,7.5,577.6,0,31.1,0
51.341,99.6,152.3,14.5,12.1,14.2,11.9,0,0,0,0,0,0,72.9,3,90,10.88,10.81,152.5,-1.6,-0.8,312.4,1966.4,5622,2.1,5.9,40.8,7.9,571.2,0,33.9,0
51.430,99.6,151,14.5,11.9,12.8,11.8,0,0,0,0,0,0,71.4,3,91,10.88,10.9,152.2,-1.6,-0.8,313.7,1937.5,5646,2.2,5.8,49,7.9,566.6,0,42.6,0
51.531,99.6,151,14.5,11.9,12.7,11.7,0,0,0,0,0,0,70,3,91,10.84,10.88,151.3,-1.6,-0.8,314.5,1950.5,5711,0.8,3.8,52.8,7.9,566.5,0,38.7,0
51.625,99.6,150.6,14.5,11.9,13.4,11.5,0,0,0,0,0,0,69.3,3,91,10.97,10.94,150.5,-1.6,-0.8,315.4,1954.8,5776,0.9,3.8,46.3,7.9,562.7,0,35.4,0
51.721,99.6,148.7,14.5,11.5,13.2,11.4,0,0,0,0,0,0,72.3,3,93,11.01,11.04,149.8,-1.6,-0.8,316.3,1934.3,5799,1.2,4.8,43.2,8.6,556.6,0,34.2,0
51.812,99.6,147.9,14.5,11.4,12.6,11.3,0,0,0,0,0,0,72.9,3,93,10.88,10.84,149,-1.6,-0.8,316.9,1952.6,5836,1,4.1,47.8,8.6,554.6,0,37.9,0
51.910,99.6,147.6,14.5,11.3,12,11.2,0,0,0,0,0,0,74.5,3,93,10.84,10.84,148.4,-1.6,-0.8,317.6,1949,5890,0.1,3.2,54.5,8.6,554.3,0,39,0
52.015,99.6,147.9,14.5,11.3,12.1,10.8,0,0,0,0,0,0,72.2,3,93,10.87,10.88,146.8,-1.6,-0.8,318.6,1939,5947,-0.4,2.2,50.4,8.6,551.5,0,35.6,0
52.116,99.6,146.5,14.5,11.1,12.2,10.8,0,0,0,0,0,0,73.6,3,93,10.91,10.9,146.4,-1.6,-0.8,319.7,1937.3,5967,-0.6,3,48.6,8.6,544.9,0,36.3,0
52.211,99.6,146.1,14.5,11,11.8,10.8,0,0,0,0,0,0,74.8,3,93,10.87,10.93,146.2,-1.6,-0.8,320,1891.9,5980,-0.1,3.2,50.3,8.6,544.4,0,35.3,0
52.304,99.6,145.3,14.5,10.9,11.5,10.7,0,0,0,0,0,0,74.3,3,95,10.83,10.84,145.7,-1.6,-0.8,320.3,1894.1,6033,-0.9,2.4,53.7,8.6,546.3,0,36.5,0
52.404,99.6,144.4,14.5,10.7,11.1,10.5,0,0,0,0,0,0,71.6,3,95,10.84,10.84,144.3,-1.6,-0.8,321,1947.1,6091,-1.8,1.6,59,9.4,542.6,0,36.5,0
52.502,99.6,143.2,14.5,10.5,11,10.3,0,0,0,0,0,0,70.4,3,95,10.94,10.96,143,-1.6,-0.8,321.7,1898.3,6151,-1.4,2.1,59.6,9.4,537.3,0,35.4,0
52.601,99.6,142.3,14.5,10.5,10.9,10.3,0,0,0,0,0,0,72.2,3,97,10.98,11.04,143,-1.6,-0.8,322.2,1898.3,6167,-2.1,2,62.7,9.4,534.2,0,36.2,0
52.773,99.6,142.4,14.5,10.4,10.8,10.1,0,0,0,0,0,0,70.5,3,97,11.09,11.03,142.3,-1.6,-0.8,322.5,1927.2,6211,-1.4,2,57.6,9.4,535.1,0,35.8,0
52.873,99.6,140.6,14.5,10.2,10.6,10.1,0,0,0,0,0,0,76.4,3,99,11.16,11.14,141.5,-1.6,-0.8,323.3,1919.9,6251,-1.6,2,59.4,9.4,527.9,0,35.4,0
52.971,99.6,140.3,14.5,10.2,10.6,10,0,0,0,0,0,0,71.6,3,99,11.1,11.03,140.6,-1.6,-0.8,323.5,1928.7,6280,-2.1,1.3,58,9.4,526.9,0,35.5,0
53.062,99.6,138.8,14.5,10,10.4,9.8,0,0,0,0,0,0,72.7,3,100,11.16,11.11,139.8,-1.6,-0.8,323.9,1908.3,6348,-2.1,1,63.4,9.8,519.3,0,35.2,0
53.163,99.6,138.4,14.5,9.9,10.2,9.7,0,0,0,0,0,0,74.3,3,100,11.16,11.14,139,-1.6,-0.8,324.2,1876.4,6368,-1.7,1.5,61.9,9.8,516.4,0,35,0
53.265,99.6,137.9,14.5,9.7,10.2,9.4,0,0,0,0,0,0,75.5,3,100,11.1,11.24,137.8,-1.6,-0.8,324.6,1821.3,6423,-2.1,2.2,64.6,10.5,518.6,0,34.8,0
53.365,99.6,135.7,14.5,9.5,9.8,9.5,0,0,0,0,0,0,72.2,3,100,11.1,11.04,137.4,-1.6,-0.8,325,1828.5,6468,-2,1,68.2,10.5,511.6,0,33.9,0
53.465,62.1,134.3,14.5,9.3,9.6,9.5,0,0,0,0,0,0,75.7,3,100,11.17,11.19,137.3,-1.6,-0.8,325.2,1779.3,6486,-1.5,1.9,78.9,9.4,504.9,0,45.5,0
53.564,0,133.6,14.5,9.1,10,0,0,0,0,0,0,0,75.2,0,100,10.94,10.98,25.9,-1.6,-0.8,270.5,1692.2,6792,-2.9,0.6,52.4,-7.1,340.6,0,44,0
53.662,0,35.5,14.5,-7.2,19.3,0,0,0,0,0,0,0,84.7,0,102,14.15,13.74,13.1,-1.6,-0.8,140.5,2081.1,6686,0,0,8.7,-3,0,2048,43.7,0
53.763,0,47,14.5,-5.1,7.8,1.4,0,0,0,0,0,0,81.7,0,102,107.02,234.95,82.6,-1.6,-0.8,145.9,2078.1,6413,0,0,18.3,-3.4,0,0,45.1,0
53.861,0,78.8,14.5,0.5,2.7,1.7,0,0,0,0,0,0,84.9,0,104,234.95,234.95,83.5,-1.6,-0.8,171.1,1953.4,6158,0,0,36.6,-8.6,0,0,45.1,0
53.949,17.3,78.4,14.5,0.4,5.9,0,0,0,0,0,0,0,67.7,0,104,234.95,234.95,40.4,-1.6,-0.8,116.4,1332.3,6084,0,0,23.3,-6,212.8,0,45.4,0
54.051,75.4,88.6,14.5,2.3,5.7,8.4,0,0,0,0,0,0,68.6,0,104,16.68,16.65,126.2,-1.6,-0.8,167.4,1426.6,6322,-12,-12,35.1,8.6,320.9,0,30,0
54.155,99.6,117.1,14.5,7.4,8.2,8.4,0,0,0,-3.3,0,0,61.9,3,104,15.4,15.04,142.6,-1.6,-0.8,262,1548.5,6184,-3.5,-1.1,77.7,11.2,458.3,0,32.1,0
54.257,99.6,133.2,14.5,9.9,10.2,11.4,0,0,0,-3.3,0,0,74.1,4,104,13.59,13.82,155.4,-1.6,-0.8,293.5,2058,5478,-1.9,1.7,80.1,9,503.8,0,54.1,0
54.354,99.6,154.8,14.5,13.9,14.3,13.5,0,0,0,-3.3,0,0,77.1,4,104,12.52,12.42,160.3,-2.3,-1.6,295,1915.7,4953,0,3.1,81.1,6.8,540.5,0,31.3,0
54.451,99.6,159.8,14.5,14.7,15.4,14.3,0,0,0,-3.3,0,0,72.5,4,104,11.92,11.69,160,-2.3,-1.6,291.2,2184.6,5002,-0.7,3.1,60.8,3.8,558.8,0,40.2,0
54.569,99.6,160.1,14.5,14.8,15.5,14.3,0,0,0,-3.3,0,0,75.9,4,104,11.69,11.62,159.8,-2.3,-1.6,290.4,2158.5,5030,7.1,8.1,49.2,6,576.5,0,39.2,0
54.751,99.6,161.1,14.5,14.7,15.9,14.2,0,0,0,-3.3,0,0,77.1,4,106,11.01,11.1,159.5,-2.3,-0.8,291.6,2113.1,5055,3.9,6.4,43,5.6,577.9,0,36.3,0
54.852,99.6,158.1,14.5,14.2,15.5,14.1,0,0,0,-3.3,0,0,72.9,4,106,11.1,11,159,-2.3,-0.8,293.4,1967.9,5123,4.5,6.9,41.8,5.6,575.9,0,38.7,0
54.942,99.6,158.5,14.5,14.2,15.2,14,0,0,0,-3.3,0,0,68.6,4,106,11.03,11.03,158.7,-2.3,-0.8,294.5,1886.2,5126,3.7,6.2,46.2,5.6,575.4,0,40.8,0
55.038,99.6,158.8,14.5,14.2,15.6,13.9,0,0,0,-3.3,0,0,69.3,4,108,11.03,11,158.4,-2.3,-0.8,295.4,1845.2,5164,3.6,6.2,43.9,5.2,574.4,0,38.3,0
55.132,99.6,158,14.5,14.1,16,13.9,0,0,0,-3,0,0,69.2,4,108,11.09,10.98,158.3,-2.3,-0.8,296.3,1866.7,5192,3.2,6,39.7,5.6,575.2,0,36.1,0
55.232,99.6,157.3,14.5,14,15.5,13.7,0,0,0,-3,0,0,71.1,4,108,10.98,11,158,-2.3,-0.8,297.7,1898.2,5212,3.8,6.4,41.3,6,577.4,0,37.3,0
55.332,99.6,158,14.5,14,15,13.7,0,0,0,-2.7,0,0,74.3,4,108,10.94,11,157.8,-2.3,-0.8,298.8,1907.1,5231,2.7,6,45.3,5.2,578.8,0,40.8,0
55.426,99.6,157.5,14.5,14,15,13.6,0,0,0,-2.7,0,0,72,4,109,10.98,10.9,157.4,-1.6,-0.8,299.8,1973.3,5284,2.2,5.1,47.4,5.2,573.1,0,39.1,0
55.527,99.6,156.7,14.5,13.9,15.3,13.6,0,0,0,-2.7,0,0,72.9,4,109,11.03,10.96,157.2,-1.6,-0.8,300.8,1953.7,5296,2.5,5.1,42.8,6,574.6,0,36.5,0
55.631,99.6,157,14.5,13.9,15.1,13.6,0,0,0,-2.3,0,0,72.7,4,109,11.01,11,157.1,-1.6,-0.8,301.9,1951.7,5308,2.5,5.6,43.7,6.4,576.5,0,37.7,0
55.725,99.6,156.4,14.5,13.7,14.4,13.5,0,0,0,-2.3,0,0,72.2,4,109,10.93,10.93,156.6,-1.6,-0.8,303,1955.1,5337,1.8,4.7,51,6.4,575.4,0,40.3,0
55.822,99.6,156,14.5,13.7,14.7,13.4,0,0,0,-2,0,0,75.3,4,111,10.93,10.88,156.6,-1.6,-0.8,304.1,1922.3,5354,1.6,4.8,49,6.8,574.7,0,38.1,0
55.911,46.4,155.1,14.5,13.6,15,13.4,0,0,0,-2,0,0,69,4,111,11.01,10.98,156.3,-1.6,-0.8,304.9,1931,5384,2.3,4.9,45.7,6.8,574.9,0,45.4,0
56.000,0,154.5,14.5,13.4,15.5,7.3,0,0,0,-2,0,0,72.7,4,111,10.98,10.9,118.2,-1.6,-0.8,293.4,1895.2,5489,2.9,5.4,40.4,0.8,544.4,0,17.2,0
56.101,0,51,14.5,-4.5,21,0,0,0,0,-1.7,0,0,78.9,0,111,12.2,12.3,11.7,-1.6,-0.8,107.7,2493.8,5511,0,0,3.5,-7.9,0,0,44.8,0
56.200,0,11.2,14.5,-11.3,12.1,0,0,0,0,0,0,0,82,0,111,87.12,234.95,11.6,-1.6,-0.8,42.9,2509,5324,0,0,2.5,6,0,0,58.4,0
56.301,0,10.4,14.5,-11.4,6.5,0,0,0,0,0,0,0,82.4,0,111,234.95,234.95,11.4,-3.1,-2.3,26,2419.7,5132,0,0,5.1,-1.9,0,0,58.2,0
56.398,0,10.6,14.5,-11.3,4,0,0,0,0,0,0,0,84.9,0,111,234.95,234.95,11.3,-3.9,-2.3,21.2,2255.5,4957,0,0,5.7,-5.2,0,0,58.7,0
56.486,0,10.7,14.5,-11.2,2.9,0,0,0,0,0,0,0,80.5,0,111,234.95,234.95,11.2,-4.7,-3.1,19.5,1927,4794,0,0,5.9,-6.4,0,0,58.9,0
56.578,0,10.9,14.5,-11.2,2.3,0,0,0,0,0,0,0,80.8,0,111,234.95,234.95,11.1,-5.4,-3.1,18.4,1630.9,4639,0,0,6.3,-7.9,0,0,59,0
56.737,0,11.2,14.5,-11.1,1.7,0,0,0,0,0,0,0,82.4,0,111,234.95,234.95,11.4,-6.2,-3.9,17.5,1138.9,4380,0,0,6.2,-9,0,0,59.4,0
56.831,0,11.4,14.5,-11.1,1.4,0,0,0,0,0,0,0,80.3,0,111,234.95,234.95,11.5,-6.2,-3.9,17.2,888.7,4319,0,0,6.2,-9,0,0,58.3,0
56.917,0,11.4,14.5,-11.1,1.3,0,0,0,0,0,0,0,81,0,111,234.95,234.95,11.5,-6.2,-3.9,17.2,705.9,4332,0,0,6.2,-9,0,0,58.3,0
57.010,0,11.4,14.5,-11.1,1.2,0,0,0,0,0,0,0,81.2,0,111,234.95,234.95,11.6,-6.2,-3.9,17.1,557,4298,0,0,6.2,-9,0,0,58.2,0
57.112,0,11.4,14.5,-11.1,1.1,0,0,0,0,0,0,0,80.5,0,111,234.95,234.95,11.6,-6.2,-3.9,17.1,503.8,4289,0,0,6.2,-9,0,0,58.2,0
