﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
10.734,99.6,124.5,14.4,7.9,-0.71,8.6,8,0,0,0,0,0,0,79,2,88,13.45,13.34,126.5,210.9,2078.5,4830,-1.8,1.8,45.4,10.5,416.4,1,34
10.831,99.6,126.7,14.4,8.3,-0.43,8.6,8.4,0,0,0,0,0,0,77.8,2,88,13.31,13.35,129.4,218.7,2075.6,4944,-1.8,2.1,54.7,9.8,429,1,33.5
10.937,99.6,128.5,14.4,8.5,-0.76,8.8,7.9,0,0,0,0,0,0,80.8,2,88,12.96,13.02,126.5,226.2,2085.6,5064,-2.9,1.1,58.2,10.1,452.4,1,30.7
11.039,99.6,127,14.4,8.2,-1.28,9.1,7.9,0,0,0,0,0,0,80.1,2,88,12.81,12.85,126.3,230.9,2122.4,5139,-3.9,0,44.5,10.1,446.1,1,30.9
11.136,99.6,128.9,14.4,8.5,-0.61,8.9,8.4,0,0,0,0,0,0,80.6,2,88,12.98,13.01,129.7,239.5,2008.5,5255,-2.7,0.7,51.5,10.1,460.9,1,31
11.236,99.6,130.1,14.4,8.7,0.23,8.8,9,0,0,0,0,0,0,78.3,2,88,12.5,12.61,133.5,249.6,2065.8,5343,-5.4,-1.4,75.8,9.4,480,1,34.4
11.347,90.3,129.9,14.4,8.7,0.59,9.1,9.6,0,0,0,0,0,0,80.8,2,88,12.45,12.63,137.1,262.7,2038.8,5468,-5.9,-2,79.5,9.4,482.5,1,35
11.437,76.8,133.9,14.4,9.4,0.55,9.7,10.2,0,0,0,0,0,0,80.6,2,88,12.71,12.78,140.2,275,1996.3,5592,-4.3,-0.6,81.1,10.1,497.7,1,34.9
11.531,58,132.2,14.4,9.4,0.5,10.2,10.7,0,0,0,0,0,0,81.7,2,90,12.26,12.4,141.6,284.7,2031.7,5676,-6.2,-0.5,81.1,10.1,495.3,1,36.1
11.637,0,137.3,14.4,10,-7.05,10.9,1.9,0,0,0,0,0,0,78.9,2,90,12.23,12.07,87.7,260.9,1925.7,5751,-6.3,-3,47.8,9.4,507.2,0,30
11.741,0,71.3,14.4,-1.2,-15.55,15.5,0,0,0,0,0,0,0,92.3,0,90,12.56,13.29,11.8,131.8,2099.9,5776,0,0,9.2,-9.4,0,0,63.9
11.838,0,11.9,14.4,-11.2,-10.34,9.9,0,0,0,0,0,0,0,83.1,0,90,42.39,137.57,11.7,46.4,2150.8,5501,0,0,2.6,5.6,0,0,59.8
11.936,0,10.5,14.4,-11.4,-6.36,6,0,0,0,0,0,0,0,81.5,0,90,234.95,234.95,11.6,28.8,2112.7,5323,0,0,5.7,6.4,0,0,60.4
12.049,0,10.8,14.4,-11.3,-3.83,3.6,0,0,0,0,0,0,0,82.4,0,90,234.95,234.95,11.4,22.5,2000.5,5106,0,0,5.8,6,0,0,61
12.153,23,13.3,14.4,-10.8,-2.56,2.3,0,0,0,0,0,0,0,83.1,0,90,234.95,234.95,58.2,43.5,1648,4939,0,0,11.4,20.2,32,0,22.7
12.261,88.5,71.8,14.4,-0.5,13.6,-0.1,13.8,0,0,0,0,0,0,76.4,0,90,34.63,24.57,181.5,174.2,746.4,4933,0,0,66.6,15,242.8,0,55.5
12.445,99.6,78,14.4,0.6,10.59,3.6,13.8,0,0,0,0,0,0,86.5,3,90,12.73,13.05,185.6,267,1464.4,4589,0,0,79,18,264.5,0,52
12.546,99.6,140.6,14.4,10.8,4,11.9,15.5,0,0,0,-3,0,0,70,3,90,12.63,12.46,185.7,281.9,1603.6,3966,-3.4,-3.2,81,6.4,479.2,0,61.5
12.653,99.6,169.6,14.4,16.3,-0.85,16.9,15.7,0,0,0,-3,0,0,85.8,3,90,11.6,11.66,185.7,278,2197.9,4115,-10.6,-8.9,81.1,3.8,508.7,0,35.9
12.760,99.6,177.9,14.4,19.1,-3.4,19.8,16.3,0,0,0,-3,0,0,75.5,3,90,12.22,12.18,185.5,280.7,2333.7,4178,-11.4,-9.8,64.7,4.1,547.9,0,37.6
12.866,99.6,178.6,14.4,18.7,-3.91,20.8,17,0,0,0,-3,0,0,86.8,3,90,11.87,11.93,185.3,286.4,2271.1,4304,-12,-11.8,36.1,4.1,552.2,0,39.9
12.968,99.6,177.9,14.4,18.3,-2.18,19.7,17.7,0,0,0,-3,0,0,81.4,3,91,11.95,12.39,185.1,294,2324.9,4428,-12,-7.7,40.4,4.5,560.6,0,43.6
13.073,99.6,180.9,14.4,18.5,-0.99,19.2,18.2,0,0,0,-3,0,0,78.7,3,91,11.85,11.8,185,300.7,2288.4,4464,-12.3,-9.2,49.6,5.2,571,0,45.2
13.177,99.6,182.1,14.4,18.8,-1.47,19.8,18.2,0,0,0,-3,0,0,80.5,3,91,11.67,11.59,185,304.7,2254.5,4516,-13.7,-10.9,47.5,4.9,578,0,43.6
13.294,99.6,181.6,14.4,18.6,-1.76,20,18.2,0,0,0,-2.7,0,0,77.8,3,91,11.76,11.8,185,308.6,2274.3,4560,-13.3,-9.9,43.3,5.2,573.5,0,43.5
13.389,99.6,181.6,14.4,18.5,-1.46,19.4,18.1,0,0,0,-2.7,0,0,78.5,3,93,11.76,11.83,185,312.6,2258.6,4608,-13.2,-9.7,48.8,5.2,575.5,0,44.5
13.485,99.6,182.2,14.4,18.4,-1.14,19.1,18,0,0,0,-2.3,0,0,76.9,3,93,11.79,11.69,185,316.1,2235.8,4658,-13.7,-10,52.6,5.2,575.5,0,44.9
13.591,99.6,182.9,14.4,18.4,-1.03,19,17.9,0,0,0,-2.3,0,0,79.4,3,93,11.69,11.63,185,320,2204.8,4709,-14.1,-11.2,58.2,5.2,576.3,0,46.3
13.703,99.6,183.4,14.4,18.4,-1.12,19,17.9,0,0,0,-2,0,0,75.9,3,93,11.72,11.7,185,325.3,2177.8,4809,-14.4,-11.2,56.4,5.2,580.3,0,46.3
13.794,99.6,183.9,14.4,18.4,-1.08,18.8,17.8,0,0,0,-2,0,0,77.1,3,93,11.67,11.76,185,330.5,2159.5,4866,-14.8,-11.4,58.6,5.2,582,0,46.8
13.891,99.6,184.4,14.4,18.4,-1.08,18.8,17.7,0,0,0,-1.7,0,0,77.8,3,93,11.67,11.7,185,334.8,2118.1,4931,-15.4,-11.8,67.2,5.2,584.9,0,47.6
13.995,99.6,185.6,14.4,18.4,-1.1,18.7,17.6,0,0,0,-1.7,0,0,77.6,3,95,11.79,11.73,185,339.2,2159.5,4965,-15,-11.9,71,5.2,588,0,47.9
14.089,99.6,185.3,14.4,18.4,-1.08,18.7,17.6,0,0,0,-1.7,0,0,76,3,95,11.64,11.7,185,343.3,2162,5029,-16,-12.6,73.5,5.6,590.1,0,47
14.190,99.6,184.1,14.4,18.1,-0.89,18.5,17.6,0,0,0,-1.3,0,0,79.2,3,95,11.67,11.7,185,347.9,2098.5,5104,-16.1,-12.6,77.6,5.6,589.5,0,47.8
14.291,99.6,184.3,14.4,18.1,-0.68,18.1,17.5,0,0,0,-1.3,0,0,78.9,3,97,11.76,11.66,185,352.5,2050.6,5138,-16,-13,80.4,5.6,589.5,0,47.4
14.391,99.6,183.4,14.4,17.9,-0.66,18.1,17.5,0,0,0,-1,0,0,77.1,3,97,11.67,11.8,185,356.3,1973.4,5211,-16.5,-12.2,81,5.6,588.5,0,47.8
14.521,99.6,181.6,14.4,17.7,-0.6,17.8,17.5,0,0,0,-1,0,0,77.1,3,99,11.74,11.73,185,361.3,1950.6,5264,-15.8,-11.8,81,5.6,585.4,0,47.4
14.628,99.6,178.9,14.4,17.5,-0.41,18.1,17.4,0,0,0,-0.7,0,0,78.3,3,100,11.82,11.79,185,365,1952.6,5342,-15.6,-12.2,81,5.6,584.7,0,47.7
14.726,99.6,178.7,14.4,17.4,-0.34,17.6,17.4,0,0,0,-0.7,0,0,78.5,3,100,11.74,11.69,185,368.9,1957,5406,-15.6,-11.4,81,6,583.1,0,46.4
14.829,99.6,174.9,14.4,17.2,-0.2,17.7,17.3,0,0,0,-0.3,0,0,76.4,3,100,11.87,11.8,185,373.5,1985.1,5484,-14.4,-11.7,80.9,6,577.8,0,47.9
14.936,99.6,173.7,14.4,17,-0.01,17.3,17.3,0,0,0,-0.3,0,0,76.7,3,100,11.9,11.83,185,377.8,1976.8,5519,-13,-9.9,81,6,579.3,0,48.1
15.047,99.6,172.1,14.4,16.9,0.05,17.2,17.3,0,0,0,0,0,0,75.9,3,100,11.76,11.89,185,381.6,2056.3,5564,-13.1,-10.3,81,6.8,576.3,0,48.1
15.136,99.6,171.5,14.4,16.7,0.06,17.2,17.2,0,0,0,0,0,0,79.4,3,102,11.79,11.69,185,385.7,2071.4,5631,-12.8,-8.9,81,6.8,574.8,0,48.6
15.235,99.6,169.7,14.4,16.6,0.3,16.9,17.2,0,0,0,0,0,0,78.7,3,104,11.76,11.73,185,388.7,2095.5,5671,-12.9,-9.7,81.1,6.8,572.3,0,49.2
15.337,99.6,170.8,14.4,16.5,0.23,17,17.2,0,0,0,0,0,0,78.2,3,104,11.69,11.69,185,392.1,2040.4,5717,-13.2,-9.7,81,6.8,573.8,0,48.2
15.436,99.6,169.1,14.4,16.4,0.46,16.9,17.2,0,0,0,0,0,0,77.3,3,104,11.67,11.7,184.7,395.7,2033.2,5788,-13.4,-10.1,81,6.8,571,0,50.4
15.527,99.6,167.5,14.4,16.3,0.59,16.5,17.1,0,0,0,0,0,0,77.1,3,104,11.79,11.69,183.3,398,1972.2,5821,-13,-9.9,81,6.8,567.3,0,48.4
15.628,99.6,167.9,14.4,16.1,0.68,16.5,17.1,0,0,0,0,0,0,78.9,3,106,11.64,11.69,181.8,399.7,1920.1,5888,-13.8,-10.3,80.9,7.1,569.6,0,49.9
15.736,99.6,165.7,14.4,15.9,0.87,16.2,17.1,0,0,0,0,0,0,79.4,3,106,11.76,11.83,181.6,401.2,1903.9,5932,-13.4,-9.4,81,7.1,564.7,0,48.8
15.841,99.6,163.6,14.4,15.8,0.96,16.1,17.1,0,0,0,0,0,0,75,3,108,11.67,11.83,180.7,402.5,1880.9,5986,-13.8,-9.1,80.9,7.1,562.9,0,50.4
15.941,99.6,164.2,14.4,15.7,1.09,15.9,17,0,0,0,0,0,0,75,3,108,11.74,11.7,179.8,403.6,1898.3,6045,-13.8,-9.9,81,7.5,567.5,0,50.1
16.045,99.6,161.8,14.4,15.4,1.22,15.9,17,0,0,0,0,0,0,77.3,3,109,11.74,11.8,179,405.7,1909,6088,-14,-9.7,80.9,7.5,561.4,0,52.2
16.156,99.6,160.5,14.4,15.3,1.42,15.5,17,0,0,0,-3.3,0,0,77.6,3,109,11.77,11.82,178.6,408,1877.8,6150,-13.3,-8.9,81,7.9,559.9,0,50.6
16.256,99.6,160,14.4,15,1.65,15.2,16.9,0,0,0,-3.3,0,0,76,3,111,11.74,11.69,177.9,410.5,1839.4,6200,-13.3,-9.6,81,7.9,554.2,0,53.6
16.363,99.6,158.8,14.4,14.8,1.69,15.3,16.9,0,0,0,-3.3,0,0,74.1,3,111,11.74,11.76,177.6,412.8,1825.7,6267,-13.2,-9,81,7.9,550.6,0,52.9
16.472,99.6,158.8,14.4,14.8,1.74,15.1,16.9,0,0,0,-3.3,0,0,78.2,3,111,11.76,11.66,177.3,414.6,1853.2,6263,-13.9,-9.4,81,7.9,550.1,0,51.5
16.576,99.6,157.1,14.4,14.7,1.9,14.9,16.9,0,0,0,-3,0,0,77.5,3,113,11.74,11.73,176.6,416,1828.7,6338,-13.4,-9.3,80.9,7.5,543.8,0,53.2
16.674,99.6,157.1,14.4,14.6,1.92,14.9,16.8,0,0,0,-3,0,0,75.5,3,113,11.74,11.63,176.2,418.2,1815.5,6383,-13.5,-10.3,81.1,6.8,539.5,0,53.4
16.781,99.6,155.7,14.4,14.2,2.07,14.9,16.8,0,0,0,-3,0,0,79,3,115,11.74,11.79,175.5,420.6,1860.2,6433,-13.5,-9.3,81,6.8,536.4,0,53.1
16.887,99.6,155.7,14.4,14.2,2.17,14.5,16.7,0,0,0,-2.7,0,0,74.6,3,115,11.72,11.69,175.2,422.6,1816.8,6462,-13.9,-9.7,81,6.8,537,0,55
16.983,99.6,155,14.4,14.2,2.3,14.4,16.7,0,0,0,-2.7,0,0,76.9,3,115,11.67,11.76,174.9,423.6,1798.2,6490,-13.6,-10.2,81,7.5,539.7,0,54.1
17.087,99.6,154.1,14.4,14.1,2.21,14.3,16.7,0,0,0,-2.7,0,0,76.9,3,115,11.76,11.66,174,424.9,1829.7,6567,-14,-10.4,81.1,7.5,536.9,0,54.6
17.177,49,153.4,14.4,14,2.35,14.4,16.7,0,0,0,-2.3,0,0,77.6,3,117,11.69,11.76,173.4,425.9,1832.8,6570,-14.6,-10.8,81,7.5,534.4,0,47.3
17.272,0,153,14.4,13.8,-14.03,13.9,0,0,0,0,-2.3,0,0,82.2,0,118,11.64,11.7,25.8,269.9,1574.8,6836,-12,-10.7,71.8,-7.9,380.7,0,48.5
17.365,0,43.6,14.4,-5.5,-21.91,21.9,0,0,0,0,-2.3,0,0,89.3,0,118,18.41,14.84,13.4,94.8,2294.5,6802,0,0,7.1,-7.9,0,2048,45
17.453,0,14.8,14.4,-10.5,-17.59,16.3,0,0,0,0,0,0,0,79.2,0,120,234.95,234.95,57.7,77.4,2253.8,6552,0,0,9.4,7.9,0,2048,47.5
17.548,0,85.1,14.4,2,4.53,2.6,9.3,0,0,0,0,0,0,79.9,0,122,234.95,234.95,148.7,185.7,2163.9,6326,0,0,40.6,-8.6,0,0,47.7
17.631,21,90.3,14.4,3,-3.97,4.3,0,0,0,0,0,0,0,75.7,0,122,234.95,234.95,55.8,172,1599,6189,0,0,47.1,-7.1,206.7,0,48
17.735,48.8,107.8,14.4,6.3,-2.69,8.6,6.4,-4,0,0,-4,0,0,81.5,0,122,16.49,16.75,120,206.2,1807,6624,0,-12,46.1,6.4,370.1,0,26.6
17.838,80.4,122.8,14.4,8.7,-3.59,9.4,5.8,-4,0,0,-4,0,0,67,0,122,12.52,14.02,112.6,260.5,1758.9,6657,0,-12,56.9,1.1,409.8,2048,28.3
17.942,99.6,125.5,14.4,9.3,-0.14,10,10.4,-4,0,0,-4,0,0,82.2,3,122,12.22,14.01,134.7,278.2,1759,5975,0,-6,56.9,3.4,458.9,2048,33.2
18.045,99.6,125,14.4,9.8,2.15,10.6,12.9,-4,0,0,-4,0,0,79.2,4,124,12,12.83,143.7,280,1890.6,5219,-7.1,-4.6,78.8,4.9,422.4,2048,40.6
18.216,99.6,135.4,14.4,11.2,2.22,12.3,14.5,-4,0,0,-4,0,0,75.5,4,124,12.96,13.35,154.9,278.3,1774.8,5082,-5,-0.8,80.4,3.8,465.8,2048,39.4
18.307,99.6,154.8,14.4,14.6,-0.94,15.8,14.6,-4,0,0,-4,0,0,77.6,4,126,11.87,11.96,185.4,320.1,2065.8,5148,-7.7,-5.1,81,1.1,515.3,2048,41.4
18.406,99.6,167.5,14.4,16.7,-1.43,16.9,15.4,-4,0,0,-4,0,0,80.3,4,126,11.42,11.47,185.2,339.3,2116.1,5140,-11.9,-7.2,81.1,1.1,531.4,2048,44.3
18.518,99.6,171.1,14.4,17.4,-1.29,17.7,16.5,-4,0,0,-4,0,0,81,4,126,11.6,11.54,185,350.4,2050.6,5167,-11.9,-8.9,81,0.8,547.6,0,47.2
18.618,99.6,171.3,14.4,17.4,-0.7,18.1,17.4,-4,0,0,-4,0,-3,78.2,4,126,11.5,11.44,185,356.3,1977.9,5239,-13.7,-10.9,81,0.8,545.2,0,49.2
18.729,99.6,174.8,14.4,18.1,-1.23,18.7,17.4,-4,0,0,-4,0,-3,80.8,4,126,11.6,11.54,185,359.8,1852.6,5251,-14.5,-10.6,80,0.8,552.2,0,45.9
18.827,99.6,174.9,14.4,18.1,-1.5,19,17.4,-4,-3,0,-4,0,-3,76.2,4,126,11.87,11.76,185,362.2,1841.7,5269,-13.6,-11,70.4,0.8,546.6,0,47.3
18.928,99.6,175.1,14.4,18.1,-1.7,19.2,17.4,-4,-3,0,-4,0,-3,77.5,4,127,11.76,11.73,185,364.1,1836.1,5290,-13.2,-10,61.1,0.8,545.3,0,47.1
19.023,99.6,174.3,14.4,18.1,-1.56,19,17.4,-4,-3,0,-4,0,-3,75.7,4,127,11.72,11.79,185,366.2,1899.4,5336,-13.6,-9.5,60.4,0.8,546.8,0,47.1
19.118,99.6,174.2,14.4,18.1,-1.54,18.9,17.4,-3.7,-2.7,0,-4,0,-2.7,76.6,4,127,11.76,11.76,185,368.2,1948.3,5363,-12.8,-10.7,61.2,0.8,543.6,0,46.6
19.221,99.6,174.9,14.4,18.1,-1.48,19,17.4,-3.7,-2.7,-3,-3.7,0,-2.7,79.2,4,129,11.57,11.86,185,370,2018.6,5372,-14.4,-9.2,63.1,0.8,539,0,46.1
19.329,99.6,173.5,14.4,18.1,-1.39,18.8,17.3,-3.7,-2.7,-3,-3.7,0,-2.7,80.1,4,129,11.74,11.76,184.9,372.3,2010.5,5426,-13,-11,62.9,0.4,535.7,0,47.2
19.437,99.6,172.9,14.4,18.1,-1.21,18.6,17.3,-3.3,-2.3,-2.7,-3.3,0,-2.3,76.7,4,129,11.67,11.83,184.8,374.1,2049.6,5448,-14,-8.8,79.2,0.8,538.8,0,46.3
19.547,99.6,172.7,14.4,18.1,-1.09,18.5,17.3,-3.3,-2.3,-2.7,-3.3,0,-2.3,79.9,4,131,11.79,11.83,184.8,376.1,2047.6,5470,-12.8,-9.9,79,0.8,537.7,0,45.4
19.637,99.6,172.4,14.4,18.1,-0.95,18.3,17.3,-3,-2,-2.7,-3,0,-2,77.5,4,131,11.74,11.57,184.6,377.3,1978.1,5514,-14.4,-9.5,81.3,1.1,538,0,46.2
19.745,62.9,170,14.4,17.8,-0.94,18.3,17.3,-3,-2,-2.3,-3,0,-2,79.2,4,131,11.87,11.86,184.6,379.2,1984.3,5531,-12.7,-10.3,81.1,1.5,538.2,0,47.6
19.846,0,168.6,14.4,17.4,-17.59,17.3,0,-3,-2,-2.3,-3,0,-1.7,79,0,133,11.67,11.8,24.9,269.3,1843.1,5859,-12,-8.8,78.7,-8.6,403.2,0,48.2
19.950,0,88.1,14.4,2.4,-5.28,21.9,15.8,-2.7,-1.7,-2,-2.7,0,-1.7,67,0,133,12.19,12.36,165.3,224.4,2534.1,6131,0,0,20.2,-9.8,0,0,48.2
20.061,0,143.3,14.4,12.6,-1.25,14,13.2,-2.7,-1.7,-2,-2.7,0,-1.7,79.2,0,133,234.95,234.95,176,317.6,2503.6,5818,0,0,54,-9,0,0,47.6
20.250,0,135.8,14.4,11.7,1.96,12.3,14.6,-2.7,-1.7,-2,-2.7,0,-1.7,81.5,0,133,234.95,234.95,168.7,344.7,2452.7,5531,0,0,54.2,-9.8,0,0,47.5
20.348,0,123.4,14.4,10.1,4.92,10.6,15.4,-2.7,-1.7,-2,-2.7,0,-1.7,81.7,0,133,234.95,234.95,154.4,320.6,2429.5,5082,0,0,52.7,-10.9,0,0,47.5
20.441,0,117.8,14.4,9.4,4.04,10.1,14,-2.7,-1.7,-2,-2.7,0,-1.7,81.9,0,133,234.95,234.95,143.4,292.3,2421.6,4905,0,0,50.3,-11.6,0,0,47.9
20.542,0,112,14.4,8.6,2.96,9.4,12.2,-2.7,-1.7,-2,-2.7,0,-1.7,81.4,0,135,234.95,234.95,131,260.9,2411.2,4704,0,0,48.6,-12.4,0,0,47.9
20.652,0,106.1,14.4,8,1.16,8.8,9.8,-2.7,-1.7,-2,-2.7,0,-1.7,81.5,0,135,234.95,234.95,116,221.3,2401.6,4471,0,0,45.3,-13.1,0,0,47.9
20.760,0,99.8,14.4,6.9,-0.85,7.8,6.8,-2.3,-1.3,-1.7,-2.3,0,-1.3,81.9,0,135,234.95,234.95,100.3,184.8,2371.1,4482,0,0,41.3,-13.5,0,0,47.9
20.870,0,87.5,14.4,4.4,-3.91,7.7,3.5,-2,-1.3,-1.7,-2.3,0,-1,82.4,0,135,234.95,234.95,83.5,155.8,2321.7,4516,0,0,27.3,-12.8,0,0,47.9
20.973,0,71.5,14.4,1.2,-6.9,7.7,0.5,-2,-1,-1.3,-2,0,-1,81.7,0,135,234.95,234.95,65.7,123.2,2235.2,4502,0,0,19.4,-11.2,0,0,48.2
21.074,0,56.1,14.4,-1.8,-6.08,5.7,0,-1.7,-0.7,-1.3,-1.7,0,-0.7,83.3,0,135,234.95,234.95,51,96.5,2132.3,4500,0,0,15.9,-9,0,0,47.8
21.179,0,41.4,14.4,-4.8,-4.42,4.4,0,-1.7,-0.7,-1,-1.7,0,-0.7,83.7,0,135,234.95,234.95,35.2,71.8,1903.5,4490,0,0,12.7,-6,0,0,47.8
21.289,0,16.6,14.4,-9.8,-4.55,4.4,0,0,0,0,0,0,0,82,5,133,234.95,234.95,11.3,31.7,1517.3,4479,0,0,2.9,0,0,0,48.2
21.398,0,10.5,14.4,-11,-3.18,3.1,0,0,0,0,0,0,0,82.4,5,133,234.95,234.95,11.3,20.6,1154.7,4476,0,0,5.3,4.9,0,0,60.7
21.512,0,10.8,14.4,-11,-2.37,2.3,0,0,0,0,0,0,0,80.6,5,133,234.95,234.95,11.3,18.2,885.9,4471,0,0,5.9,4.5,0,0,61.7
21.609,0,11.1,14.4,-10.9,-1.85,1.8,0,0,0,0,0,0,0,80.6,5,133,234.95,234.95,11.3,17.7,682.3,4453,0,0,6.2,4.5,0,0,60.6
21.710,0,11.2,14.4,-10.9,-1.58,1.6,0,0,0,0,0,0,0,80.8,5,133,234.95,234.95,11.3,17.6,533.1,4452,0,0,6.3,4.9,0,0,60.6
21.818,0,11.2,14.4,-10.9,-1.4,1.4,0,0,0,0,0,0,0,80.5,5,133,234.95,234.95,11.4,17.5,486.2,4443,0,0,6.4,4.5,0,0,60.6
