﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 93oct_98ron
59.324,99.6,136.6,14.7,8.7,9.5,8.9,0,0,0,0,0,0,73.2,1,104,15.11,14.63,132.5,-3.1,0,118.93,156.3,2568.3,2686,-11.2,-8.9,81.1,4.5,425,1,50.4,0
59.530,99.6,141.6,14.7,10.1,12,9,0,0,0,0,0,0,75.2,1,104,15.19,15.11,141.1,-3.9,-0.8,134.4,141,2623.2,2925,-8.9,-5.7,28.5,5.6,456.3,1,33.2,0
59.638,99.6,139.4,14.7,9.4,13,8.9,0,0,0,0,0,0,76.4,1,104,13.98,14.23,141.3,-4.7,-1.6,161.91,168.7,2563.8,3595,-10.8,-7.5,25.7,8.2,466.7,1,26.9,0
59.754,99.6,137.8,14.7,10,11.6,9.6,0,0,0,0,0,0,75.2,1,104,14.27,14.23,140.6,-4.7,-1.6,172.21,181.4,2532.5,3867,-8.3,-5.2,32.7,8.2,466.5,1,31.5,0
59.873,99.6,138.6,14.7,10.5,10.7,10.6,0,0,0,0,0,0,72.7,1,102,13.87,13.94,140.9,-4.7,-1.6,188.85,198,2490.6,4218,-8,-6,80.7,8.2,474.1,1,36.3,0
59.990,99.6,140.3,14.7,11.3,11.5,11.1,0,0,0,0,0,0,76,1,102,14.17,14.01,140.9,-4.7,-1.6,207.24,212.5,2359.8,4564,-2.2,-0.9,80.9,8.6,477.9,1,32.9,0
60.118,99.6,140.7,14.7,10.9,11.8,10.7,0,0,0,0,0,0,72.2,1,102,12.62,12.79,140.7,-3.1,-1.6,225.94,233,2244.4,4958,-4.3,-2,46.4,5.6,479.5,1,32.6,0
60.228,99.6,138.7,14.7,10.3,11.1,10,0,0,0,0,0,0,76,1,100,12.78,12.82,138,-2.3,-0.8,233.27,248.4,2037.7,5236,-2.1,0.4,46.3,7.5,488.8,1,33.7,0
60.343,98.1,135.8,14.7,9.7,10.1,9.7,0,0,0,0,0,0,71.4,1,100,12.43,12.46,137.3,-1.6,-0.8,242.18,261,1997.2,5521,-2.8,-0.3,52.1,7.5,487,1,33.1,0
60.452,43.8,133.1,14.7,9.5,9.7,10,0,0,0,0,0,0,70.7,1,100,12.29,12.36,138,-1.6,-0.8,251.65,277,1905.8,5838,-3.8,-0.9,78.8,10.1,496.3,1,46,0
60.551,0,131.6,14.7,9.3,10.4,8.4,0,0,0,0,0,0,71.4,1,100,12.35,12.46,128.1,-1.6,-0.8,260.41,281.4,1691.6,6096,-3.4,0.1,58.9,10.5,497.3,0,45.7,0
60.652,0,65.1,14.7,-2.4,18.4,6.5,0,0,0,0,0,0,90.4,0,100,12.94,13.09,119.3,-1.6,-0.8,130.58,192.7,2102.9,5976,0,0,14.5,-9,0,0,46,0
60.761,0,108.9,14.7,5.3,6.3,7,0,0,0,0,0,0,81,0,100,234.95,234.95,120.5,-1.6,-0.8,202.21,227,2150.8,5729,0,0,39.6,-10.1,0,0,45.4,0
60.884,0,106.3,14.7,5.3,6,6.6,0,0,0,0,0,0,81.5,0,100,234.95,234.95,115.4,-1.6,-0.8,185.94,231.1,2182.3,5427,0,0,47.1,-10.9,0,0,45.7,0
60.996,20.4,100.9,14.7,4.7,6.1,0,0,0,0,0,0,0,81.2,0,100,234.95,234.95,56.4,-1.6,-0.8,171.41,156.6,1957.3,5199,0,0,37.6,-9,240.8,0,46,0
61.105,89.2,119.7,14.7,7.8,9.1,13.1,0,0,0,0,0,0,87.2,0,100,19.03,17.77,177.2,-1.6,-0.8,222.49,214.8,1883.9,5799,-12,-12,47.3,7.9,397.1,0,31.9,0
61.224,99.6,120.8,14.7,7.8,8.8,8.6,0,0,0,0,0,0,74.1,2,100,14.14,14.38,143.4,-1.6,-0.8,221.08,303.1,1941.6,5679,-5.8,-3.6,79.4,10.1,426.8,1,36.2,0
61.338,99.6,135,14.7,11.2,12.1,11.5,0,0,0,0,0,0,78.9,2,100,13.8,13.87,147.7,-2.3,-1.6,217.69,287.1,1976.6,4961,1.3,4.5,81.1,9.4,475.3,1,34.4,0
61.458,99.6,142.2,14.7,12.3,13.4,14.9,0,0,0,0,0,0,78.3,2,100,12.69,12.46,164.4,-4.7,-1.6,208.01,276.6,2172.7,4512,-0.5,1.3,81,7.9,485.3,1,44.3,0
61.564,99.6,158.3,14.7,15.2,16.1,18,0,0,0,0,0,0,76.9,2,100,12.58,12.33,185,-4.7,-1.6,222.39,284.9,2242.4,4346,-1.9,0.3,81,5.6,516.5,1,44.9,0
61.676,99.6,175.5,14.7,17.8,18.3,18.2,0,0,0,0,0,0,74.3,2,100,12,11.86,185,-4.7,-1.6,256.2,293.8,2181.3,4527,-2,-3.1,81,5.6,560.8,1,41,0
61.814,99.6,177.8,14.7,17.8,18.2,18.2,0,0,0,0,0,0,75.9,2,100,11.72,11.8,185,-3.1,-1.6,275.12,310.8,2114.8,4789,-4,-2.6,81.1,5.6,573.9,1,45.4,0
61.925,99.6,178,14.7,17.6,17.7,18.2,0,0,0,0,0,0,74.3,2,100,11.46,11.52,185,-2.3,-1.6,283.78,322.8,2015.8,4907,-6.1,-5.1,81,5.6,576,1,47.2,0
62.027,99.6,178.6,14.7,17.5,17.9,18,0,0,0,0,0,0,74.6,2,100,11.47,11.63,185,-1.6,-0.8,289.79,332,1907,5024,-8.5,-5.7,81.1,6.4,583.5,1,46.7,0
62.143,99.6,178,14.7,17.2,17.7,17.9,0,0,0,0,0,0,75.3,2,100,11.53,11.7,185,-1.6,-0.8,300.08,342.7,1838.1,5202,-9.6,-6.3,81,6.4,584.4,1,47.7,0
62.247,99.6,178.1,14.7,17.1,17.3,17.9,0,0,0,0,0,0,76.4,2,102,11.72,11.56,185,-1.6,-0.8,303.18,352.3,1789.3,5278,-9.5,-7,81,6.4,583.5,1,49.6,0
62.358,99.6,176,14.7,16.9,17.4,17.8,0,0,0,0,0,0,73.2,2,102,11.72,11.69,185,-1.6,-0.8,309.03,359.9,1793.7,5423,-9.4,-7.4,81,6.4,581.5,1,47.7,0
62.459,99.6,174.2,14.7,16.8,16.9,17.7,0,0,0,0,0,0,73,2,104,11.82,11.8,185,-1.6,-0.8,317.77,370.1,1755.9,5617,-9.3,-5.9,81,6.8,583.2,1,49.1,0
62.567,99.6,168.4,14.7,16,16.2,17.7,0,0,0,0,0,0,72,2,104,11.87,11.8,184.8,-1.6,-0.8,313.26,380.4,1782.9,5756,-8.7,-6.7,81,6.8,569.9,1,49.2,0
62.684,99.6,167.5,14.7,15.8,16.2,17.6,0,0,0,0,0,0,72.3,2,104,11.72,11.82,182.9,-1.6,-0.8,314.79,388.8,1744.3,5835,-8.4,-5,81,7.1,569.4,1,50.1,0
62.803,99.6,165.2,14.7,15.5,15.9,17.5,0,0,0,0,0,0,68.8,2,104,11.79,11.76,181.8,-1.6,-0.8,315.66,393.2,1788.3,5930,-7.9,-5.2,80.9,7.1,564.3,1,50.9,0
62.917,99.6,163.7,14.7,15.2,15.4,17.5,0,0,0,0,0,0,70.2,2,104,11.7,11.76,179.8,-1.6,-0.8,317.27,396.1,1833.9,6014,-8.4,-4.4,81,7.9,566.8,1,51.8,0
63.034,99.6,160.4,14.7,14.7,15,17.4,0,0,0,0,0,0,66.5,2,106,11.69,11.69,178,-1.6,-0.8,324.19,401.3,1821.3,6222,-8.6,-5.1,81,7.9,561.2,1,54.6,0
63.152,99.6,158.5,14.7,14.4,14.5,17.3,0,0,0,0,0,0,67,2,106,11.72,11.76,176.8,-1.6,-0.8,323.17,407.2,1811.3,6317,-8.4,-4.8,81,7.9,553.8,1,55.3,0
63.275,72.3,157.9,14.7,14.1,14.3,16.8,0,0,0,0,0,0,66.2,2,108,11.64,11.76,175.8,-1.6,-0.8,329.37,412.2,1811.2,6439,-9.3,-5.7,81,7.9,553,0,46.7,0
63.393,0,155.8,14.7,13.6,13.9,0,0,0,0,0,0,0,69.5,0,108,11.72,11.73,25.4,-1.6,-0.8,334.66,370.3,1708.8,6624,-9.2,-6,72.2,1.1,508.5,0,45.7,0
63.502,0,106.9,14.7,4.9,16.5,14.4,0,0,0,0,0,0,76.9,0,109,13.19,15.39,163.1,-1.6,-0.8,221.6,305.9,2216.1,6439,0,0,34.1,-9.8,0,0,46.3,0
63.616,0,133.9,14.7,10,11.2,11.5,0,0,0,0,0,0,79.2,0,111,234.95,234.95,164.2,-1.6,-0.8,263.93,350.2,2227.7,6072,0,0,52.4,-9,0,0,45.7,0
63.849,50.1,114.1,14.7,6.8,10.8,6.9,0,0,0,0,0,0,60,0,111,234.95,234.95,125.7,-1.6,-0.8,224.07,266.8,1706.7,6004,0,0,36.6,1.5,311,0,27.5,0
63.958,99.6,139.4,14.7,11.8,12.9,17.3,0,0,0,-3.3,0,0,75.5,3,111,13.12,13.48,185,-1.6,-0.8,253.12,378.6,1914.3,5640,-11.5,-9.7,81.1,9,505.4,1,56.4,0
64.072,99.6,166.1,14.7,16.8,17.6,18,-3.3,-3,-3,-3.3,-3.3,0,75.7,3,113,12.68,12.82,185,-2.3,-1.6,262.66,362.9,2115.9,4881,-5.4,-2.7,81.1,1.5,532.9,1,46,0
64.184,99.6,178.3,14.7,18.9,21,18.2,-3.3,-3,-3,-3.3,-3.3,0,75.9,3,113,11.67,11.52,185,-3.9,-1.6,261.99,332.9,2203.1,4539,-8.8,-7.5,52.9,0.4,544.6,0,40.1,0
64.302,99.6,176.6,14.7,18.6,21.2,18.2,-3.3,-3,-3,-3.3,-3.3,0,81.7,3,115,12.19,12.18,185,-3.9,-1.6,266.61,318.3,2237.9,4640,-4.1,-2.9,38.5,1.1,541,0,38.8,0
64.414,99.6,176.3,14.7,18.1,19.4,18.2,-3.3,-3,-3,-3.3,-3.3,0,76.9,3,115,11.74,11.66,185,-3.1,-1.6,269.31,316.9,2194.5,4712,-4.8,-4.5,47.1,1.5,544.4,0,43.1,0
64.534,99.6,177.1,14.7,18.1,18.7,18.2,-3.3,-3,-3,-3.3,-3.3,0,77.8,3,115,11.6,11.69,185,-3.1,-1.6,271.32,319.8,2153.8,4767,-5.9,-4.6,65.2,1.5,543.5,0,44.2,0
64.651,99.6,177.3,14.7,18.1,18.6,18.2,-3.3,-3,-3,-3.3,-3.3,0,77.6,3,117,11.6,11.63,185,-3.1,-1.6,274.3,324.2,2119.3,4807,-7.6,-6.1,74.5,1.5,545.7,0,43.5,0
64.753,99.6,177.5,14.7,18.1,18.7,18.2,-3,-2.7,-2.7,-3,-3,0,76.9,3,117,11.72,11.7,185,-2.3,-1.6,280.36,327.5,2053.9,4877,-7.3,-6.3,72.5,1.1,543.8,0,42.7,0
64.858,99.6,178.5,14.7,18.1,18.5,18.1,-3,-2.7,-2.7,-3,-3,0,78.2,3,118,11.62,11.62,185,-2.3,-1.6,284.25,330.9,2022.4,4944,-8.6,-7.3,78,1.1,544.3,0,44.8,0
64.975,99.6,178.8,14.7,18.1,18.3,18,-2.7,-2.3,-2.3,-2.7,-2.7,0,77.6,3,120,11.6,11.56,185,-1.6,-0.8,292.15,336.6,1946.2,5042,-9.9,-8.2,80.1,2.2,557.5,0,44.3,0
65.093,99.6,178.8,14.7,18.1,18.3,18,-2.7,-2.3,-2.3,-2.7,-2.7,0,74.8,3,122,11.56,11.62,185,-1.6,-0.8,294.42,341.7,1897.3,5078,-10.7,-9.1,81.1,2.2,556.3,0,44.5,0
65.193,99.6,178.9,14.7,18.1,18.3,17.9,-2.3,-2,-2,-2.3,-2.3,-3,77.5,3,122,11.74,11.57,185,-1.6,-0.8,296.86,344.9,1901.6,5127,-10.9,-9.9,81,2.6,555.4,0,43.4,0
65.301,99.6,178.4,14.7,18,18.1,17.9,-2.3,-2,-2,-2.3,-2.3,-3,77.5,3,122,11.63,11.66,185,-1.6,-0.8,299.68,347.9,1906.9,5173,-12,-9.6,81.1,2.6,556.2,0,46,0
65.403,99.6,178.9,14.7,17.9,18,17.9,-2,-1.7,-1.7,-2,-2,-2.7,75.2,3,122,11.74,11.63,185,-1.6,-0.8,301.59,351.7,1941.7,5227,-12.3,-9.6,81,3,557.9,0,43.8,0
65.512,99.6,175.3,14.7,17.6,17.9,17.9,-2,-1.7,-1.7,-2,-2,-2.7,77.3,3,124,11.64,11.66,185,-1.6,-0.8,297.96,355.1,1926.7,5247,-12.3,-10.4,80.9,2.6,548.7,0,45.4,0
65.625,99.6,174.8,14.7,17.5,17.9,17.8,-1.7,-1.3,-1.3,-1.7,-1.7,-2.3,75.5,3,124,11.87,11.69,184.9,-1.6,-0.8,303.1,358.5,1969.1,5343,-11,-9.7,81.1,3,551.2,0,44.2,0
65.742,99.6,172.8,14.7,17.3,17.7,17.8,-1.7,-1.3,-1.3,-1.7,-1.7,-2.3,75.7,3,126,11.72,11.8,184.9,-1.6,-0.8,303.37,363.8,1990.8,5416,-11.5,-8.3,81.1,2.6,544.4,0,45.7,0
65.928,99.6,171.1,14.7,17.2,17.9,17.8,-1.3,-1,-1,-1.3,-1.7,-2,75.7,3,126,11.87,11.86,184.9,-1.6,-0.8,302.72,367,1998.5,5457,-9.5,-8.7,81,3,543.1,0,44.3,0
66.042,99.6,170.5,14.7,17.2,17.6,17.7,-1.3,-1,-1,-1.3,-1.3,-2,76,3,126,11.9,11.63,184.9,-1.6,-0.8,306.63,372.8,1964.8,5543,-8.6,-8.6,81.1,3.8,551.8,0,45.5,0
66.143,99.6,168.4,14.7,17,17.4,17.7,-4.3,-0.7,-0.7,-1,-1,-1.7,75.9,3,127,11.69,11.86,184.9,-1.6,-0.8,303.76,376.3,1939.7,5588,-9.7,-6.3,81,0.4,550.8,0,46.7,0
66.252,99.6,167.3,14.7,16.9,17.1,17.6,-4.3,-0.7,-0.7,-1,-1,-1.7,74.8,3,127,11.9,11.7,184.9,-1.6,-0.8,305.72,379.8,1954.8,5631,-8.5,-7.1,81,0.4,543.6,0,47.2,0
66.364,99.6,169,14.7,16.9,17.4,17.6,-4,-4,-0.7,-0.7,-0.7,-1.3,73,3,127,11.69,11.76,184.8,-1.6,-0.8,311.11,383.2,1949,5683,-8.9,-6.7,81,1.1,541.6,0,44.8,0
66.482,99.6,167.1,14.7,16.6,16.9,17.6,-4,-3.7,-0.3,-0.7,-0.7,-1.3,75,3,129,11.72,11.79,184.7,-1.6,-0.8,307.84,386.9,1923,5741,-9,-6.2,81,0.8,537.7,0,46.1,0
66.588,99.6,165.1,14.7,16.5,17,17.5,-4,-3.7,-0.3,-0.7,-0.7,-1.3,74.6,3,131,11.82,11.76,184.1,-1.6,-0.8,310.08,389.6,1903.8,5797,-9.1,-6.5,81,0.8,536.6,0,46,0
66.692,99.6,163.2,14.7,16.3,16.7,17.5,-3.7,-3.3,0,-0.3,-0.3,-1,74.6,3,133,11.67,11.79,182.4,-1.6,-0.8,310.33,391.4,1891.7,5860,-9.2,-5.7,81,0.4,530.5,0,46.2,0
66.801,99.6,163.1,14.7,16.2,16.6,17.5,-3.7,-3.3,0,-0.3,-0.3,-1,72.5,3,133,11.74,11.63,182,-1.6,-0.8,311.99,392.7,1914.6,5899,-8.6,-6.6,80.9,0.4,530.1,0,48.3,0
66.914,99.6,162.2,14.7,16.1,16.5,17.5,-3.7,-3.3,0,0,-0.3,-1,71.4,3,133,11.77,11.8,181,-1.6,-0.8,311.48,393.6,1931.7,5934,-9,-6,81,0.4,527.8,0,46.9,0
67.034,99.6,161.6,14.7,16.1,16.3,17.5,-3.3,-3,0,0,0,-0.7,72.2,3,133,11.72,11.76,180.5,-1.6,-0.8,312.35,394.4,1953.4,5966,-8.9,-5.7,81,0.8,530.2,0,48.3,0
67.142,99.6,161.3,14.7,16,16,17.5,-3.3,-3,0,0,0,-0.7,72.2,3,135,11.72,11.79,179.2,-1.6,-0.8,316.75,395.6,1917.1,6044,-9.3,-5.1,81,1.5,536.9,0,49.7,0
67.237,99.6,159.7,14.7,15.8,16,17.4,-3.3,-2.7,0,0,0,-0.3,72.5,3,135,11.79,11.64,178.5,-1.6,-0.8,315.52,397.2,1920,6101,-8.5,-6,81,0.8,527,0,48.5,0
67.357,99.6,158.8,14.7,15.7,15.9,17.4,-3,-2.7,0,0,0,-0.3,71.8,3,136,11.72,11.76,178.1,-1.6,-0.8,313.57,399.3,1917.7,6114,-8.8,-5.4,81,1.5,521.6,0,48.5,0
67.473,99.6,157.9,14.7,15.6,15.8,17.4,-3,-2.7,0,0,0,-0.3,70.7,3,136,11.79,11.89,177.8,-1.6,-0.8,315.51,401,1885.2,6171,-8.5,-4.6,81.1,1.5,523.2,0,48.2,0
67.585,41.9,157.8,14.7,15.5,15.7,17.4,-2.7,-2.3,0,0,0,0,72.5,3,138,11.72,11.69,177.5,-1.6,-0.8,316.42,402.3,1874.4,6192,-8.1,-5.1,81.1,1.9,525.3,0,45.9,0
67.690,0,153.9,14.7,14.3,15.4,0,-2.7,-2.3,0,0,0,0,70.5,0,138,11.64,11.66,23.5,-1.6,-0.8,324.64,253.9,1681.9,6467,-8.7,-5.7,49,-7.9,389.1,0,48.1,0
67.804,0,147.6,14.7,13.4,14.9,13.1,-2.7,-2.3,0,0,0,0,76.2,0,140,14.54,234.95,176.5,-1.6,-0.8,304.25,343.4,2425.2,6306,0,0,49.5,-8.2,0,0,45.6,0
67.921,0,135.6,14.7,11.5,12.1,14.3,-2.3,-2,0,0,0,0,81.9,0,140,234.95,234.95,172.8,-1.6,-0.8,260.76,375.7,2330.4,5957,0,0,51.9,-9,0,0,45.3,0
68.022,0,127.5,14.7,10.3,10.7,15.6,-2.3,-2,0,0,0,0,80.8,0,142,234.95,234.95,165.4,-1.6,-0.8,232.37,364.5,2349.7,5648,0,0,51.9,-9.8,0,0,45.6,0
68.152,0,120.1,14.7,9.3,9.8,15.5,-2.3,-1.7,0,0,0,0,81.9,0,142,234.95,234.95,154.1,-1.6,-0.8,206.17,335.5,2367.5,5319,0,0,50.4,-10.9,0,0,45.6,0
68.259,1.9,75.5,14.7,0.9,16.6,0,-2,-1.7,0,0,0,0,69.3,0,142,234.95,234.95,12.2,-1.6,-0.8,133.51,124.5,2053.7,5157,0,0,9.1,-6.8,175.9,0,46.2,0
68.373,1,14.9,14.7,-10.7,14.6,0,0,0,0,0,0,0,83.3,0,144,17.5,14.21,11.5,-3.1,-1.6,24.63,42.5,2507.9,4856,-11.8,-12,2.1,7.1,23.8,0,45.6,0
68.495,1.9,10,14.7,-11.5,6.9,0,0,0,0,0,0,0,82,0,144,15.53,16.88,11.6,-5.4,-3.1,14.5,22.3,2163,4379,-12,-12,4.9,-9,0,0,58,0
68.604,4.3,18.9,14.7,-9.8,3.3,0,0,0,0,0,0,0,79.4,0,144,21.94,38.2,19.3,-4.7,-2.3,26.55,26.2,1188.5,4472,8.7,20,10.6,30.4,59.8,0,32.3,0
68.706,2.2,16.7,14.7,-10.4,2.9,0,0,0,0,0,0,0,83.7,0,144,21.65,18.99,12.1,-4.7,-2.3,24.97,24.3,993.3,4596,20,15,6.8,28.9,52.6,0,58.3,0
68.823,1.9,10.8,14.7,-11.4,2.3,0,0,0,0,0,0,0,82,0,144,17.02,15.16,11.6,-5.4,-3.1,15.28,19.1,967.4,4386,2.8,-12,6.2,-9,0,0,59,0
68.943,2.2,11.6,14.7,-11.3,1.9,0,0,0,0,0,0,0,81,0,144,16.58,17.9,11.5,-5.4,-3.1,16.61,18.5,961.9,4473,8.2,20,6.9,-8.2,0,0,58.2,0
69.038,1.8,11.4,14.7,-11.3,1.7,0,0,0,0,0,0,0,81.2,4,144,16.86,19.02,11.6,-5.4,-3.1,16.42,17.8,952.5,4445,16.2,20,6.3,-8.2,0,0,58.1,0
69.154,1.8,11.4,14.7,-11.3,1.6,0,0,0,0,0,0,0,81.9,4,144,17.68,18.87,11.5,-5.4,-3.1,16.49,17.7,938.5,4456,17.8,20,6.4,-8.2,0,0,58.2,0
69.268,1.8,11.5,14.7,-11.3,1.5,0,0,0,0,0,0,0,82,4,144,17.62,16.63,11.6,-5.4,-3.1,16.51,17.6,914.1,4449,20,16.6,6.4,-9,0,0,57.7,0
69.388,1.8,11.5,14.7,-11.3,1.4,0,0,0,0,0,0,0,81.7,4,142,15.66,16.63,11.6,-5.4,-3.1,16.38,17.6,889.1,4422,10.3,20,6.3,-8.2,0,0,58.7,0
69.502,1.8,11.5,14.7,-11.3,1.3,0,0,0,0,0,0,0,81.9,4,142,15.14,15.09,11.6,-5.4,-3.1,16.43,17.6,865.3,4405,6.7,8.5,6.3,-7.9,0,0,57.6,0
69.610,1.8,11.6,14.7,-11.3,1.2,0,0,0,0,0,0,0,82,4,142,15.11,14.53,11.6,-5.4,-3.1,16.44,17.5,839.1,4396,7.9,0.6,6.3,-7.5,0,0,58.6,0
69.722,1.4,11.6,14.7,-11.3,1.2,0,0,0,0,0,0,0,82,4,142,15.19,16.09,11.6,-5.4,-3.1,16.41,17.5,827.8,4390,9,22.6,6.3,-7.5,0,0,58.6,0
69.840,1.4,11.6,14.7,-11.3,1.2,0,0,0,0,0,0,0,81.5,4,142,15.49,16.18,11.6,-5.4,-3.1,16.41,17.5,798.7,4379,14.5,19.4,6.3,-7.5,0.3,0,57.6,0
69.947,1.4,11.6,14.7,-11.3,1.1,0,0,0,0,0,0,0,81.9,4,142,14.86,15.55,11.7,-5.4,-3.1,16.42,17.5,770.4,4369,8.2,18.4,6.3,-6.8,0.3,0,57.6,0
70.167,1.4,11.6,14.7,-11.4,1.1,0,0,0,0,0,0,0,82.9,4,142,14.79,14.4,11.7,-5.4,-3.1,16.27,17.5,745.9,4351,8.2,1.6,6.2,-7.5,0,0,57.9,0
