﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
112.434,9.7,32.6,14.6,-4.7,0,0,0,0,0,0,0,72.5,2,95,14.93,14.4,35.6,-3.1,0.8,2762,-0.9,-3.9,10,34.5,34.5,34.5,34.5,34.5,34.5,34,34,0
112.523,10,34.7,14.6,-4.2,0,0,0,0,0,0,0,72.7,2,95,14.5,14.67,36.3,-2.3,1.6,2781,-1.4,-4.1,10.4,33.4,33.4,33.4,33.4,33.4,33.4,33.4,33.4,0
112.616,11.7,37.1,14.6,-3.5,0,0,0,0,0,0,0,72.5,2,95,14.33,15.16,40.1,-2.3,1.6,2791,-1.5,-2.6,12,30.8,30.8,30.8,30.8,30.8,30.8,30.1,30.1,0
112.711,12.6,40.3,14.6,-2.6,0,0,0,0,0,0,0,72.2,2,95,14.35,15.42,41.6,-1.6,1.6,2821,-1.2,-1.1,13.6,28.9,28.9,28.9,28.9,28.9,28.9,29.8,29.8,0
112.799,14.2,45.8,14.6,-1.9,0,0,0,0,0,0,0,71.8,2,95,14.47,15.46,46.6,-1.6,1.6,2838,-0.5,0.2,15,24,24,24,24,24,24,29.6,29.6,0
112.885,15.8,48.5,14.6,-1.8,0,0,0,0,0,0,0,71.8,2,95,14.86,15.33,50,-1.6,2.3,2879,-0.1,2.1,15.2,22.5,22.5,22.5,22.5,22.5,22.5,29.3,29.3,0
112.973,16.9,53.5,14.6,-1.5,0,0,0,0,0,0,0,72.5,2,95,15.2,14.86,53.9,-1.6,2.3,2900,1.1,3.3,15.6,20.2,20.2,20.2,20.2,20.2,20.2,28.5,28.5,0
113.064,17.6,55.6,14.6,-1.5,0,0,0,0,0,0,0,73.9,2,95,15.16,14.13,55.1,-1.6,2.3,2931,5.1,3,15.7,19.5,19.5,19.5,19.5,19.5,19.5,27,27,0
113.151,18.3,57.3,14.6,-1.4,0,0,0,0,0,0,0,72.7,2,95,14.33,13.57,58,-1.6,2.3,2976,3.7,-2.6,15.6,18.4,18.4,18.4,18.4,18.4,18.4,27.6,27.6,0
113.244,18.1,58.7,14.6,-1.4,0,0,0,0,0,0,0,73.7,2,95,13.95,14.23,57.6,-1.6,2.3,2995,0.1,-3.4,15.7,18,18,18,18,18,18,26.3,26.3,0
113.329,18.2,58.1,14.6,-1.5,0,0,0,0,0,0,0,72.5,2,95,14.2,15.46,58,-1.6,2.3,3031,-0.9,0,15.3,18.4,18.4,18.4,18.4,18.4,18.4,27.2,27.2,0
113.424,18.3,58.2,14.6,-1.5,0,0,0,0,0,0,0,72.5,2,93,14.53,15.5,58.2,-1.6,2.3,3064,0,2.5,15.5,18.8,18.8,18.8,18.8,18.8,18.8,27.3,27.3,0
113.539,18.1,57.1,14.6,-1.6,0,0,0,0,0,0,0,71.4,2,93,14.73,14.51,57.7,-1.6,2.3,3095,0.9,2.4,15.4,18.8,18.8,18.8,18.8,18.8,18.8,27.1,27.1,0
113.634,18.1,57.7,14.6,-1.6,0,0,0,0,0,0,0,74.5,2,93,14.97,13.74,58.1,-1.6,2.3,3145,1.4,-1.6,15.6,18.8,18.8,18.8,18.8,18.8,18.8,26.9,26.9,0
113.724,18.2,57.8,14.6,-1.6,0,0,0,0,0,0,0,72.5,2,93,14.97,14.21,58.4,-1.6,2.3,3180,4,-1.6,15.8,18.4,18.4,18.4,18.4,18.4,18.4,27,27,0
113.810,18.2,57.9,14.6,-1.5,0,0,0,0,0,0,0,72.9,2,93,14.53,14.83,58.4,-2.3,2.3,3215,4.2,0.7,16,18.4,18.4,18.4,18.4,18.4,18.4,26.9,26.9,0
113.904,18.3,59,14.6,-1.6,0,0,0,0,0,0,0,73.6,2,93,14.17,15,58.8,-2.3,2.3,3254,2,2.1,16.2,18.4,18.4,18.4,18.4,18.4,18.4,25.8,25.8,0
113.994,18.4,59.3,14.6,-1.5,0,0,0,0,0,0,0,72,2,93,14.33,14.83,59.7,-2.3,2.3,3284,1.1,3.6,16.5,18.4,18.4,18.4,18.4,18.4,18.4,26.6,26.6,0
114.096,18.7,59.6,14.6,-1.6,0,0,0,0,0,0,0,71.8,2,93,14.73,14.38,59.9,-2.3,2.3,3323,2.5,3.2,16.6,18.4,18.4,18.4,18.4,18.4,18.4,26.5,26.5,0
114.184,18.5,59.3,14.6,-1.7,0,0,0,0,0,0,0,73.2,2,93,14.97,14.46,59.5,-2.3,2.3,3360,4.2,1.1,16.7,18.4,18.4,18.4,18.4,18.4,18.4,26.7,26.7,0
114.269,18.6,59.3,14.6,-1.7,0,0,0,0,0,0,0,74.1,2,93,15.04,14.76,59.7,-2.3,2.3,3401,6.7,2.7,17,18.4,18.4,18.4,18.4,18.4,18.4,26.5,26.5,0
114.364,18.3,60.1,14.6,-1.7,0,0,0,0,0,0,0,72.7,2,93,14.5,14.93,59.9,-2.3,2.3,3437,7,4.5,17.2,18.4,18.4,18.4,18.4,18.4,18.4,26.4,26.4,0
114.449,14.7,56.6,14.6,-2.1,0,0,0,0,0,0,0,73.6,2,93,14.28,14.5,51.1,-2.3,2.3,3470,3.8,5.2,15.6,19.5,19.5,19.5,19.5,19.5,19.5,25.8,25.8,0
114.543,14.1,48.3,14.6,-3.1,0,0,0,0,0,0,0,73.4,2,93,14.6,14.13,47.7,-2.3,2.3,3475,3.6,1.7,14.4,23.2,23.2,23.2,23.2,23.2,23.2,26.8,26.8,0
114.633,14.1,47.1,14.6,-3.2,0,0,0,0,0,0,0,72.5,2,93,14.57,14.41,47.9,-2.3,2.3,3522,3.5,0.2,14.7,24.4,24.4,24.4,24.4,24.4,24.4,26.6,26.6,0
114.723,14.4,47.5,14.6,-3,0,0,0,0,0,0,0,70.9,2,93,14.64,15.24,48.6,-2.3,2.3,3550,4.1,3.4,15.6,24,24,24,24,24,24,26.8,26.8,0
114.816,14.2,47.6,14.6,-2.8,0,0,0,0,0,0,0,70.5,2,93,14.73,15.55,48,-2.3,2.3,3577,4.8,6.5,15.6,24,24,24,24,24,24,26.5,26.5,0
114.904,14.5,48,14.6,-2.6,0,0,0,0,0,0,0,70.7,2,93,14.86,14.28,49.1,-2.3,2.3,3608,6.3,5.3,16,23.2,23.2,23.2,23.2,23.2,23.2,26.5,26.5,0
114.994,14.5,49.1,14.6,-2.6,0,0,0,0,0,0,0,71.6,2,93,14.97,13.8,49.1,-2.3,2.3,3636,8.5,3.3,16.1,23.2,23.2,23.2,23.2,23.2,23.2,26.5,26.5,0
115.088,14.3,49,14.6,-2.6,0,0,0,0,0,0,0,72.5,2,93,14.51,14.33,48.7,-2.3,2.3,3662,9.1,3.5,15.9,23.2,23.2,23.2,23.2,23.2,23.2,26.4,26.4,0
115.184,14.8,49,14.6,-2.5,0,0,0,0,0,0,0,72.7,2,93,14.27,14.73,49.4,-2.3,2.3,3695,5.5,4.9,16.1,23.2,23.2,23.2,23.2,23.2,23.2,26.2,26.2,0
115.274,15.1,50.9,14.6,-2.4,0,0,0,0,0,0,0,74.1,2,93,14.6,14.6,51.1,-2.3,2.3,3728,5.3,3.6,16.7,22.9,22.9,22.9,22.9,22.9,22.9,26.2,26.2,0
115.363,16.7,53.6,14.6,-2.2,0,0,0,0,0,0,0,72.3,2,93,14.76,14.73,54.5,-2.3,2.3,3764,6.6,2.8,17.9,21.4,21.4,21.4,21.4,21.4,21.4,26,26,0
115.453,16.9,56.4,14.6,-2,0,0,0,0,0,0,0,71.3,2,93,14.86,15.16,56.2,-2.3,2.3,3797,8.5,4.9,17.9,21,21,21,21,21,21,26.1,26.1,0
115.544,17,56.1,14.6,-2,0,0,0,0,0,0,0,70.7,2,93,14.44,14.93,56.2,-2.3,2.3,3831,9.3,7.3,17.5,20.2,20.2,20.2,20.2,20.2,20.2,25.8,25.8,0
115.633,17.5,56.6,14.6,-2,0,0,0,0,0,0,0,72.7,2,93,14.28,13.94,57.6,-2.3,2.3,3858,6.1,4.9,18.2,20.2,20.2,20.2,20.2,20.2,20.2,25.7,25.7,0
115.723,19.1,59.8,14.6,-1.5,0,0,0,0,0,0,0,73.9,2,93,14.7,14.15,61.1,-2.3,2.3,3900,5.8,2.5,19.9,19.9,19.9,19.9,19.9,19.9,19.9,24.8,24.8,0
115.817,19.7,63.9,14.6,-1.1,0,0,0,0,0,0,0,71.4,2,93,15.42,15.37,63.4,-2.3,2.3,3955,9.5,6.7,20.6,18.8,18.8,18.8,18.8,18.8,18.8,25.9,25.9,0
115.903,19.7,64.2,14.6,-1.3,0,0,0,0,0,0,0,70.7,2,93,14.93,14.97,63.4,-2.3,1.6,3994,13.5,10.2,19.9,18.8,18.8,18.8,18.8,18.8,18.8,24.7,24.7,0
115.994,19.8,63.8,14.6,-1.5,0,0,0,0,0,0,0,72.3,2,93,13.87,14.02,63.4,-2.3,1.6,4026,9.5,6.4,19.8,18.8,18.8,18.8,18.8,18.8,18.8,25.4,25.4,0
116.081,20.1,62.8,14.6,-1.7,0,0,0,0,0,0,0,75.9,2,93,14.11,14.67,63.8,-2.3,1.6,4068,6.7,5.6,19.9,19.5,19.5,19.5,19.5,19.5,19.5,24.6,24.6,0
116.176,20.4,64.3,14.6,-1.5,0,0,0,0,0,0,0,72.9,2,93,14.73,15.24,64.6,-2.3,1.6,4114,8.1,8.4,20.5,18.8,18.8,18.8,18.8,18.8,18.8,25.5,25.5,0
116.263,20.4,64.6,14.6,-1.5,0,0,0,0,0,0,0,72.3,2,93,14.93,13.98,64.8,-2.3,1.6,4165,10.2,5.9,20.6,18.8,18.8,18.8,18.8,18.8,18.8,24.5,24.5,0
116.352,20.7,64.9,14.6,-1.5,0,0,0,0,0,0,0,71.1,2,93,14.2,13.98,65.2,-1.6,1.6,4194,8.7,2.4,20.8,19.5,19.5,19.5,19.5,19.5,19.5,25.5,25.5,0
116.445,22,66.6,14.6,-1.2,0,0,0,0,0,0,0,74.1,2,93,14.28,15.04,67.7,-1.6,1.6,4245,5.3,6.2,22,18.8,18.8,18.8,18.8,18.8,18.8,24.8,24.8,0
116.545,22.6,69.1,14.6,-1,0,0,0,0,0,0,0,70.2,2,93,14.97,14.73,69.1,-1.6,1.6,4293,7.8,6,22.4,18.8,18.8,18.8,18.8,18.8,18.8,24.9,24.9,0
116.634,23.1,70.4,14.6,-0.9,0,0,0,0,0,0,0,72.5,2,93,14.83,14.56,71.2,-1.6,1.6,4343,7.8,5,22.7,18.8,18.8,18.8,18.8,18.8,18.8,25.1,25.1,0
116.725,24.1,72.1,14.6,-0.7,0,0,0,0,0,0,0,73.7,2,93,14.73,14.86,73.8,-1.6,1.6,4399,7.6,6.8,23.5,18.8,18.8,18.8,18.8,18.8,18.8,25.8,25.8,0
116.813,24.7,74.9,14.6,-0.3,0,0,0,0,0,0,0,70.2,2,93,14.79,14.93,75.1,-0.8,0.8,4452,8.7,7.8,25.3,18.4,18.4,18.4,18.4,18.4,18.4,25.6,25.6,0
116.904,25.5,76.1,14.6,-0.1,0.2,0,0,0,0,0,0,72,2,93,14.57,14.76,76.5,-0.8,0.8,4503,7.6,7.4,26.2,18,18,18,18,18,18,26,26,0
116.989,25.8,77.9,14.6,0.2,0.5,0,0,0,0,0,0,73.9,2,93,14.64,14.93,77.9,0,0.8,4555,7.8,8.8,27.8,18.4,18.4,18.4,18.4,18.4,18.4,24.4,24.4,0
117.085,26.4,79.8,14.6,0.5,0.8,0,0,0,0,0,0,72.3,2,93,14.73,14.86,79.4,0,0.8,4611,8.4,9.3,29.5,18,18,18,18,18,18,24.8,24.8,0
117.176,26.5,79.5,14.6,0.5,0.8,0,0,0,0,0,0,73.4,2,93,14.67,14.73,79.4,0,0.8,4674,8.4,9.9,29.1,18,18,18,18,18,18,24.1,24.1,0
117.264,26.4,78.7,14.6,0.4,0.8,0,0,0,0,0,0,71.6,2,93,14.7,14.86,78.9,0,0.8,4719,8.8,10.7,28.3,18,18,18,18,18,18,24.3,24.3,0
117.355,26.5,78.4,14.6,0.5,0.8,0,0,0,0,0,0,71.6,2,93,14.83,14.73,78.7,0,0.8,4780,9.4,11,28.9,18.4,18.4,18.4,18.4,18.4,18.4,24.2,24.2,0
117.443,25.5,77.9,14.6,0.5,0.6,0,0,0,0,0,0,71.4,2,93,14.83,14.86,76.9,0,0.8,4847,10.3,12.3,29.1,18.4,18.4,18.4,18.4,18.4,18.4,23.9,23.9,0
117.533,15,70.2,14.6,-0.8,0,0,0,0,0,0,0,73.7,2,93,14.64,14.76,65.2,0,0.8,4873,10,12,22.4,19.9,19.9,19.9,19.9,19.9,19.9,25.3,25.3,0
117.626,0,52,14.6,-3.9,0,0,0,0,0,0,0,77.5,2,93,14.35,14.31,41,0,0.8,4864,7.9,9.5,14.4,24,24,24,24,24,24,24.5,24.5,0
117.725,0,27.5,14.6,-8.7,0,0,0,0,0,0,0,77.1,0,93,13.47,13.25,11.4,0,0.8,4834,0.9,0.4,8.4,30.8,30.8,30.8,30.8,30.8,30.8,56.9,56.9,0
117.824,0,10.9,14.6,-11.4,0,0,0,0,0,0,0,74.8,0,93,13.75,14.57,11.2,-3.1,-0.8,4673,0,0,5.7,5.2,5.2,5.2,5.2,5.2,5.2,57.1,57.1,0
117.914,0,10.6,14.6,-11.4,0,0,0,0,0,0,0,75.3,0,93,35.16,39.87,11.2,-4.7,-1.6,4537,0,0,5.5,4.9,4.9,4.9,4.9,4.9,4.9,57.8,57.8,0
118.004,0,10.8,14.6,-11.4,0,0,0,0,0,0,0,81,0,93,107.84,234.02,11.4,-4.7,-2.3,4385,0,0,5.6,4.5,4.5,4.5,4.5,4.5,4.5,57.2,57.2,0
118.094,0,11.2,14.6,-11.3,0,0,0,0,0,0,0,81.7,0,93,234.95,234.95,11.7,-5.4,-2.3,4233,0,0,5.8,4.1,4.1,4.1,4.1,4.1,4.1,57.3,57.3,0
118.184,0,11.6,14.6,-11.2,0,0,0,0,0,0,0,81,0,93,234.95,234.95,11.9,-5.4,-2.3,4095,0,0,5.6,3.8,3.8,3.8,3.8,3.8,3.8,56.9,56.9,0
118.276,0,11.7,14.6,-11.2,0,0,0,0,0,0,0,78.7,0,93,234.95,234.95,11.9,-5.4,-2.3,3955,0,0,5.6,3.4,3.4,3.4,3.4,3.4,3.4,56.3,56.3,0
118.374,0,12,14.6,-11.2,0,0,0,0,0,0,0,79.4,0,93,234.95,234.95,11.5,-5.4,-2.3,3801,0,0,5.3,3.4,3.4,3.4,3.4,3.4,3.4,55.1,55.1,0
118.464,1.4,11.9,14.6,-11.3,0,0,0,0,0,0,0,77.6,0,93,234.95,234.95,11.4,-6.2,-3.1,3666,0,0,5.2,6.4,6.4,6.4,6.4,6.4,6.4,54.3,54.3,0
118.570,3,11.9,14.6,-11.3,0,0,0,0,0,0,0,66.7,0,93,234.95,234.95,15,-6.2,-3.1,3576,0,0,5.3,15.8,15.8,15.8,15.8,15.8,15.8,57,57,0
118.665,3.3,14.4,14.6,-10.9,0,0,0,0,0,0,0,63.7,0,93,78.03,23.48,15.1,-6.2,-3.1,3387,0,0,5.5,20.2,20.2,20.2,20.2,20.2,20.2,57.5,57.5,0
118.755,3.3,14.4,14.6,-10.9,0,0,0,0,0,0,0,64.9,0,93,31.49,18.79,15.2,-7,-3.1,3174,0,0,5.6,19.9,19.9,19.9,19.9,19.9,19.9,56.4,56.4,0
118.843,3.6,14.8,14.6,-10.8,0,0,0,0,0,0,0,70,0,93,23.56,16.68,16.2,-7,-3.9,3147,0,0,5.6,21,21,21,21,21,21,56.2,56.2,0
118.931,4.2,16.4,14.6,-10.5,0,0,0,0,0,0,0,72.3,0,93,21.54,16.43,18.2,-6.2,-3.1,3214,0,0,6.6,25.5,25.5,25.5,25.5,25.5,25.5,51.5,51.5,0
119.024,4,17.4,14.6,-10.3,0,0,0,0,0,0,0,74.3,0,93,18.94,15.72,17.4,-6.2,-3.1,3251,0,0,6.7,28.5,28.5,28.5,28.5,28.5,28.5,52.1,52.1,0
119.118,3.9,17.2,14.6,-10.3,0,0,0,0,0,0,0,74.8,0,93,17.74,14.86,17.4,-7,-3.1,3160,-12.8,0,6.3,27,27,27,27,27,27,53.3,53.3,0
119.205,4.2,17.8,14.6,-10.1,0,0,0,0,0,0,0,73.4,0,93,16.09,14.31,18.6,-6.2,-3.1,3203,-16,0,6.7,27.8,27.8,27.8,27.8,27.8,27.8,51.3,51.3,0
119.295,5.9,19.8,14.6,-9.7,0,0,0,0,0,0,0,72.9,0,93,15.55,14.08,25.2,-6.2,-3.1,3208,-14.2,0,8.9,31.5,31.5,31.5,31.5,31.5,31.5,39.9,39.9,0
119.380,6.2,24.8,14.6,-8.6,0,0,0,0,0,0,0,71.8,0,93,15.46,14.14,24.1,-4.7,-0.8,3205,-6.3,-7,8.5,34.9,34.9,34.9,34.9,34.9,34.9,41.6,41.6,0
119.474,8.7,25.9,14.6,-8.1,0,0,0,0,0,0,0,72,3,93,15.75,13.91,26.2,-4.7,-1.6,3204,0,-6,8.8,35.2,35.2,35.2,35.2,35.2,35.2,38.3,38.3,0
119.561,10.7,25.9,14.6,-7.7,0,0,0,0,0,0,0,73.4,3,93,15.7,13.82,27.6,-5.4,-1.6,3206,2.7,-4.9,9.1,35.2,35.2,35.2,35.2,35.2,35.2,35.7,35.7,0
119.654,11.7,28.3,14.6,-7.2,0,0,0,0,0,0,0,72.3,3,93,15.33,14.6,30,-3.9,0,3210,1.3,0.1,9.7,36,36,36,36,36,36,34.1,34.1,0
119.745,12.3,29.7,14.6,-6.4,0,0,0,0,0,0,0,72.3,3,93,14.86,15,32.3,-3.1,0,3211,0.9,2.4,10.4,36,36,36,36,36,36,32.9,32.9,0
119.836,13.9,32,14.6,-5.7,0,0,0,0,0,0,0,73.2,3,93,14.27,14.51,34.5,-3.1,0.8,3220,-0.7,1.4,11,35.2,35.2,35.2,35.2,35.2,35.2,31.4,31.4,0
119.935,15.7,35.4,14.6,-4.6,0,0,0,0,0,0,0,73.2,3,93,14.21,13.71,37.9,-2.3,1.6,3228,-3.2,-1.1,12.2,33.4,33.4,33.4,33.4,33.4,33.4,28.6,28.6,0
120.037,19.7,39.2,14.6,-3.4,0,0,0,0,0,0,0,72.9,3,93,14.51,13.68,42.9,-2.3,1.6,3236,-2.5,-6.9,14.6,30.8,30.8,30.8,30.8,30.8,30.8,25.7,25.7,0
120.135,21.3,47.1,14.6,-2.2,0,0,0,0,0,0,0,72.2,3,93,15.07,14.79,49,-2.3,2.3,3251,-0.2,-4.9,16.7,24,24,24,24,24,24,25.9,25.9,0
120.226,22.7,53.7,14.6,-1.7,0,0,0,0,0,0,0,72.3,3,93,15.33,16.43,55.4,-2.3,2.3,3271,4.3,4.1,18.1,21,21,21,21,21,21,26.6,26.6,0
120.316,22.7,60.6,14.6,-1.3,0,0,0,0,0,0,0,71.8,3,93,14.76,15.37,60.6,-2.3,2.3,3284,6.9,7.5,18.8,18,18,18,18,18,18,26.1,26.1,0
120.413,22.7,64.1,14.6,-1.1,0,0,0,0,0,0,0,72.2,3,93,14.28,13.71,64.3,-2.3,2.3,3303,3.4,2.6,18.9,17.2,17.2,17.2,17.2,17.2,17.2,25.1,25.1,0
120.500,22.7,66.6,14.6,-1.1,0,0,0,0,0,0,0,72.7,3,93,14.67,14.04,66.2,-2.3,2.3,3320,2,0.6,18.5,16.9,16.9,16.9,16.9,16.9,16.9,26.1,26.1,0
120.596,22.8,67.6,14.6,-1.2,0,0,0,0,0,0,0,72.2,3,93,15.42,14.76,67.5,-2.3,2.3,3340,5.9,2.7,18.1,16.9,16.9,16.9,16.9,16.9,16.9,25.3,25.3,0
120.690,22.5,68.4,14.6,-1.2,0,0,0,0,0,0,0,74.3,3,93,14.33,14.73,68.7,-2.3,2.3,3351,7.3,1.6,18.3,16.9,16.9,16.9,16.9,16.9,16.9,25.2,25.2,0
120.785,22.5,69,14.6,-1.2,0,0,0,0,0,0,0,74.6,3,93,13.42,14.4,69.4,-2.3,2.3,3376,0.2,-1.8,18.4,16.9,16.9,16.9,16.9,16.9,16.9,26.4,26.4,0
120.874,22.6,69.7,14.6,-1.2,0,0,0,0,0,0,0,72.9,3,93,14.2,15.24,69.7,-2.3,2.3,3391,-0.3,1.3,18.5,16.9,16.9,16.9,16.9,16.9,16.9,26.1,26.1,0
120.964,22.6,69.8,14.6,-1.2,0,0,0,0,0,0,0,71.1,3,93,14.73,14.4,70.1,-2.3,2.3,3411,0.8,1,18.6,16.9,16.9,16.9,16.9,16.9,16.9,25.1,25.1,0
121.056,23.2,70.4,14.6,-1.2,0,0,0,0,0,0,0,72.3,3,93,14.5,13.61,70.8,-2.3,2.3,3433,1.3,-4.1,18.7,16.9,16.9,16.9,16.9,16.9,16.9,26.3,26.3,0
121.156,24.8,71.3,14.6,-1.1,0,0,0,0,0,0,0,72.3,3,93,14.63,15.55,72.2,-2.3,2.3,3451,0.1,1.7,19.2,16.5,16.5,16.5,16.5,16.5,16.5,25.3,25.3,0
121.244,25.1,73.6,14.6,-0.9,0,0,0,0,0,0,0,68.8,3,93,14.7,14.57,74.4,-2.3,2.3,3474,0.7,1.5,20.1,16.5,16.5,16.5,16.5,16.5,16.5,25.4,25.4,0
121.333,25.1,75.5,14.6,-0.7,0,0,0,0,0,0,0,72.2,3,93,14.4,13.7,75.9,-2.3,2.3,3494,0.5,-3.9,20.5,15.8,15.8,15.8,15.8,15.8,15.8,26.3,26.3,0
121.425,25.1,76.3,14.6,-0.6,0,0,0,0,0,0,0,75.5,3,93,14.5,14.63,76.5,-2.3,1.6,3516,-0.9,-2.2,20.6,16.5,16.5,16.5,16.5,16.5,16.5,26.3,26.3,0
