#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35117
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 32280
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),SD Real MAF (g/s)
0.791,0,0,0.17,12.82,1,21.5,5.6,0.19,0.04,1,0,0,0,0,8.82,0,0,29,1,0,1,7.4,14.69,14.7,1.021,14.3,90.6,89.9,4644,6.21,0,0,-1.6,50.6,2,0.807,0,13,0,0,1.95,19.8,76.8,17.9,10.2,13.23
0.824,0,0,0.17,13.74,1,21.4,9.6,0.19,-0.04,1,0,0,0,0,8.859,0,0,29,1,0,1,8.4,14.69,14.7,1.021,14.2,90.6,89.9,4636,6.88,0,0.2,-1.6,50.7,2,0.806,0,13,0,0,2.02,20,76.4,18.1,10.2,16.16
0.857,0,0,0.18,17.47,1,21.3,13.7,0.21,0.07,1,0,0,0,0,8.883,0,0,29,1,0,1,9.7,14.68,14.41,1.021,14.2,90.6,89.9,4632,6.88,0,0.2,-1.6,50.7,2,0.82,0,13,0,0,2.17,20,76.4,18.4,9.5,19.75
0.893,0,0,0.21,20.69,1,22.8,19.7,0.24,0.07,1,0,0,0,0,8.883,0,0,29,1,0,1,10.5,14.68,14.41,1.021,14.3,90.6,89.9,4628,8.04,0,0.8,-1.6,50.8,2,0.85,0,13,0,0,2.26,21.7,76.2,18.5,10.1,22.61
0.925,0,0,0.23,23.05,1,27.9,24.6,0.26,-0.04,1,0,0,0,0,8.844,0,0,29,1,0,1,11,14.68,14.41,1.021,14.3,90.6,89.9,4632,8.78,0,1.1,-1.4,49.5,2,0.956,0,13.1,0,0,2.34,22.8,75.9,19.1,10.1,25.47
0.958,0,0,0.25,26.19,1,34.2,26.6,0.29,0,1,0,0,0,0,8.773,0,0,29,1,0,1,11.2,14.72,14.41,1.021,14.3,90.6,89.9,4644,8.78,0,1.1,-1.4,49.5,2,1.046,0,13.1,0,0,2.41,22.8,75.9,20.3,9.4,27.22
0.991,0,0,0.29,27.53,1,40.7,28.6,0.32,0,1,0,0,0,0,8.773,0,0,29,1,0,1,12.2,14.78,14.41,1.021,14.4,90.6,89.9,4660,9.41,0,1.7,-1.2,48.4,2,1.143,0,13.1,0,0,2.44,23.2,75.7,21.2,9.4,28.19
1.023,0,0,0.31,28.33,1,45.9,35.3,0.34,0.04,1,0,0,0,0,8.563,0,0,29,1,0,1,13.4,14.78,14.41,1.021,14.4,90.6,89.9,4684,9.41,0,1.7,-1.2,48.4,2,1.282,0,13.1,0,0,2.47,23.2,75.7,23.2,9.8,30.03
1.057,0,0,0.33,31.23,1,50.8,43.6,0.35,-0.04,1,0,0,0,0,8.297,0,0,29,1,0,1,15,15.63,14.41,1.021,14.3,90.6,89.9,4708,9.63,0,4.4,-1,45.8,2,1.414,0,13.1,0,0,2.56,24.5,75.5,24.5,9.8,34.78
1.091,0,0,0.36,35.72,1,59.2,61.4,0.38,-0.04,1,0,0,0,0,8.297,0,0,29,1,0,1,16.7,15.76,14.41,1.021,14.3,90.6,89.9,4684,9.63,0,4.4,-1,45.8,2,1.541,0,13.1,0,0,2.67,24.5,75.5,26.4,9.5,40.94
1.123,0,0,0.4,43.56,1,69.4,78.4,0.43,0.15,1,0,0,0,0,8.07,0,0,29,1,0,1,17.7,15.76,14.41,1.021,14.3,90.6,89.9,4628,10.5,0,7,-0.9,40.1,2,1.81,0,13.1,0,0.6,2.81,26.5,75.7,27.7,9.9,48.38
1.155,0,0,0.46,51.25,1,84.3,88.1,0.5,0.41,1,0,1.6,0,0,7.605,0,0,29,1,0,1,18.6,15.5,14.41,1.021,14.3,90.6,89.9,4584,10.5,0,7,-0.9,40.1,2,2.105,0,13.1,0,2.5,2.94,26.5,75.7,29.5,10,54.69
1.187,0,0,0.54,55.97,1,104.5,95.2,0.57,0.41,1,0,3.1,0,0,7.605,0,0,29,1,0,1,19.5,15.5,14.41,1.021,14.3,90.6,89.9,4580,12.09,0,8.9,-0.7,35.2,2,2.52,0,13.1,0,3.3,3.01,28.7,75.7,30.5,10.3,58.81
1.219,0,0,0.61,59.44,1,121.3,103.1,0.64,0.37,1,0,3.6,0,0,7.117,0,0,29,1,0,1,21.3,14.69,14.36,1.021,14.3,90.6,89.9,4612,12.09,0,8.9,-0.7,35.2,2,2.666,0,13.1,0,3.7,3.04,28.7,75.7,31.8,10.4,60.13
1.254,0,0,0.66,62.69,1,129.5,119.8,0.68,0.11,1,0,3.9,0,0,6.617,0,0,29,1,0,1,24.2,13.4,14.36,1.021,14.3,90.6,89.9,4660,14.4,0,0,0,32,2,2.885,0,13.1,0,4.1,3.13,30.4,75.5,31.9,12.5,67.38
1.286,0,0,0.72,70,1,142.3,137.5,0.72,0.11,1,0,4.3,0,0,6.617,0,-1.8,29,1,0,1,25.1,13.4,14.36,1.021,14.3,90.6,89.9,4692,14.4,0,0,0,32,2,2.957,0,13.1,0,4.5,3.24,30.4,75.5,32.1,14,75.19
1.318,0,0,0.79,76.44,1,158,140.4,0.76,0.41,1,5.53,4.8,0,0,7.258,0,-1.7,31,1,0,1,24.9,13.05,13.82,1.021,14.3,90.6,89.9,4708,15.42,0,0,0,30.5,2,3.053,0,13.1,0,5,3.28,33.1,75.8,31.9,16,76.5
1.351,0,0,0.86,75.69,1,175,138.4,0.79,0.89,1,18.08,5.3,0,0,8.07,0,0.5,31,1,0,1,24.7,13.66,13.34,1.021,14.3,90.6,89.9,4696,15.42,0,0,0,30.5,3,2.891,2.28,13.1,0,5.4,3.27,33.1,75.8,31.7,18.3,75.94
1.385,0,0,0.9,75.69,1,187.8,137.8,0.8,0.89,1,20.31,5.6,0,0,8.07,0,5.9,31,1,0,1,24.9,13.66,13.34,1.021,14.2,90.6,89.9,4680,17.52,0,0,0,30.3,3,2.549,2.688,13.1,0,5.6,3.29,33.2,76.3,31.9,22.6,75.19
1.421,0,0,0.92,75.81,1,198.9,138,0.8,0.88,1,20.31,5.7,0,0,8.422,0,3.5,31,1,0,1,25.1,13.54,12.29,1.021,14.2,90.6,89.9,4656,17.52,0,0,0,30.3,3,2.725,2.858,13.1,0,5.7,3.26,33.2,76.3,32,25.4,75.5
1.452,0,0,0.94,75.38,1,204,140.4,0.8,0.92,1,20.31,5.8,0,0,8.289,0,1.7,31,1,0,1,25.9,12.62,12.16,1.021,14.3,90.6,89.9,4656,19.04,0,0,0,30.1,3,2.686,2.808,13.2,0,5.8,3.28,33.3,76.8,31.8,29.9,77
1.487,0,0,0.96,75.69,1,208,147.6,0.81,0.92,1,20.31,5.8,0,0,8.289,0,0.2,31,1,0,1,27.7,12.62,12.16,1.021,14.3,90.6,89.9,4680,19.04,0,0,0,30.1,3,2.686,2.822,13.2,0,5.8,3.29,33.3,76.8,32.3,35.4,77.81
1.518,0,0,0.97,81.63,1,211,161.9,0.82,0.81,1,20.31,5.9,0,0,8.281,0,0.2,31,1,0,1,30.9,12.03,12.16,1.021,14.2,90.6,89.9,4708,19.22,0,0,0,30.3,3,2.623,2.862,13.2,0,5.9,3.38,34.6,76.8,32.3,38.2,86.5
1.552,0,0,1.01,88.06,1,220.3,171.9,0.86,0.69,1,20.31,6,0,0,8.063,0,0.3,31,1,0,1,32.7,12.14,12.13,1.021,14.2,90.6,89.9,4748,19.22,0,0,0,30.3,3,2.902,3.184,13.2,0,6,3.43,34.6,76.8,31.9,39.4,91.75
1.585,0,0,1.05,92,1,231.1,178,0.9,0.69,1,20.31,6.2,0,0,8.063,0,0.7,31,1,0,1,33.1,12.14,12.13,1.021,14.3,90.6,89.8,4772,20.26,0,0,0,30.6,3,3.043,3.482,13.1,0,6.2,3.47,40,77.3,32,39.4,91.63
1.619,0,0,1.09,93.38,1,242.9,179.4,0.92,0.8,1,20.31,6.3,0,0,7.801,0,1.2,31,1,0,1,32.9,12.49,12.08,1.021,14.3,90.6,89.8,4784,20.26,0,0,0,30.6,3,3.098,3.402,13.1,0,6.3,3.46,40,77.3,32.2,39.8,92.06
1.651,0,0,1.12,92.81,1,245,178.8,0.93,0.87,1,20.31,6.3,0,0,7.789,0,1.3,31,1,0,1,32.8,12.46,12.06,1.021,14.4,90.6,89.8,4776,19.47,0,0,0,30.8,3,3.158,3.462,13.1,0,6.3,3.46,42.3,77.8,32.2,39.6,92.44
1.686,0,0,1.13,90.56,1,245,177.8,0.93,0.87,1,20.31,6.3,0,0,7.789,0,0.5,31,1,0,1,32.1,12.46,12.06,1.021,14.4,90.6,89.8,4772,19.47,0,0,0,30.8,3,3.123,3.462,13.1,0,6.3,3.47,42.3,77.8,32.3,39.8,90.44
1.718,0,0,1.14,91.13,1,245,174.3,0.93,0.93,1,20.31,6.3,0,0,7.824,0,0.3,31,1,0,1,29.8,12.14,12.06,1.021,14.2,90.6,89.8,4780,20.67,0,0,0,30.7,3,3.178,3.462,13.1,0,6.3,3.43,42,78.3,32.4,39.9,88.94
1.751,0,0,1.14,87.94,1,245,167.4,0.92,1.04,1,20.31,6.3,0,0,7.816,0,0.4,31,1,0,1,27.9,12.09,12.07,1.021,14.2,90.6,89.8,4800,20.67,0,0,0,30.7,3,3.133,3.448,13.1,0,6.3,3.38,42,78.3,32.4,39.5,86.19
1.784,0,0,1.12,83.44,1,245,158.6,0.9,1.04,1,20.31,6.3,0,0,7.816,0,0.2,31,1,0,1,25.2,12.09,12.07,1.021,14.3,90.6,89.8,4816,21.22,0,0,0,30.8,3,3.082,3.334,13.1,0,6.3,3.36,38.8,78.8,32.5,39.4,78.69
1.819,0,0,1.09,77.44,1,244.1,135,0.85,0.93,1,20.31,6.3,0,0,7.902,0,-0.3,31,1,0,1,22,11.96,12.06,1.021,14.3,90.6,89.8,4832,21.22,0,0,0,30.8,3,2.93,3.208,13.1,0,6.2,3.27,38.8,78.8,32.6,39.9,71.56
1.854,0,0,1.03,69.75,1,229.9,102.9,0.81,1.24,1,20.31,6.1,0,0,8.109,0,0.1,31,1,0,1,17.3,11.91,12.05,1.021,14.2,90.5,89.8,4832,19.74,0,0,0,31,3,2.811,2.916,13.1,0,6,3.16,33.3,79.2,32.6,39.6,62.06
1.886,0,0,0.96,59.13,1,213.6,55.4,0.77,1.24,1,20.31,5.8,0,0,8.109,0,0,31,1,0,1,12.1,11.91,12.05,1.021,14.3,90.5,89.8,4828,20.16,0,0,0,31,3,2.42,2.588,13.1,0,5.7,3.03,28.5,79.6,32.6,40.1,54.47
1.918,0,0,0.88,52.84,1,186,18.3,0.68,1.1,1,0.41,5.4,0,0,8.305,0,0.2,31,1,0,1,5.4,12.09,12.1,1.021,14.3,90.5,89.8,4816,20.16,0,0,0,31,3,2.443,1.35,13.1,0,5.2,2.91,28.5,79.6,32.8,40.2,48.38
1.951,0,0,0.8,46.69,1,167.4,0.0,0.63,0.56,1,0,4.9,0,0,6.977,0,0.2,31,1,0,1,0,12.05,12.1,1.021,14.3,90.6,89.8,4808,16.43,0,0,0,30.9,2,2.709,0,13.1,0,4.8,2.8,26,79.6,32.7,39.6,43.78
1.983,0,0,0.73,41.41,1,151.4,-22.5,0.58,0.56,1,0,4.4,0,0,6.977,0,-3,31,1,0,1,0,12.05,12.1,1.021,14.3,90.6,89.8,4808,16.43,0,0,0,30.9,2,2.391,0,13.1,0,4.3,2.69,26,79.6,32.6,39.3,36.44
2.017,0,0,0.64,35.09,1,130.5,-22.6,0.51,0.49,1,0,3.8,0,0,7.047,0,-3.1,31,1,0,1,0,12.03,12.97,1.021,14.3,90.6,89.8,4820,13.8,0,0,0,32.6,2,2.104,0,13.1,0,3.6,2.58,23.6,79.6,30.3,37.8,32.19
2.049,0,0,0.57,29.81,1,110.4,-22.3,0.45,0.35,1,0,3.1,0,0,7.316,0,0,29,1,0,1,0,12.25,13.41,1.021,14.3,90.6,89.8,4764,13.8,0,0,0,32.6,2,2.01,0,13.1,0,2.7,2.44,23.6,79.6,23.9,32.3,26.66
2.083,0,0,0.49,23.81,1,93.4,-22.1,0.4,0.35,1,0,2,0,0,7.316,0,0,29,1,0,1,0,12.25,13.41,1.021,14.3,90.6,89.8,4744,12.34,0,0,1.8,35.5,2,1.785,0,13.1,0,1.7,2.25,21.1,79.5,18.9,28.3,19.78
2.117,0,0,0.42,19.23,1,77.2,-22.1,0.34,0.11,1,0,0.5,0,0,8.117,0,0,13,1,0,1,0,13.29,14.7,1.021,14.3,90.6,89.8,4736,12.34,0,0,1.8,35.5,2,1.431,0,13.1,0,0,2.16,21.1,79.5,11.8,22.9,17.91
2.152,0,0,0.35,18.11,1,60.7,-22,0.3,0,1,0,0,0,0,8.523,0,0,13,1,0,1,0,14.92,14.7,1.021,14.3,90.6,89.8,4720,11,0,0,1.7,39,2,1.347,0,13.1,0,0,2.11,20.4,79.3,3.7,16,17.09
2.183,0,0,0.31,16.81,1,50.3,-21.9,0.29,0,1,0,0,0,0,8.523,0,0,13,1,0,1,0,14.92,14.7,1.021,14.3,90.6,89.8,4720,11,0,0,1.7,39,2,1.386,0,13.1,0,0,2.07,20.4,79.3,0.3,12.2,15.69
2.217,0,0,0.28,15.92,1,41.9,-21.9,0.29,0,1,0,0,0,0,8.68,0,0,13,1,0,1,0,15.3,14.7,1.021,14.3,90.5,89.8,4728,10.22,0,0,1.5,40.5,2,1.123,0,13.1,0,0,2.04,20.2,78.9,-0.9,7.6,15.05
2.250,0,0,0.25,14.98,1,34.3,-22.1,0.28,-0.25,1,0,0,0,0,8.781,0,0,13,1,0,1,0,16.38,14.7,1.021,14.3,90.5,89.8,4760,10.22,0,0,1.5,40.5,2,1.029,0,13.1,0,0,2.02,20.2,78.9,-1,2.7,14.98
2.282,0,0,0.23,14.52,1,29.7,-22.3,0.28,-0.25,1,0,0,0,0,8.781,0,0,13,1,0,1,0,16.38,14.7,1.021,14.3,90.5,89.8,4784,9.77,0,0,1.3,38.8,2,0.975,0,13.1,0,0,2,20,78.3,-1,1,13.97
2.315,0,0,0.22,13.87,1,25.9,-22.3,0.28,-0.32,1,0,0,0,0,8.852,0,0,13,1,0,1,0,16.2,14.7,1.021,14.3,90.5,89.8,4780,9.77,0,0,1.3,38.8,2,0.908,0,13.1,0,0,2,20,78.3,-0.7,0.1,13.93
2.349,0,0,0.2,13.68,1,23,-22.3,0.27,-0.32,1,0,0,0,0,8.852,0,0,13,1,0,1,0,17.63,14.7,1.021,14.3,90.5,89.8,4756,9.32,0,0,1.1,36.8,2,0.89,0,13.1,0,0,1.97,19.9,77.9,-0.6,-0.1,13.42
2.381,0,0,0.19,13.48,1,22.1,-22.1,0.27,-0.4,1,0,0,0,0,9.016,0,0,13,1,0,1,0,17.63,14.7,1.021,14.3,90.5,89.8,4720,9.32,0,0,1.1,36.8,2,0.875,0,13.1,0,0,1.97,19.9,77.9,-0.1,-0.9,13.2
2.413,0,0,0.19,13.03,1,21.8,-21.8,0.27,-0.32,1,0,0,0,0,9.141,0,0,13,1,0,1,0,20.28,14.7,1.021,14.2,90.5,89.8,4684,9.02,0,0,0.9,34.7,2,0.86,0,13.1,0,0,1.94,19.7,77.5,0.4,-0.6,12.48
2.447,0,0,0.18,12.36,1,21.6,-21.6,0.26,-0.32,1,0,0,0,0,9.141,0,0,13,1,0,1,0,20.28,14.7,1.021,14.2,90.5,89.8,4652,9.02,0,0,0.9,34.7,2,0.841,0,13.1,0,0,1.93,19.7,77.5,0.8,-0.6,12.17
2.481,0,0,0.18,11.5,1,21.5,-21.5,0.26,-0.07,1,0,0,0,0,9.352,0,0,13,1,0,1,0,20.28,14.7,1.021,14.3,90.6,89.8,4636,8.71,0,0,0.8,32.3,2,0,0,13.1,0,0,1.88,19.3,77,1.5,-1.1,11.13
2.517,0,0,0.17,10.94,1,21.3,-21.3,0.25,-0.22,1,0,0,0,0,10.352,0,0,13,1,0,1,0,20.28,14.7,1.021,14.3,90.6,89.8,4616,8.71,0,0,0.8,32.3,2,0,0,13.1,0,0,1.85,19.3,77,1.9,-1.1,10.27
2.551,0,0,0.16,9.99,1,21.2,-21.2,0.25,0,1,0,0,0,0,10.422,0,0,13,1,0,1,0,20.28,14.7,1.021,14.3,90.6,89.8,4600,8.76,0,0,1.1,32,2,0,0,13.1,0,0,1.82,18.9,76.3,2.2,-0.3,9.75
2.584,0,0,0.15,9.63,1,21.1,-21.1,0.24,0,1,0,0,0,0,10.422,0,0,13,1,0,1,0,20.28,14.7,1.021,14.3,90.6,89.8,4580,8.76,0,0,1.1,32,2,0,0,13.1,0,0,1.81,18.9,76.3,2.6,-0.8,9.34
2.616,0,0,0.15,9.19,1,20.9,-20.9,0.24,-0.3,1,0,0,0,0,10.492,0,0,13,1,0,1,0,20.28,14.7,1.021,14.3,90.6,89.8,4556,8.84,0,0,2,32,2,0,0,13.1,0,0,1.78,18.8,75.5,3,-0.7,8.89
2.653,0,0,0.14,8.48,1,20.8,-20.8,0.23,-0.3,1,0,0,0,0,10.492,0,0,13,1,0,1,0,20.28,14.7,1.021,14.3,90.6,89.8,4524,8.86,0,0,2.8,32,2,0,0,13.1,0,0,1.75,18.7,74.8,3.4,0.1,8.55
2.687,0,0,0.13,8.57,1,20.5,-20.5,0.23,-0.19,1,0,0,0,0,10.578,0,0,13,1,0,1,0,20.28,14.7,1.021,14.3,90.6,89.8,4492,8.86,0,0,2.8,32,2,0,0,13.1,0,0,1.73,18.7,74.8,3.7,0,8.22
2.721,0,0,0.13,8.32,1,20.3,-20.3,0.23,-0.04,1,0,0,0,0,10.695,0,0,13,1,0,1,0,20.28,14.7,1.021,14.3,90.6,89.8,4464,8.91,0,0,3.6,32,2,0,0,13.2,0,0,1.73,18.5,73.8,3.8,-0.3,8.16
2.757,0,0,0.13,8.12,1,20,-20,0.23,-0.27,1,0,0,0,0,10.797,0,0,13,1,0,1,0,20.28,14.7,1.021,14.3,90.6,89.8,4428,8.91,0,0,3.6,32,2,0,0,13.2,0,0,1.72,18.5,73.8,4,0.3,8.04
2.791,0,0,0.12,7.96,1,19.9,-19.9,0.22,-0.27,1,0,0,0,0,10.797,0,0,13,1,0,1,0,20.28,14.7,1.021,14.2,90.6,89.8,4404,8.93,0,0,4.3,32,2,0,0,13.2,0,0,1.71,18.2,72.9,4.4,0.2,7.81
2.823,0,0,0.12,7.6,1,19.8,-19.8,0.22,-0.19,1,0,0,0,0,10.891,0,0,13,1,0,1,0,20.28,14.7,1.021,14.2,90.6,89.8,4376,8.93,0,0,4.3,32,2,0,0,13.2,0,0,1.69,18.2,72.9,4.4,0.3,7.45
