sample,time,IAM,MAF_V,IAT,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,STFT,LTFT,AmbPress,CatTemp,AFR_command,CL_OL
31,2.400,1,1.79688,20.3632,43.5727,7.56425,.228829,14.5761,51.975,2856.6,47.2309,47.2309,0,0,0,4.07424,0,99.1565,584.397,14.6224,2
32,2.475,1,1.77979,20.3769,43.5908,7.22855,.222959,14.604,52.1437,2856.05,47.4941,47.4941,0,0,0,4.09517,0,99.1565,584.397,14.6258,2
33,2.550,1,1.76147,20.3769,43.5908,7.16752,.216271,14.6515,52.0875,2851.58,47.7649,47.7649,0,0,0,4.19892,0,99.1565,584.397,14.6276,2
34,2.625,1,1.75537,20.3886,43.6053,7.16752,.210009,14.7194,52.0875,2843.2,47.9561,47.9561,0,0,0,4.38259,0,99.1565,584.397,14.6334,2
35,2.700,1,1.75781,20.3886,43.6053,7.137,.205901,14.8028,52.0313,2838.42,48.0641,48.0641,0,0,0,4.61148,0,99.1565,584.397,14.6341,2
36,2.775,1,1.74561,20.4042,43.6307,7.137,.203606,14.9175,51.9187,2830.46,48.1272,48.1272,0,0,0,5.04478,0,99.1565,584.397,14.6364,2
37,2.850,1,1.75903,20.4081,43.6506,7.19804,.202738,15.0205,51.975,2838.49,48.2001,48.207,0,0,0,5.45903,0,99.1565,584.388,14.637,2
38,2.925,1,1.74316,20.4081,43.6506,7.10648,.201005,15.0925,51.8062,2840.91,48.2914,48.2914,0,0,0,5.93023,0,99.1565,584.388,14.6402,2
39,3.000,1,1.73706,20.4179,43.6632,7.10648,.198518,15.0196,51.8625,2850.42,48.464,48.464,0,0,0,6.49893,0,99.1565,584.388,14.6394,2
40,3.075,1,1.74927,20.4179,43.6632,7.10648,.198154,14.9059,51.8062,2852.19,48.5096,48.5096,0,0,0,6.45065,0,99.1565,584.388,14.6403,2
41,3.150,1,1.74194,20.4354,43.6886,7.07597,.1972,14.8549,51.8062,2849.34,48.5235,48.5235,0,0,0,6.51063,0,99.1565,584.388,14.6413,2
42,3.225,1,1.73828,20.4354,43.6886,6.98441,.196066,14.8748,51.8062,2842.19,48.5189,48.5189,0,0,0,6.70636,0,99.1565,584.388,14.6393,2
43,3.300,1,1.72852,20.4549,43.7158,6.98441,.194031,15.0227,51.75,2829.52,48.5247,48.5247,0,0,0,7.20332,0,99.1565,584.388,14.6395,2
44,3.375,1,1.70166,20.4764,43.7429,6.49613,.190469,14.9998,51.6937,2822.4,48.6428,48.6428,0,0,0,7.8707,0,99.1565,584.359,14.6398,2
45,3.450,1,1.65649,20.4764,43.7429,6.28251,.181771,15.0104,51.5812,2816.11,48.9831,48.9831,0,0,0,8.164,0,99.1565,584.359,14.6414,2
46,3.525,1,1.64307,20.4862,43.7701,6.34354,.173816,14.9164,51.6937,2813.86,49.2863,49.2863,0,0,0,8.26386,0,99.1565,584.359,14.641,2
47,3.600,1,1.6626,20.4862,43.7701,6.58768,.169733,14.6651,51.525,2835.07,49.5788,49.5788,0,0,0,7.61676,0,99.1565,584.359,14.6415,2
48,3.675,1,1.68457,20.4998,43.7827,6.6182,.169611,14.5422,51.5812,2837.01,49.5731,49.5731,0,0,0,7.16792,0,99.1565,584.359,14.6414,2
49,3.750,1,1.69312,20.5271,43.8009,6.80131,.172528,14.5755,51.525,2818.49,49.3359,49.3359,0,0,0,7.11533,0,99.1565,584.359,14.6417,2
50,3.825,1,1.69678,20.5271,43.8009,6.74027,.175117,14.6725,51.5812,2826.66,49.2693,49.2693,0,0,0,7.31758,0,99.1565,584.308,14.6423,2
51,3.900,1,1.68091,20.5388,43.8208,6.70975,.175902,14.8331,51.4688,2823.99,49.2461,49.2461,0,0,0,8.20259,0,99.1565,584.308,14.6422,2
52,3.975,1,1.68579,20.5388,43.8208,6.70975,.174606,14.9477,51.3,2815.78,49.2279,49.2279,0,0,0,8.6512,0,99.1565,584.308,14.6317,2
53,4.050,1,1.69067,20.5642,43.8425,6.70975,.174788,14.8016,51.3,2814.52,49.2126,49.2126,0,0,0,8.52226,0,99.1565,584.308,14.6362,2
54,4.125,1,1.68335,20.5642,43.8425,6.74027,.174201,14.7484,51.2437,2820.21,49.2774,49.2774,0,0,0,8.29002,0,99.1565,584.308,14.6372,2
55,4.200,1,1.67969,20.5662,43.8516,6.6182,.173437,14.6508,51.2437,2808.59,49.2279,49.2426,0,0,0,8.09213,0,99.1565,584.308,14.6368,2
56,4.275,1,1.67358,20.5857,43.866,6.64872,.172658,14.6502,51.1875,2810.11,49.2715,49.2715,0,0,0,8.17665,0,99.1565,584.308,14.6377,2
57,4.350,1,1.67114,20.5857,43.866,6.6182,.171424,14.6501,51.2437,2809.71,49.3207,49.3255,0,0,0,8.15462,0,99.1565,584.237,14.6386,2
58,4.425,1,1.67114,20.5974,43.8769,6.49613,.17036,14.657,51.1312,2803.41,49.2982,49.2982,0,0,0,8.22513,0,99.1565,584.237,14.6399,2
59,4.500,1,1.65649,20.5974,43.8769,6.49613,.168627,14.6704,51.1875,2802.49,49.3879,49.4109,0,0,0,8.22215,0,99.1565,584.237,14.6318,2
60,4.575,1,1.66016,20.6169,43.8932,6.46561,.167355,14.6576,51.1312,2806.75,49.4716,49.4716,0,0,0,8.29108,0,99.1565,584.237,14.6331,2
61,4.650,1,1.65771,20.6364,43.9113,6.4351,.16649,14.6507,50.9625,2792.19,49.4331,49.4331,0,0,0,8.21524,0,99.1565,584.237,14.6377,2
62,4.725,1,1.65894,20.6364,43.9113,6.49613,.165693,14.6161,51.0187,2798.25,49.4881,49.4881,0,0,0,8.01365,0,99.1565,584.237,14.6374,2
63,4.800,1,1.65894,20.6618,43.9403,6.49613,.165377,14.562,50.9063,2802.3,49.5237,49.5237,0,0,0,7.86906,0,99.1565,584.237,14.6386,2
64,4.875,1,1.66016,20.6618,43.9403,6.49613,.165489,14.5348,50.9063,2791.15,49.4717,49.4717,0,0,0,7.70249,0,99.1565,584.144,14.6392,2
65,4.950,1,1.65405,20.6793,43.962,6.46561,.16577,14.4948,50.85,2783.71,49.4337,49.4337,0,0,0,7.64629,0,99.1565,584.144,14.6403,2
66,5.025,1,1.65039,20.6793,43.962,6.4351,.164709,14.5484,50.7937,2796.09,49.522,49.522,0,0,0,7.48215,0,99.1565,584.144,14.6378,2
67,5.100,1,1.64429,20.7008,43.9765,6.31303,.163301,14.549,50.7937,2786.36,49.5472,49.5472,0,0,0,7.56907,0,99.1565,584.144,14.6405,2
68,5.175,1,1.61255,20.7164,43.9892,5.97733,.159596,14.5287,50.7937,2779,49.6776,49.6776,0,0,0,7.33814,0,99.1565,584.144,14.6397,2
69,5.250,1,1.60278,20.7164,43.9892,5.97733,.154696,14.4812,50.7375,2781.58,49.8934,49.8934,0,0,0,7.06224,0,99.1565,584.144,14.6397,2
70,5.325,1,1.60034,20.7281,43.9982,6.00785,.151804,14.4744,50.7375,2783.32,50.0363,50.0363,0,0,0,6.94596,0,99.1565,584.144,14.6399,2
71,5.400,1,1.60034,20.7281,43.9982,6.00785,.150354,14.3876,50.625,2767.66,50.0334,50.0334,0,0,0,6.54191,0,99.1565,584.029,14.638,2
72,5.475,1,1.5918,20.7437,44.0127,5.85526,.148412,14.2778,50.4562,2774.76,50.0675,50.0675,0,0,0,5.99422,0,99.1565,584.029,14.6394,2
73,5.550,1,1.58203,20.7652,44.0308,5.70267,.146219,14.2576,50.4562,2765.61,50.0354,50.0354,0,0,0,5.65621,0,99.1565,584.029,14.6397,2
74,5.625,1,1.57959,20.7652,44.0308,5.73319,.143372,14.2445,50.3438,2762.81,50.015,50.015,0,0,0,4.92165,0,99.1565,584.029,14.6406,2
75,5.700,1,1.56982,20.7808,44.0507,5.61112,.142026,14.1081,50.2312,2760.46,50.0172,50.0137,0,0,0,4.1182,0,99.1565,584.029,14.6397,2
76,5.775,1,1.55273,20.7808,44.0507,5.45853,.138844,14.0403,50.2875,2752.86,49.9905,49.9905,0,0,0,3.56072,0,99.1565,584.029,14.6382,2
77,5.850,1,1.53198,20.8062,44.0652,5.24491,.134609,13.9587,50.2312,2755.96,50.0014,50.0014,0,0,0,2.63895,0,99.1565,584.029,14.6389,2
78,5.925,1,1.51123,20.8276,44.0851,5.15336,.130315,14.0463,50.1187,2745.3,49.964,49.964,0,0,0,2.34945,0,99.1565,583.89,14.6389,2
79,6.000,1,1.47949,20.8276,44.0851,4.97025,.124414,13.9532,50.2875,2742.48,49.954,49.954,0,0,0,1.34147,0,99.1565,583.89,14.6321,2
80,6.075,1,1.4563,20.8354,44.0996,4.78715,.119441,13.9054,49.95,2740.48,47.9744,47.9744,0,0,0,.700903,0,99.1565,583.89,14.6356,2
81,6.150,1,1.44043,20.8354,44.0996,4.63456,.113105,13.9049,49.7813,2737.23,45.5003,45.5003,0,0,0,.134194,0,99.1565,583.89,14.6378,2
82,6.225,1,1.42212,20.8706,44.1231,4.54301,.107695,13.9041,49.8375,2711.31,44.7694,42.9792,0,0,0,0,0,99.1565,583.89,14.7,4
83,6.300,1,1.427,20.8706,44.1231,4.63456,.103002,13.9655,49.5562,2716.9,41.5729,40.7904,0,0,0,0,0,99.1565,583.89,14.7,4
84,6.375,1,1.46362,20.892,44.1503,5.18388,.101859,14.0878,49.4437,2720.04,38.7108,38.584,0,0,0,0,0,99.1565,583.89,14.7,4
85,6.450,1,1.49658,20.9057,44.163,5.27543,.104974,14.2438,49.3312,2714.75,36.8977,36.3723,0,0,0,0,0,99.1565,583.725,14.7,4
86,6.525,1,1.49902,20.9057,44.163,5.24491,.109487,14.5023,49.3312,2697.9,35.2331,34.1406,0,0,0,0,0,99.1565,583.725,14.7,4
87,6.600,1,1.4978,20.9252,44.1793,5.15336,.112247,14.6645,49.1062,2689.68,35.1924,34.1406,0,0,0,0,0,99.1565,583.725,14.7,4
88,6.675,1,1.49048,20.9252,44.1793,5.09232,.113504,14.8225,49.1062,2694.81,34.3609,34.1406,0,0,0,0,0,99.1565,583.725,14.7,4
89,6.750,1,1.47461,20.9545,44.1992,5.03129,.112582,15.3612,48.9937,2688.95,34.8049,34.1406,0,0,0,0,0,99.1565,583.725,14.7,4
90,6.825,1,1.46851,20.9701,44.2137,5.03129,.111461,15.6017,48.8812,2671.65,35.4508,34.1406,0,0,0,0,0,99.1565,583.725,14.7,4
91,6.900,1,1.47583,20.9701,44.2137,5.00077,.111469,16.086,48.7125,2655.45,35.7222,34.1406,0,0,0,0,0,99.1565,583.536,14.7,4
92,6.975,1,1.47217,21.0033,44.239,5.00077,.111269,16.33,48.5437,2662.7,34.565,34.1406,0,0,0,0,0,99.1565,583.536,14.7,4
93,7.050,1,1.46973,21.0033,44.239,4.97025,.110931,17.1831,48.375,2650.59,35.1373,34.1406,0,0,0,0,0,99.1565,583.536,14.7,4
94,7.125,1,1.46973,21.0208,44.2499,4.90922,.111187,18.5513,48.2062,2634.93,35.5466,34.1406,0,0,0,0,0,99.1565,583.536,14.7,4
95,7.200,1,1.45996,21.0208,44.2499,4.90922,.111029,20.3353,48.0938,2634.93,34.8792,34.1406,0,0,0,0,0,99.1565,583.536,14.7,4
96,7.275,1,1.45386,21.0423,44.2662,4.84818,.110119,20.3353,47.925,2628.01,35.0042,34.1406,0,0,0,0,0,99.1565,583.536,14.7,4
97,7.350,1,1.43311,21.0735,44.2861,4.42094,.109197,20.3353,47.7562,2625.25,34.6835,34.1406,0,0,0,0,0,99.1565,583.536,14.7,4
98,7.425,1,1.40747,21.0735,44.2861,4.45145,.10516,20.3353,47.7,2614.15,35.3843,34.1406,0,0,0,0,0,99.1565,583.324,14.7,4
99,7.500,1,1.40259,21.0911,44.3078,4.54301,.101465,20.3353,47.6437,2603.6,35.3337,34.1406,0,0,0,0,0,99.1565,583.324,14.7,4
100,7.575,1,1.42944,21.0911,44.3078,4.78715,.100614,20.3353,47.4187,2600.72,35.0463,34.1406,0,0,0,0,0,99.1565,583.324,14.7,4
101,7.650,1,1.44775,21.1106,44.3241,4.84818,.102492,20.3353,47.3062,2601.34,34.584,34.1406,0,0,0,0,0,99.1565,583.324,14.7,4
102,7.725,1,1.45142,21.1242,44.3368,4.84818,.104449,20.3353,47.1937,2592.02,35.0032,34.1406,0,0,0,0,0,99.1565,583.324,14.7,4
103,7.800,1,1.45264,21.1242,44.3368,4.78715,.106404,20.3353,47.1937,2585.93,34.89,34.1406,0,0,0,0,0,99.1565,583.324,14.7,4
104,7.875,1,1.44653,21.1516,44.3459,4.81767,.107381,18.531,46.9688,2579.15,35.3252,34.1406,0,0,0,0,0,99.1565,583.324,14.7,4
105,7.950,1,1.44409,21.1516,44.3459,4.81767,.107608,16.6164,46.9125,2571.13,34.9738,34.1406,0,0,0,0,0,99.1565,583.09,14.7,4
106,8.025,1,1.44165,21.1789,44.3603,4.78715,.107417,15.7061,46.8562,2565.91,34.8942,34.1406,0,0,0,0,0,99.1565,583.09,14.7,4
107,8.100,1,1.44043,21.2082,44.3694,4.81767,.107363,15.0425,46.6875,2563.34,34.6802,34.1406,0,0,0,0,0,99.1565,583.09,14.7,4
108,8.175,1,1.44409,21.2082,44.3694,4.81767,.107596,14.7705,46.5187,2557.44,34.8363,34.1406,0,0,0,0,0,99.1565,583.09,14.7,4
109,8.250,1,1.43921,21.2296,44.3857,4.78715,.107933,14.7275,46.5187,2547.88,35.0079,34.1406,0,0,0,0,0,99.1565,583.09,14.7,4
110,8.325,1,1.44043,21.2296,44.3857,4.81767,.107938,14.6311,46.35,2553.46,34.3706,34.1406,0,0,0,0,0,99.1565,583.09,14.7,4
111,8.400,1,1.44775,21.253,44.4038,4.84818,.108226,14.61,46.35,2532.29,35.6386,34.1406,0,0,0,0,0,99.1565,583.09,14.7,4
112,8.475,1,1.51123,21.253,44.4038,5.42802,.112701,14.6095,46.1812,2533.62,36.2695,36.2695,0,0,0,0,0,99.1565,582.834,14.7,4
113,8.550,1,1.56616,21.2706,44.411,6.19096,.121078,14.5429,46.125,2545.77,39.0101,39.0101,0,0,0,.179648,0,99.1565,582.834,13.7251,2
114,8.625,1,1.62598,21.2843,44.4237,6.28251,.136992,14.5348,46.0687,2521.75,41.7281,41.7281,0,0,0,.885999,0,99.1565,582.834,13.7223,2
115,8.700,1,1.63696,21.2843,44.4237,6.28251,.148951,14.5422,45.9562,2523.55,44.7547,44.7547,0,0,0,2.40706,0,99.1565,582.834,13.7216,2
116,8.775,1,1.65405,21.294,44.4255,6.64872,.157119,14.543,45.9,2534.96,47.1931,47.1931,0,0,0,3.10277,0,99.1565,582.834,13.7214,2
117,8.850,1,1.698,21.294,44.4255,6.92338,.16878,14.5409,45.9,2523.61,48.5266,48.5266,0,0,0,3.53185,0,99.1565,582.834,13.7205,2
118,8.925,1,1.72363,21.3018,44.4346,7.04545,.179854,14.4412,45.9,2519.37,47.9822,47.9822,0,0,0,4.0642,0,99.1565,582.834,13.7195,2
119,9.000,1,1.72485,21.3155,44.4473,7.04545,.188793,14.3252,45.8438,2527.06,47.6335,47.6335,0,0,0,4.4773,0,99.1565,582.569,13.7187,2
120,9.075,1,1.74438,21.3155,44.4473,7.25907,.197891,14.1496,45.7875,2533.68,47.3162,47.3162,0,0,0,4.80404,0,99.1565,582.569,13.7179,2
121,9.150,1,1.77246,21.3018,44.4581,7.59476,.205988,13.9174,45.9,2542.05,46.9322,46.8509,0,0,0,4.60564,0,99.1565,582.569,13.7154,2
122,9.225,1,1.80786,21.3018,44.4581,7.77787,.217327,13.4514,45.8438,2551.56,46.2571,46.2571,0,0,0,3.85405,0,99.1565,582.569,13.7109,2
123,9.300,1,1.80908,21.3155,44.4654,7.80839,.227928,13.1081,45.9562,2524.67,45.7756,45.7756,0,0,0,2.32857,0,99.1565,582.569,13.7057,2
124,9.375,1,1.78711,21.3155,44.4654,7.38114,.232016,13.1125,45.9,2511.77,45.55,45.5479,0,0,0,1.54163,0,99.1565,582.569,13.7038,2
125,9.450,1,1.76636,21.3038,44.478,7.32011,.230492,13.3289,45.9562,2533.03,45.6788,45.6788,0,0,0,1.46633,0,99.1565,582.569,13.7046,2
126,9.525,1,1.77856,21.2843,44.4889,7.41166,.228994,13.3229,46.0125,2537.7,45.737,45.737,0,0,0,1.27984,0,99.1565,582.301,13.7049,2
127,9.600,1,1.78101,21.2843,44.4889,7.50321,.229718,13.3054,46.0125,2524.93,45.6838,45.6865,0,0,0,.743604,0,99.1565,582.301,13.7047,2
128,9.675,1,1.78467,21.2726,44.5034,7.53373,.229551,13.2334,46.0687,2531.86,45.6859,45.6859,0,0,0,.0738978,0,99.1565,582.301,13.7047,2
129,9.750,1,1.78101,21.2726,44.5034,7.59476,.229911,13.2866,46.0687,2537.32,45.6941,45.6941,0,0,0,-.46351,0,99.1565,582.301,13.7043,2
130,9.825,1,1.77612,21.253,44.5142,7.44218,.230232,13.3362,46.0687,2527.91,45.6794,45.6794,0,0,0,-.575507,0,99.1565,582.301,13.7041,2
131,9.900,1,1.76147,21.2335,44.5215,7.22855,.227663,13.3895,46.125,2524.72,45.8154,45.8154,0,0,0,-.809187,0,99.1565,582.301,13.7061,2
132,9.975,1,1.74072,21.2335,44.5215,7.19804,.223823,13.4998,46.0687,2539.09,46.0477,46.0477,0,0,0,-.937599,0,99.1565,582.033,13.7079,2
133,10.050,1,1.75415,21.2003,44.5215,7.22855,.219969,13.4931,46.1812,2538.18,46.2037,46.2037,0,0,0,-1.22066,0,99.1565,582.033,13.7096,2
134,10.125,1,1.74438,21.2003,44.5215,7.25907,.219132,13.4925,46.1812,2530.1,46.2508,46.2508,0,0,0,-1.40621,0,99.1565,582.033,13.7097,2
135,10.200,1,1.75415,21.1925,44.5342,7.32011,.218139,13.3963,46.1812,2537.75,46.294,46.294,0,0,0,-1.7523,0,99.1565,582.033,13.7098,2
136,10.275,1,1.76025,21.1925,44.5523,7.41166,.218522,13.3962,46.125,2539.15,46.2798,46.2656,0,0,0,-2.16689,0,99.1565,582.033,13.7101,2
137,10.350,1,1.7627,21.1789,44.5523,7.38114,.220635,13.4447,46.2375,2535.71,46.1573,46.1573,0,0,0,-2.45382,0,99.1565,582.033,13.7085,2
138,10.425,1,1.77124,21.1769,44.5649,7.35062,.221711,13.5651,46.1812,2540.76,46.1173,46.1173,0,0,0,-2.46949,0,99.1565,582.033,13.7081,2
139,10.500,1,1.75293,21.1769,44.5649,7.41166,.222325,13.6262,46.2375,2542.97,46.0886,46.1019,0,0,0,-2.38477,0,99.1565,581.763,13.7075,2
140,10.575,1,1.76392,21.1594,44.5903,7.50321,.22169,13.6155,46.2375,2540,46.1054,46.1054,0,0,0,-2.46934,0,99.1565,581.763,13.7082,2
141,10.650,1,1.77979,21.1594,44.5903,7.56425,.223211,13.6565,46.2937,2541.19,46.0403,46.0403,0,0,0,-2.61214,0,99.1565,581.763,13.708,2
142,10.725,1,1.78223,21.1379,44.6012,7.56425,.226314,13.645,46.2375,2541.73,45.8637,45.8637,0,0,0,-2.60992,0,99.1565,581.763,13.7065,2
143,10.800,1,1.78223,21.1223,44.6084,7.50321,.228089,13.6808,46.2937,2546.96,45.7816,45.7816,0,0,0,-2.72337,0,99.1565,581.763,13.7046,2
144,10.875,1,1.77979,21.1223,44.6084,7.44218,.22886,13.7468,46.2937,2552.43,45.7623,45.7623,0,0,0,-2.46835,0,99.1565,581.763,13.7042,2
145,10.950,1,1.76514,21.1106,44.6229,7.44218,.22865,13.7541,46.4063,2543.13,45.768,45.768,0,0,0,-2.37306,0,99.1565,581.763,13.7046,2
146,11.025,1,1.77368,21.1106,44.6229,7.47269,.227747,13.7353,46.35,2550.75,45.818,45.8149,0,0,0,-2.36253,0,99.1565,581.491,13.7051,2
147,11.100,1,1.77734,21.1028,44.6392,7.44218,.227548,13.6559,46.4063,2552.76,45.8377,45.8377,0,0,0,-2.58008,0,99.1565,581.491,13.705,2
148,11.175,1,1.78833,21.0794,44.6591,7.50321,.227977,13.6082,46.4063,2547.28,45.7763,45.7763,0,0,0,-2.69764,0,99.1565,581.491,13.7457,2
149,11.250,1,1.78589,21.0794,44.6591,7.47269,.228729,13.5416,46.4625,2554.33,45.7715,45.7662,0,0,0,-3.18736,0,99.1565,581.491,14.0161,2
150,11.325,1,1.77368,21.0794,44.6754,7.50321,.228167,13.547,46.5187,2554.77,45.7968,45.7968,0,0,0,-3.29689,0,99.1565,581.491,14.042,2
151,11.400,1,1.77368,21.0794,44.6754,7.47269,.227372,13.5844,46.5187,2550.91,45.8376,45.8382,0,0,0,-3.32161,0,99.1565,581.491,14.0695,2
152,11.475,1,1.77368,21.0696,44.6935,7.38114,.227286,13.668,46.5187,2556.89,45.8555,45.8555,0,0,0,-3.29607,0,99.1565,581.491,14.0981,2
153,11.550,1,1.75415,21.0696,44.6935,7.32011,.225523,13.7534,46.575,2559.4,45.9668,45.9668,0,0,0,-3.49867,0,99.1565,581.219,14.1548,2
154,11.625,1,1.75781,21.0559,44.708,7.28959,.222716,13.8921,46.5187,2555.58,46.0855,46.0967,0,0,0,-3.58915,0,99.1565,581.219,14.1733,2
155,11.700,1,1.76758,21.052,44.7261,7.44218,.222735,13.9296,46.575,2555.31,46.0739,46.0739,0,0,0,-3.73456,0,99.1565,581.219,14.2097,2
156,11.775,1,1.77368,21.052,44.7261,7.44218,.223764,13.935,46.6312,2565.8,46.0447,46.0447,0,0,0,-3.89697,0,99.1565,581.219,14.2384,2
157,11.850,1,1.77124,21.0501,44.746,7.35062,.224541,14.0131,46.6875,2559.45,46.0051,46.0051,0,0,0,-3.98007,0,99.1565,581.219,14.1992,2
158,11.925,1,1.74561,21.0501,44.746,7.19804,.222711,14.1083,46.6875,2556.67,46.1096,46.1096,0,0,0,-3.9131,0,99.1565,581.219,14.1802,2
159,12.000,1,1.74805,21.0403,44.7532,7.22855,.219628,14.1678,46.6875,2566.73,46.2617,46.2617,0,0,0,-3.89664,0,99.1565,581.219,14.18,2
160,12.075,1,1.75537,21.0501,44.7677,7.19804,.218564,14.1774,46.7437,2567.5,46.3245,46.3245,0,0,0,-3.88398,0,99.1565,580.943,14.2011,2
161,12.150,1,1.74805,21.0501,44.7677,7.16752,.218304,14.1556,46.7437,2560.05,46.3211,46.3211,0,0,0,-4.03939,0,99.1565,580.943,14.22,2
