Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,25.4,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.75,2957,14.4,20.9,19.3,100,77,26,0,100,15,0.0,0.0,69,30.0,15.2,100,118,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,19.6,0.0,37
17.25,3059,14.4,21.3,19.3,100,77,34,0,101,15,0.0,0.0,69,30.0,15.2,100,118,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,19.6,0.0,37
19.00,3127,16.8,21.4,20.9,100,75,42,0,100,15,0.0,0.0,78,25.0,17.2,100,116,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,43,20.9,0.0,40
20.75,3171,16.8,21.6,20.9,100,75,50,0,101,15,0.0,0.0,78,25.0,17.2,100,116,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,43,20.9,0.0,40
21.75,3220,17.1,21.1,20.0,97,73,58,0,101,15,0.0,0.0,84,26.0,18.1,100,130,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,43,20.3,0.0,40
23.00,3316,16.6,21.7,20.0,98,73,66,0,101,16,0.0,0.0,80,25.0,17.9,100,119,14.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,43,20.2,0.0,44
24.50,3390,16.6,22.3,20.0,99,71,74,0,101,16,0.0,0.0,80,25.0,17.9,100,119,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,43,20.2,0.0,44
26.50,3525,16.3,22.9,20.7,99,71,82,0,101,15,0.0,0.0,73,28.0,17.5,100,117,14.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,43,20.7,0.0,46
27.50,3633,16.0,23.3,21.0,99,71,90,0,100,16,0.0,0.0,72,27.0,17.5,100,120,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,43,21.3,0.0,46
28.75,3764,16.0,23.7,21.7,99,69,98,0,100,16,0.0,0.0,69,27.0,16.9,100,120,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,22.0,0.0,50
30.25,3837,15.9,24.1,21.7,99,69,100,0,100,16,0.0,0.0,69,27.0,16.9,100,120,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,22.0,0.0,50
31.50,3908,15.9,24.4,22.3,99,69,100,0,101,15,0.0,0.0,66,30.0,17.2,100,116,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,22.1,0.0,50
33.00,4008,16.0,24.7,22.4,99,68,100,0,100,16,0.0,0.0,66,30.0,17.3,100,118,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,22.6,0.0,50
34.25,4084,17.1,24.4,22.4,99,68,100,0,100,16,0.0,0.0,66,30.0,17.3,100,118,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,22.6,0.0,53
37.50,4258,18.8,24.1,23.6,99,68,100,0,100,14,0.0,0.0,77,30.0,19.1,100,112,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,23.6,0.0,56
38.25,4401,18.7,24.0,22.9,99,68,100,0,101,15,0.0,0.0,80,31.0,19.6,100,114,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,22.9,0.0,56
39.50,4467,18.7,23.8,22.9,99,66,100,0,101,15,0.0,0.0,80,31.0,19.6,100,114,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,22.9,0.0,56
41.00,4516,18.0,23.7,22.4,99,66,100,0,101,15,0.0,0.0,81,31.0,19.7,100,117,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,22.3,0.0,59
42.25,4586,18.0,23.6,22.1,99,64,100,0,101,15,0.0,0.0,79,31.0,19.1,100,115,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,21.9,0.0,59
44.25,4675,14.4,23.4,21.4,99,64,100,0,101,16,0.0,0.0,71,31.0,17.6,100,119,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,43,21.4,0.0,62
45.25,4815,13.5,23.1,19.6,99,64,100,0,101,15,1.0,0.0,62,33.0,15.6,100,118,12.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,43,19.7,0.0,62
46.75,4904,12.4,22.9,19.6,99,64,100,0,101,15,1.0,0.0,62,33.0,15.6,100,118,12.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,43,19.7,0.0,65
47.50,5056,11.7,22.6,19.4,99,64,100,0,101,16,2.0,0.0,54,31.0,14.0,100,120,12.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,43,19.7,0.0,65
49.25,5073,11.1,22.6,19.2,99,62,100,0,101,16,3.0,0.0,51,32.0,13.4,100,120,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,43,19.6,0.0,65
50.75,5420,11.1,21.7,19.4,98,62,100,0,101,16,4.5,0.0,47,33.0,12.5,100,118,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,43,19.2,0.0,67
52.00,5592,8.8,20.9,19.3,97,62,100,0,101,15,5.5,0.0,47,35.0,12.2,100,118,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,43,18.9,0.0,67
53.50,5635,8.5,20.7,18.5,97,62,100,0,101,16,5.0,0.0,32,37.0,9.5,100,116,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,43,18.7,0.0,67
54.50,5544,8.3,21.4,17.3,98,62,100,0,101,16,9.0,0.0,31,41.0,9.5,100,119,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,43,17.6,0.0,70
55.75,5471,8.6,21.6,17.5,98,62,100,0,101,16,8.0,0.0,33,42.0,9.7,100,120,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,43,17.9,0.0,70
57.75,5444,8.8,21.7,17.7,98,62,100,0,101,15,8.0,0.0,35,44.0,10.1,100,120,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,43,18.3,0.0,70
58.75,5320,9.0,21.9,17.7,98,62,100,0,101,16,8.0,0.0,35,44.0,10.1,100,117,13.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,43,18.3,0.0,70
60.50,3891,9.9,24.0,19.2,98,62,100,0,101,16,6.0,0.0,39,25.0,11.7,100,119,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,43,19.3,0.0,70
61.75,3961,13.0,24.3,23.7,98,62,100,0,101,15,5.0,0.0,50,27.0,13.9,100,115,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,43,23.6,0.0,75
62.75,3974,16.0,24.3,26.4,98,62,100,0,101,15,0.0,0.0,50,27.0,13.9,100,115,12.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,43,23.6,0.0,75
64.25,4016,17.7,22.4,26.1,91,62,100,0,101,14,0.0,0.0,63,34.0,15.4,100,112,12.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,26.1,0.0,77
67.50,4065,15.0,21.0,20.7,87,62,100,0,101,15,0.0,0.0,66,36.0,15.0,100,114,13.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,21.0,0.0,79
68.50,4093,14.1,21.1,20.0,87,62,100,0,101,15,0.0,0.0,61,35.0,14.1,100,115,12.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,20.4,0.0,79
71.25,4127,14.1,18.9,20.0,79,62,100,0,101,15,0.0,0.0,61,35.0,14.1,100,115,12.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,20.4,0.0,79
71.50,3906,8.5,0.0,10.1,0,62,96,0,26,14,0.0,0.0,80,32.0,1.6,44,145,12.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.1,0.0,81
72.25,4076,6.2,0.0,10.1,0,62,88,0,17,13,0.0,0.0,80,32.0,1.6,44,145,10.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.1,0.0,81
74.00,4084,4.3,0.0,6.7,0,60,80,0,18,13,12.5,0.0,80,36.0,0.0,10,137,13.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,81
75.00,4072,3.0,0.0,3.0,0,60,72,0,18,12,15.0,0.0,80,35.0,0.0,0,120,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,81
77.00,4054,2.2,0.0,2.1,0,60,64,0,18,11,15.0,0.0,80,35.0,0.0,0,120,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,81
80.00,4048,1.0,0.0,1.0,0,59,40,0,19,13,6.5,0.0,80,25.0,0.0,4,132,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,81
81.75,4030,0.7,0.0,0.7,0,59,24,0,19,13,6.5,0.0,80,25.0,0.0,4,136,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,80
83.00,4026,0.6,0.0,0.7,0,59,16,0,19,13,6.5,0.0,80,25.0,0.0,4,134,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,80
84.75,4021,0.6,0.0,0.6,0,60,8,0,19,13,6.5,0.0,80,25.0,0.0,5,136,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,80
85.00,4005,0.5,0.0,0.6,0,60,8,0,19,13,6.5,0.0,80,25.0,0.0,4,136,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,79
85.75,3998,0.5,0.0,0.4,0,60,8,0,19,13,6.5,0.0,80,25.0,0.0,3,137,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,79
87.75,3992,0.4,0.0,0.4,0,60,8,0,19,13,6.5,0.0,80,25.0,0.0,3,136,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,79
88.00,3981,0.4,0.0,0.4,0,60,8,0,19,13,6.5,0.0,80,25.0,0.0,4,136,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,78
90.00,3976,0.3,0.0,0.3,0,60,8,0,19,13,6.5,0.0,80,25.0,0.0,4,138,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,78
90.25,3966,0.4,0.0,0.4,0,62,8,0,19,13,6.0,0.0,80,25.0,0.0,4,137,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,78
92.75,3959,0.5,0.0,0.4,0,62,8,0,19,13,6.0,0.0,80,25.0,0.0,3,138,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,78
93.00,3949,0.5,0.0,0.4,0,62,8,0,19,13,6.0,0.0,80,25.0,0.0,3,138,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,43,0.0,0.0,78
