Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,25.4,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,40,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
49.75,4157,17.2,23.3,21.7,100,66,100,0,101,16,0.0,0.0,76,31.0,18.3,100,130,13.6,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,21.7,0.0,55
52.00,4261,17.4,23.3,22.0,100,64,100,0,101,15,0.0,0.0,76,31.0,18.4,100,127,13.2,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,21.7,0.0,55
53.00,4363,18.3,23.3,22.1,100,64,100,0,101,15,0.0,0.0,76,31.0,19.2,100,127,13.2,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,21.9,0.0,57
54.00,4453,18.2,23.3,21.9,100,64,100,0,101,15,0.0,0.0,81,31.0,19.3,100,129,13.2,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,22.0,0.0,57
56.75,4586,16.1,23.3,21.0,100,64,100,0,101,16,0.0,0.0,67,30.0,16.6,100,131,13.0,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,21.0,0.0,60
58.25,4668,14.9,23.3,20.6,100,62,100,0,101,16,0.0,0.0,67,31.0,16.6,100,130,13.3,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,20.3,0.0,60
59.75,4766,13.3,23.3,19.9,100,62,100,0,101,15,0.0,0.0,55,32.0,14.4,100,129,13.3,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,20.0,0.0,63
60.75,4882,12.2,22.6,19.4,100,62,100,0,101,16,2.0,0.0,53,34.0,13.7,100,131,13.6,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,19.7,0.0,63
62.00,4989,11.9,21.9,19.4,100,62,100,0,101,16,2.0,0.0,53,34.0,13.7,100,131,13.6,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,19.7,0.0,65
64.50,5048,11.7,21.3,19.6,100,62,100,0,101,16,3.5,0.0,50,36.0,12.5,100,131,13.5,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,19.7,0.0,65
65.25,5121,11.6,21.1,19.3,100,62,100,0,101,17,5.0,0.0,50,36.0,12.3,100,137,13.4,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,19.4,0.0,65
66.75,5196,11.4,21.0,19.2,100,62,100,0,101,15,4.0,0.0,49,36.0,12.2,100,137,13.4,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,19.2,0.0,68
67.50,5272,11.3,21.0,19.0,100,62,100,0,101,16,5.0,0.0,49,37.0,12.2,100,135,13.2,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,51,18.9,0.0,68
68.75,5347,11.2,21.0,18.9,100,62,100,0,101,16,5.0,0.0,47,38.0,11.9,100,130,13.2,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,51,18.9,0.0,71
70.25,5439,11.0,20.4,18.9,100,62,100,0,101,15,5.5,0.0,47,38.0,11.6,100,129,13.6,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,51,18.9,0.0,71
72.50,5526,10.8,20.2,18.9,100,62,100,0,101,15,5.5,0.0,47,38.0,11.6,100,129,13.3,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,51,18.9,0.0,71
73.00,5587,10.7,19.9,18.6,100,62,100,0,101,16,6.0,0.0,45,40.0,11.1,100,131,13.4,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,51,18.7,0.0,74
74.25,5637,10.5,19.7,18.3,100,62,100,0,101,16,6.5,0.0,45,38.0,11.0,100,131,13.7,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,51,18.3,0.0,74
75.25,5731,10.4,19.7,18.2,100,62,100,0,101,16,6.5,0.0,45,38.0,11.0,100,135,12.7,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,51,18.3,0.0,74
77.75,5822,10.3,19.6,17.9,100,62,100,0,100,16,6.5,0.0,45,39.0,11.0,100,135,12.7,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,51,18.2,0.0,77
79.75,5918,10.0,19.3,17.9,100,62,100,0,101,17,6.5,0.0,45,39.0,11.0,100,138,13.0,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,51,18.0,0.0,78
81.00,5980,9.9,19.3,17.5,100,62,100,0,101,16,6.5,0.0,43,37.0,10.6,100,132,12.5,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,51,17.5,0.0,78
82.00,6062,9.4,18.9,17.3,100,62,100,0,101,16,8.0,0.0,42,37.0,10.2,100,133,12.5,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,51,17.5,0.0,81
86.00,6225,9.4,18.9,17.0,100,62,100,0,101,16,8.0,0.0,43,41.0,10.5,100,137,14.0,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,51,17.3,0.0,83
87.75,6256,9.1,18.3,16.7,100,62,100,0,101,16,8.5,0.0,39,40.0,9.6,100,134,13.0,3,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,51,17.2,0.0,83
89.00,6304,9.6,18.3,17.6,100,62,100,0,100,16,10.0,0.0,41,42.0,9.8,100,134,13.0,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,51,17.5,0.0,85
90.50,4646,10.6,21.1,16.6,100,62,100,0,101,16,0.0,0.0,50,25.0,12.3,100,132,14.5,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,51,16.6,0.0,85
92.50,4451,12.5,23.0,16.6,100,62,100,0,101,16,0.0,0.0,50,25.0,12.3,100,132,24.1,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,51,16.6,0.0,85
93.00,4462,14.7,23.3,22.3,100,62,100,0,101,15,0.5,0.0,59,37.0,15.2,100,124,9.1,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,51,22.3,0.0,85
94.25,4487,16.2,23.3,23.7,100,62,100,0,101,13,0.0,0.0,66,35.0,16.4,100,116,11.6,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,51,23.6,0.0,85
95.50,4532,16.9,23.3,23.8,100,62,100,0,101,14,0.0,0.0,66,34.0,16.4,100,117,10.6,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,24.0,0.0,85
97.75,4564,16.8,23.3,23.8,100,62,100,0,101,13,0.0,0.0,66,34.0,16.4,100,117,10.6,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,24.0,0.0,88
98.50,4580,16.0,23.3,23.7,100,64,100,0,101,13,0.0,0.0,65,36.0,16.3,100,115,11.3,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,23.7,0.0,88
101.00,4630,14.8,23.3,22.6,100,64,100,0,101,13,0.0,0.0,59,38.0,15.1,100,114,10.9,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,22.4,0.0,90
101.25,4680,14.2,23.3,22.6,100,64,100,0,101,14,0.0,0.0,59,38.0,15.1,100,114,11.0,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,22.4,0.0,90
102.50,4733,13.7,23.1,22.1,100,64,100,0,101,14,1.0,0.0,57,35.0,14.3,100,121,10.8,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,22.1,0.0,92
103.50,4750,13.6,22.7,22.1,100,64,100,0,101,15,1.0,0.0,54,35.0,13.9,100,125,10.8,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,22.0,0.0,92
106.25,4818,13.4,22.6,22.1,100,64,100,0,101,15,1.5,0.0,53,37.0,13.6,100,124,11.0,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,21.9,0.0,94
108.00,4849,13.3,22.1,22.0,100,64,100,0,101,15,2.0,0.0,52,36.0,13.4,100,125,11.3,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,21.7,0.0,94
109.00,4942,12.7,22.1,21.3,100,64,100,0,101,15,3.0,0.0,51,36.0,13.1,100,125,11.3,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,21.3,0.0,96
110.50,5068,11.8,20.7,20.6,100,64,100,0,101,15,4.0,0.0,48,36.0,12.0,100,125,11.6,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,20.9,0.0,96
112.00,4966,11.8,20.6,20.6,100,64,100,0,101,16,4.0,0.0,48,36.0,11.8,100,128,11.5,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,20.6,0.0,96
112.50,4990,11.8,20.7,20.0,100,64,100,0,101,16,4.0,0.0,48,36.0,11.8,100,130,11.5,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,20.6,0.0,96
115.75,5052,11.8,20.7,20.3,100,64,100,0,101,15,4.5,0.0,48,37.0,11.9,100,129,12.3,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,20.0,0.0,96
116.75,5091,11.4,20.7,19.6,100,64,100,0,101,16,5.0,0.0,47,37.0,11.7,100,131,12.3,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,19.6,0.0,99
118.75,5153,11.4,20.4,19.6,100,64,100,0,101,17,5.5,0.0,47,38.0,11.6,100,129,12.2,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,19.9,0.0,100
123.25,5208,11.4,20.6,19.3,100,64,100,0,101,16,5.5,0.0,47,37.0,11.8,100,128,12.5,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,19.3,0.0,102
123.75,5237,11.1,20.3,19.0,100,64,100,0,101,16,6.0,0.0,48,38.0,11.5,100,131,12.2,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,19.0,0.0,102
124.25,5262,11.2,20.3,19.0,100,64,100,0,101,15,6.0,0.0,47,38.0,11.5,100,133,12.8,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,19.0,0.0,102
125.50,5297,11.1,20.2,19.4,100,64,100,0,101,15,6.0,0.0,47,39.0,11.5,100,129,13.6,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,51,19.4,0.0,103
128.00,5361,11.0,20.3,19.0,100,64,100,0,101,16,6.5,0.0,47,38.0,11.5,100,130,12.5,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,51,19.2,0.0,105
130.75,5423,10.5,19.6,18.6,100,66,100,0,101,16,6.5,0.0,45,37.0,10.8,100,130,12.5,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,51,19.0,0.0,105
132.50,5449,10.4,19.4,18.6,100,66,100,0,101,16,6.5,0.0,44,37.0,10.8,100,132,12.6,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,51,19.0,0.0,106
133.25,5473,10.3,19.4,18.3,100,66,100,0,101,15,6.5,0.0,44,38.0,10.7,100,129,12.7,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,51,18.5,0.0,106
134.75,5502,10.3,19.4,18.3,100,66,100,0,101,16,6.5,0.0,44,38.0,10.7,100,128,12.7,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,51,18.6,0.0,106
136.00,5539,10.3,19.4,18.6,100,66,100,0,101,16,6.5,0.0,44,39.0,10.7,100,131,13.1,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,51,18.5,0.0,108
138.25,5569,10.2,19.3,18.0,100,66,100,0,101,16,6.5,0.0,43,38.0,10.6,100,134,12.4,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,51,18.5,0.0,109
140.00,5600,7.9,15.8,18.3,63,66,98,0,101,16,7.0,0.0,26,39.0,7.1,100,165,12.6,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,51,18.3,0.0,111
141.25,5529,9.7,0.0,13.5,0,66,90,0,28,15,6.5,0.0,80,47.0,0.0,100,165,12.6,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,51,1.3,0.0,111
142.25,5525,7.5,0.0,8.4,0,66,82,0,19,13,25.0,0.0,80,47.0,0.0,9,137,16.3,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,51,0.0,0.0,111
144.50,5488,3.7,0.0,3.7,0,66,66,0,20,11,9.0,0.0,80,46.0,0.0,1,110,14.1,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,51,0.0,0.0,109
146.00,5505,2.6,0.0,2.6,0,66,58,0,22,13,6.0,0.0,80,25.0,0.0,7,134,14.3,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,51,0.0,0.0,109
147.25,5460,1.9,0.0,1.8,0,66,50,0,21,13,6.0,0.0,80,25.0,0.0,9,134,13.4,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,51,0.0,0.0,109
148.25,5425,1.5,0.0,1.4,0,66,42,0,22,13,6.0,0.0,80,25.0,0.0,7,134,3.8,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,51,0.0,0.0,109
149.75,5395,1.1,0.0,1.1,0,66,34,0,22,13,6.0,0.0,80,25.0,0.0,8,137,3.8,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,51,0.0,0.0,109
150.25,5353,0.9,0.0,0.9,0,66,26,0,22,13,6.0,0.0,80,25.0,0.0,7,137,3.8,4,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,51,0.0,0.0,109
