Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
56.50,6341,9.8,19.3,17.6,100,68,100,0,101,16,9.0,0.0,43,36.0,10.6,100,115,12.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.3,0.0,81
58.25,6410,10.0,19.2,17.6,100,68,100,0,101,16,10.0,0.0,44,37.0,10.7,100,119,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.6,0.0,81
59.50,6465,9.5,19.2,17.5,100,68,100,0,101,17,10.5,0.0,40,38.0,10.0,100,119,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.7,0.0,86
60.50,6508,9.0,19.0,17.3,100,68,100,0,101,15,10.5,0.0,37,38.0,9.4,100,124,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.7,0.0,86
62.25,6556,8.9,18.9,17.0,100,68,100,0,101,16,10.5,0.0,37,38.0,9.4,100,123,12.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.7,0.0,86
63.50,6610,9.1,18.9,17.6,100,68,100,0,101,15,10.5,0.0,37,38.0,9.4,100,117,12.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.5,0.0,88
66.25,6706,9.1,18.6,17.9,100,68,100,0,101,17,0.0,0.0,36,40.0,9.3,100,124,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.7,0.0,90
67.25,5131,8.6,22.9,16.5,100,68,100,0,101,16,0.0,0.0,34,25.0,10.3,100,124,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.7,0.0,90
70.00,4806,11.1,23.4,19.6,100,68,100,0,101,14,0.5,0.0,40,25.0,11.7,100,111,11.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.0,0.0,91
71.25,4726,12.2,23.6,21.9,100,68,100,0,101,15,5.0,0.0,46,25.0,12.9,100,116,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.3,0.0,91
73.00,4766,14.0,23.4,23.8,100,68,100,0,101,15,2.0,0.0,50,27.0,13.6,100,117,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.6,0.0,93
74.00,4796,14.7,23.4,24.1,100,68,100,0,101,15,1.0,0.0,53,30.0,14.1,100,115,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,24.1,0.0,93
75.25,4834,14.4,23.3,24.1,100,68,100,0,101,15,1.0,0.0,53,30.0,14.1,100,115,12.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,24.1,0.0,93
77.00,4900,13.9,23.3,23.6,100,68,100,0,101,14,2.0,0.0,51,33.0,13.7,100,110,11.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.6,0.0,93
77.75,4921,13.5,23.1,23.1,100,68,100,0,101,14,2.0,0.0,51,34.0,13.6,100,110,11.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.3,0.0,93
79.75,4962,12.6,23.1,23.1,100,68,100,0,101,15,2.0,0.0,51,34.0,13.6,100,112,11.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.3,0.0,93
82.00,5028,11.9,23.0,22.6,100,69,100,0,101,15,4.5,0.0,43,37.0,12.1,100,115,11.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.3,0.0,93
83.50,5089,11.9,23.0,22.6,100,69,100,0,101,15,4.5,0.0,43,37.0,12.1,100,115,11.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.3,0.0,99
86.50,5131,11.3,22.9,21.6,100,69,100,0,101,15,5.5,0.0,40,36.0,11.5,100,118,12.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.7,0.0,100
87.00,5174,11.1,22.7,21.7,100,69,100,0,101,15,5.5,0.0,41,41.0,11.5,100,114,12.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.6,0.0,100
89.25,5244,11.0,22.6,21.6,100,69,100,0,101,15,6.0,0.0,40,41.0,11.4,100,115,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.6,0.0,102
90.75,5267,11.2,22.4,21.3,100,69,100,0,101,16,6.5,0.0,41,42.0,11.5,100,118,12.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,102
92.50,5290,11.0,22.4,21.4,100,69,100,0,101,14,6.0,0.0,41,41.0,11.4,100,112,11.9,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.7,0.0,103
93.75,5330,11.0,22.3,21.1,100,69,100,0,101,15,6.0,0.0,41,38.0,11.4,100,116,11.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.6,0.0,103
94.75,5377,10.9,22.3,21.0,100,69,100,0,101,15,6.5,0.0,39,38.0,11.1,100,116,11.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.1,0.0,105
97.25,5397,10.7,22.1,21.1,100,69,100,0,101,15,6.5,0.0,39,37.0,11.0,100,113,11.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.0,0.0,105
97.75,5442,10.6,22.1,21.1,100,69,100,0,101,15,6.5,0.0,39,41.0,11.0,100,116,11.9,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.3,0.0,105
99.25,5451,10.3,22.1,20.4,100,69,100,0,101,16,6.5,0.0,38,37.0,10.9,100,116,12.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.4,0.0,105
101.25,5504,10.4,22.0,20.4,100,69,100,0,101,15,6.5,0.0,37,37.0,10.7,100,115,12.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.9,0.0,105
102.50,5543,10.3,21.9,20.7,100,69,100,0,101,15,6.5,0.0,38,38.0,10.7,100,116,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.6,0.0,108
105.00,5600,10.1,21.6,20.2,100,69,100,0,101,16,6.5,0.0,37,38.0,10.5,100,118,12.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.4,0.0,109
106.50,5710,10.3,21.1,20.3,100,69,100,0,101,16,6.5,0.0,39,38.0,10.6,100,120,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.2,0.0,109
107.75,5722,9.7,21.1,20.4,100,69,100,0,101,16,6.5,0.0,33,38.0,9.6,100,120,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.9,0.0,111
110.25,5690,7.8,21.3,20.2,100,71,100,0,101,15,10.0,0.0,25,37.0,7.9,100,120,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.0,0.0,111
111.50,5722,8.3,21.1,19.7,100,71,100,0,101,15,11.0,0.0,26,47.0,8.5,100,118,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.6,0.0,112
113.00,5757,8.3,20.9,19.4,100,71,100,0,101,16,10.0,0.0,26,47.0,8.4,100,119,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.3,0.0,112
114.00,5774,8.1,20.9,19.4,100,71,100,0,101,15,10.0,0.0,26,45.0,8.3,100,118,13.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.6,0.0,112
115.50,5804,7.9,20.9,19.6,100,71,100,0,101,16,11.0,0.0,24,48.0,8.0,100,121,12.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.3,0.0,112
117.25,5835,7.8,20.6,19.7,100,71,100,0,101,15,11.0,0.0,23,49.0,7.9,100,117,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.6,0.0,112
118.50,5870,7.5,20.4,19.2,100,71,100,0,101,16,11.0,0.0,22,51.0,7.6,100,120,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.9,0.0,114
119.50,5889,7.2,20.4,18.9,100,71,100,0,101,15,11.0,0.0,22,51.0,7.6,100,120,13.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.9,0.0,114
121.00,5914,7.1,20.4,18.5,100,71,100,0,101,16,12.0,0.0,20,50.0,7.2,100,117,13.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.0,0.0,114
122.25,5941,7.0,20.3,18.3,100,71,100,0,101,16,12.5,0.0,20,51.0,6.4,100,120,15.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.5,0.0,114
124.75,5968,6.9,20.2,17.6,100,71,100,0,101,16,14.0,0.0,20,51.0,5.7,100,121,14.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.7,0.0,118
126.00,5987,6.7,20.0,16.6,100,71,100,0,101,16,14.0,0.0,20,49.0,5.5,100,121,13.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.9,0.0,118
127.25,6021,6.6,20.0,15.9,100,71,100,0,101,17,14.5,0.0,20,49.0,4.9,100,124,13.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.5,0.0,118
128.75,6022,6.3,20.0,14.5,100,71,100,0,101,16,12.5,0.0,20,49.0,4.6,100,120,13.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,118
130.00,6030,6.1,20.0,13.5,100,71,100,0,100,16,13.5,0.0,20,48.0,4.6,100,121,12.9,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.6,0.0,118
131.50,6042,5.8,19.9,12.1,100,71,100,0,101,16,11.0,0.0,20,46.0,4.4,100,120,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.3,0.0,119
132.50,6050,5.6,19.9,11.2,100,71,100,0,101,16,11.0,0.0,20,45.0,4.2,100,122,12.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.9,0.0,119
134.00,6067,5.6,19.9,10.6,100,71,100,0,101,17,11.5,0.0,20,42.0,4.0,100,122,12.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.8,0.0,119
135.25,6073,5.4,19.9,9.8,100,71,100,0,101,16,12.0,0.0,20,41.0,3.9,100,120,12.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.2,0.0,119
136.75,6086,5.3,19.6,9.2,99,71,100,0,101,16,12.5,0.0,20,37.0,4.0,100,120,12.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.8,0.0,119
137.75,6096,5.1,19.6,8.7,99,71,100,0,101,16,12.5,0.0,20,36.0,3.9,100,119,12.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.9,0.0,119
140.25,6024,5.9,0.0,6.5,0,71,91,0,35,13,4.5,0.0,80,33.0,1.2,49,138,11.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.3,0.0,120
141.75,6022,4.5,0.0,4.5,0,71,83,0,22,12,5.0,0.0,80,30.0,0.0,14,125,11.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,120
143.00,6057,3.1,0.0,3.1,0,71,75,0,21,10,32.5,0.0,80,29.0,0.0,6,109,10.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,120
144.75,5897,2.1,0.0,2.1,0,71,67,0,22,9,11.5,0.0,80,33.0,0.0,7,94,10.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,119
145.50,5819,1.6,0.0,1.6,0,69,59,0,22,8,6.5,0.0,80,29.0,0.0,5,89,12.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,119
147.00,5782,1.1,0.0,1.1,0,69,51,0,22,10,6.0,0.0,80,29.0,0.0,8,89,12.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,114
149.25,5670,0.8,0.0,0.7,0,69,35,0,22,11,5.0,0.0,80,25.0,0.0,9,113,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,114
150.50,5528,0.6,0.0,0.7,0,69,27,0,22,11,6.0,0.0,80,25.0,0.0,9,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,111
151.50,5477,0.6,0.0,0.6,0,71,19,0,22,11,6.0,0.0,80,25.0,0.0,10,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,111
152.50,5293,0.5,0.0,0.4,0,71,11,0,22,11,6.0,0.0,80,25.0,0.0,8,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,108
153.50,5223,0.4,0.0,0.4,0,71,3,0,22,11,6.0,0.0,80,25.0,0.0,7,115,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,108
155.00,5141,0.4,0.0,0.4,0,73,3,0,22,11,6.0,0.0,80,25.0,0.0,9,115,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,108
156.25,5083,0.4,0.0,0.4,0,73,3,0,22,11,6.0,0.0,80,25.0,0.0,8,115,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,103
157.50,5018,0.3,0.0,0.3,0,73,3,0,22,11,6.0,0.0,80,25.0,0.0,8,116,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,103
158.00,4962,0.3,0.0,0.3,0,73,3,0,22,11,6.0,0.0,80,25.0,0.0,8,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,103
158.75,4903,0.3,0.0,0.3,0,73,3,0,22,11,6.0,0.0,80,25.0,0.0,8,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,98
160.75,4729,0.6,0.0,0.6,0,75,3,0,21,11,6.0,0.0,80,25.0,0.0,6,114,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,96
162.00,4704,0.6,0.0,0.6,0,75,3,0,21,12,6.0,0.0,80,25.0,0.0,7,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,96
163.00,4637,0.6,0.0,0.6,0,75,3,0,21,11,6.0,0.0,80,25.0,0.0,6,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,96
164.00,4548,0.6,0.0,0.6,0,75,3,0,20,11,6.0,0.0,80,25.0,0.0,6,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,93
165.75,4498,0.6,0.0,0.6,0,77,3,0,20,11,6.0,0.0,80,25.0,0.0,6,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,93
166.00,4450,0.6,0.0,0.6,0,77,3,0,21,11,6.0,0.0,80,25.0,0.0,6,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,89
167.00,4399,0.6,0.0,0.6,0,77,3,0,20,11,6.0,0.0,80,25.0,0.0,7,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,89
