﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05d IJE0S AHC IJE0S Stage 1.5 v3.06(4MapsFF).bin
23.682,14.7,5.5,-8.4,1,0,70,0,0,0,0,0,0,72.5,32,14.96,15.19,25.6,25.4,10.1,65,749.3,1197,2.9,3.8,18.8,77.4,0,35.7,48.1,35.7,0
23.783,14.7,5.5,-8.4,1,0,70,0,0,0,0,0,0,72,32,15.06,15.14,25.5,25.5,10.2,65,765.1,1207,3.1,3.8,19.5,77.1,0,35.6,48,35.6,0
23.882,14.7,5.5,-8.4,1,0,70,0,0,0,0,0,0,71.3,32,15.14,15.09,25.4,26,10.4,65,765.2,1219,3.6,3.9,19.5,76.9,0,35.9,48.4,35.9,0
23.982,14.7,6.7,-8.4,1,0,70,0,0,0,0,0,0,68.6,32,15.22,15.03,25.4,26.2,10.7,65,779.9,1234,3.6,3.9,19.5,76.8,0,36.2,48.6,36.2,0
24.083,14.7,6.7,-8.3,1,0,70,0,0,0,0,0,0,67,32,15.22,14.93,25.8,26.7,10.9,65,772.6,1243,3.4,4.1,19.5,78.4,0,36.6,49,36.6,0
24.183,14.7,7,-8.3,1,0,70,0,0,0,0,0,0,77.5,32,15.19,14.87,26.1,26.9,11.2,65,763.5,1259,3.2,4.1,19.9,79.7,0,36.8,48.9,36.8,0
24.285,14.7,7,-8.3,1,0,70,0,0,0,0,0,0,75.2,32,15.19,14.79,26.5,27.1,11.4,65,772.1,1264,3.1,4.3,19.9,80.8,0,37,49.4,37,0
24.382,14.7,6.7,-8.2,1,0,70,0,0,0,0,0,0,73.2,32,15.19,14.73,26.8,27.3,11.6,65,770.4,1278,3,4.3,20.2,82,0,37.2,49.6,37.2,0
24.482,14.7,6.7,-8.2,1,0,70,0,0,0,0,0,0,71.6,32,15.11,14.71,26.9,27.5,11.8,65,773,1301,2.5,4.3,21,82.7,0,37.7,49.8,37.7,0
24.584,14.7,6.7,-8.2,1,0,70,0,0,0,0,0,0,69.2,32,15.06,14.71,26.8,27.6,12,65,777.1,1312,2.5,4.4,21,82.8,0,37.7,50.8,37.7,0
24.682,14.7,6.7,-8.2,1,0,70,0,0,0,0,0,0,73.4,32,14.9,14.76,26.9,27.9,12.2,65,770,1334,1.6,4.5,21.8,83.3,0,38.1,50.9,38.1,0
24.783,14.7,6.7,-8.1,1,0,70,0,0,0,0,0,0,76.2,32,14.79,14.81,27.3,28.1,12.5,65,769,1352,1.5,4.7,22.5,85,0,38.4,50.8,38.4,0
24.888,14.7,9,-7.8,1,0,70,0,0,0,0,0,0,73,32,14.73,14.87,28.4,29.6,13.1,65,771.2,1366,1.5,5.1,22.5,88.9,0,39.4,52.8,39.4,0
24.994,14.7,9.6,-7.7,1,0,70,0,0,0,0,0,0,73.7,32,14.73,14.93,28.8,29.3,13.5,65,766.3,1389,1.9,4.9,23.2,90.8,0,39.5,51.9,39.5,0
25.092,14.7,9.6,-7.7,1,0,70,0,0,0,0,0,0,71.1,32,14.76,15.09,28.7,29.2,13.6,65,782.5,1401,2.2,5,24,90.3,0,39.6,52,39.6,0
25.193,14.7,9.6,-7.7,1,0,70,0,0,0,0,0,0,68.3,32,14.76,15.11,28.8,29,13.7,65,770.4,1412,2.1,5,24.4,90.6,0,39.6,52.1,39.6,0
25.293,14.7,10.3,-7.7,1,0,70,0,0,0,0,0,0,75.7,32,14.73,15.19,28.8,29.3,13.9,65,753,1435,2.3,5,24.8,90.9,0,40.2,52.7,40.2,0
25.398,14.7,10.3,-7.6,1,0,70,0,0,0,0,0,0,73.4,32,14.76,15.14,28.7,29.6,14.1,65,745.7,1445,2.7,5,25.5,90.7,0,40.3,52.7,40.3,0
25.493,14.7,10.9,-7.6,1,0,70,0,0,0,0,0,0,72.7,32,14.81,15.03,28.6,29.8,14.4,65,737.4,1464,2.4,5.1,25.5,90.6,0,40.6,53.1,40.6,0
25.593,14.7,12.2,-7.5,1,0,70,0,0,0,0,0,0,70,32,14.9,14.84,28.5,30.1,14.7,65,723.7,1483,2.4,5.2,25.9,90.5,0,41.2,53.7,41.2,0
25.697,14.7,12.9,-7.3,1,0,70,0,0,0,0,0,0,71.3,32,14.93,14.66,29.2,30.5,15.1,65,708.5,1496,2.2,5.3,26.2,93.2,0,41.4,53.9,41.4,0
25.794,14.7,14.1,-7.1,1,0,71,0,0,0,0,0,0,71.8,32,14.93,14.53,29.8,31.3,15.5,65,722.7,1516,1.9,5.5,27,95.1,0,41.9,54.4,41.9,0
25.893,14.7,14.7,-6.8,1,0,71,0,0,0,0,0,0,72.2,32,14.87,14.48,30.5,32.2,16.1,65,779.1,1532,1.3,5.7,27.4,97.6,0,42.3,54.7,42.3,0
25.998,14.7,14.7,-6.6,1,0,71,0,0,0,0,0,0,73.7,32,14.79,14.46,31.2,32.8,16.7,65,787.8,1550,0.6,5.8,27.4,100.3,0,42.4,54.9,42.4,0
26.094,14.7,14.8,-6.4,1,0,71,0,0,0,0,0,0,74.8,32,14.71,14.44,32.1,33.2,17.2,65,774.1,1573,0,5.9,27.4,104.1,0,42.3,55.8,42.3,0
26.193,14.7,15.4,-6.2,1,0,71,0,0,0,0,0,0,72.2,32,14.68,14.44,32.7,33.8,17.7,65,771.6,1591,-0.3,6.2,27.4,106.2,0,41.3,54.8,41.3,0
26.296,14.7,16.7,-5.9,1,0,71,0,0,0,0,0,0,69.2,32,14.6,14.51,32.9,34.7,18.3,65,783.8,1613,-0.3,6.3,27.8,107.1,0,40.2,53.7,40.2,0
26.397,14.7,16.7,-5.6,1,0,71,0,0,0,0,0,0,65.6,32,14.53,14.64,34,35.4,19,65,784.1,1639,-0.3,6.7,27.8,110.8,0,39,52.5,39,0
26.514,14.7,16.7,-5.4,1,0,71,0,0,0,0,0,0,77.5,32,14.48,14.73,34.8,36.1,19.7,65,798.3,1661,0,6.9,27.8,114.3,0,38,51.4,38,0
26.613,14.7,16.7,-5.1,1,0,71,0,0,0,0,0,0,76,32,14.48,14.84,35.5,36.7,20.3,65,819.7,1685,0.2,7.1,27.8,116.8,0,36.8,50.3,36.8,0
26.713,14.7,16.7,-4.9,1,0,71,0,0,0,0,0,0,74.8,32,14.43,14.93,36.2,37,20.8,65,785.9,1706,0,7.4,27.4,119.4,0,36.5,49.6,36.5,0
26.813,14.7,16.7,-4.8,1,0,71,0,0,0,0,0,0,73.4,32,14.44,15.03,36.2,37.6,21.4,65,773.5,1731,0,7.5,27.8,119.8,0,36.3,49.8,36.3,0
26.919,14.7,16,-4.7,1,0,71,0,0,0,0,0,0,70.5,32,14.56,15.09,36.6,37.6,21.9,65,797.5,1755,0.5,7.6,27.8,121,0,36,49.5,36,0
27.018,14.7,15,-4.6,1,0,71,0,0,0,0,0,0,66.5,32,14.81,14.96,36.4,37.9,22.3,65,771.4,1779,1,7.8,28.5,120.2,0,35.7,49.1,35.7,0
27.118,14.7,14.7,-4.4,1,0,71,0,0,0,0,0,0,76.7,32,15.19,14.9,37.5,37.5,22.5,65,755.2,1804,1.8,8,27.8,124.2,0,35.3,48.7,35.3,0
27.217,14.7,14.7,-4.4,1,0,71,0,0,0,0,0,0,75.3,32,15.36,14.84,37.5,37.8,22.9,65,788.4,1834,2.2,8.1,28.5,122.7,0,34.8,48.2,34.8,0
27.318,14.7,14.7,-4.3,1,0,71,0,0,0,0,0,0,74.3,32,15.26,14.71,37,38,23.3,65,802.7,1854,1.7,8.3,28.9,122.8,0,34.2,47.6,34.2,0
27.413,14.7,14.7,-4.1,1,0,71,0,0,0,0,0,0,73.7,32,15.06,14.66,37.1,38.2,23.7,65,768.4,1881,0.9,8.4,28.9,123.2,0,33.6,47,33.6,0
27.519,14.7,14.8,-3.9,1,0,71,0,0,0,0,0,0,68.4,32,15.29,14.71,37.8,38.5,24.3,65,731.3,1906,1.8,8.7,28.9,125.8,0,32.9,46,32.9,0
27.623,14.7,14.8,-3.8,1,0,71,0,0,0,0,0,0,75.2,32,15.22,14.99,37.9,38.7,24.7,65,755.9,1932,2.1,8.8,28.9,126.1,0,32.2,45.3,32.2,0
27.724,14.7,14.7,-3.7,1,0,71,0,0,0,0,0,0,76.2,32,14.96,15.22,37.9,38.8,25.3,65,766.5,1966,1.9,9.1,29.2,126.3,0,31.6,44.7,31.6,0
27.823,14.7,13.5,-3.5,1,0,71,0,0,0,0,0,0,74.8,32,14.87,15.33,38.1,36.5,24.9,65,774.1,1987,2.1,9,28.9,127,0,31.1,44.5,31.1,0
27.923,14.7,12.8,-4,1,0,71,0,0,0,0,0,0,73.6,32,14.99,15.36,37.5,35.2,24.1,65,750.2,2012,2.8,8,30,125,0,30.8,43.7,30.8,0
28.023,14.7,12.2,-4.4,1,0,71,0,0,0,0,0,0,72.9,32,15.03,15.4,36.2,34.3,23.9,65,750,2044,3,8.3,30.8,120.4,0,30.4,43.5,30.4,0
28.123,14.7,11.8,-4.8,1,0,71,0,0,0,0,0,0,73.9,32,14.99,15.33,35.1,33.9,23.5,65,719.8,2070,3.3,8.1,31.9,116.6,0,30.4,43.2,30.4,0
28.228,14.7,10.9,-5.1,1,0,71,0,0,0,0,0,0,72.7,32,15.11,15.14,34.5,32.8,23.3,65,705.4,2092,3.6,7.9,31.5,114.1,0,31.7,43.8,31.7,0
28.323,14.7,9.6,-5.7,1,0,71,0,0,0,0,0,0,72,32,15.22,14.96,31.9,29.9,22.1,65,702.6,2109,3.1,6.9,30.8,104.8,0,36,47.8,36,0
28.428,14.7,9.1,-6.3,1,0,71,0,0,0,0,0,0,73.6,32,15.33,14.81,31.4,29.5,21.4,65,652.2,2126,3.5,7,30.8,102.9,0,36.1,48.2,36.1,0
28.527,14.7,8.4,-6.9,1,0,71,0,0,0,0,0,0,72.5,32,15.33,14.68,31.7,28.7,20.7,65,621.7,2145,3.4,6.7,31.9,100,0,37.1,50.2,37.1,0
28.623,14.7,7.7,-7.6,1,0,71,0,0,0,0,0,0,72.3,32,15.36,14.71,29.9,28.1,20.6,65,654.1,2168,3.7,6.5,31.9,97.6,0,37.6,49.7,37.6,0
28.723,14.7,7.7,-8.1,1,0,71,0,0,0,0,0,0,72.9,32,15.36,14.61,28.7,27.6,20.3,65,690.9,2183,3.8,6.5,31.9,93.3,0,37.4,50.8,37.4,0
28.823,14.7,7.7,-8.2,1,0,71,0,0,0,0,0,0,75.9,32,15.22,14.51,27.8,27.2,20.2,65,695.3,2204,3.6,6.7,31.9,90.4,0,37.1,50.2,37.1,0
28.924,14.7,7.7,-8.2,1,0,71,0,0,0,0,0,0,72.3,32,15.09,14.68,26.8,26.7,19.9,65,658.1,2214,3.6,6.5,31.9,86.5,0,37.2,50.3,37.2,0
29.023,14.7,7.7,-8.2,1,0,71,0,0,0,0,0,0,72.2,32,14.99,15.14,26.3,26.4,19.8,65,666.3,2227,4,6.5,31.9,84.8,0,37.2,50.3,37.2,0
29.127,14.7,7.7,-8.1,1,0,71,0,0,0,0,0,0,73.7,32,14.96,15.33,26.1,26.2,19.8,65,692.9,2243,4.3,6.4,31.9,84.1,0,37,50.1,37,0
29.227,14.7,7.7,-8.2,1,0,71,0,0,0,0,0,0,73,32,14.93,15.19,25.6,25.9,19.7,65,716,2256,4.5,6.3,31.9,82.5,0,37,50.1,37,0
29.322,14.7,7.7,-8.2,1,0,71,0,0,0,0,0,0,73.2,32,14.81,14.81,25.4,25.7,19.6,65,692,2271,4.1,6.4,31.9,81.9,0,36.8,49.9,36.8,0
29.427,14.7,7.4,-8.1,1,0,71,0,0,0,0,0,0,72,32,14.71,14.87,25.5,25.5,19.5,65,666.3,2283,3.7,6.4,31.9,82.3,0,36.8,49,36.9,0
29.523,14.7,5.8,-8.3,1,0,71,0,0,0,0,0,0,74.6,32,14.71,15.26,27.3,23.8,18.9,65,694.9,2294,3.8,6.1,31.9,88.9,0,38.4,50.2,38.4,0
29.623,14.7,5.8,-9.2,1,0,71,0,0,0,0,0,0,74.3,32,14.73,15.22,23.5,22.5,18,65,709.8,2302,3.5,5.8,23.6,75.2,0,39.7,51.8,39.7,0
29.723,14.7,2.9,-9.3,1,0,71,0,0,0,0,0,0,71.8,32,14.73,14.53,22.5,21.1,17.1,65,680,2307,2.5,5.5,22.1,71.9,0,40.1,52.2,40.1,0
29.827,14.7,0,-9.7,1,0,71,0,0,0,0,0,0,72.3,32,14.76,14.31,20.5,19.4,15.8,65,651.3,2310,1.8,5.3,20.2,64.9,0,40,52.8,40,0
29.923,14.7,0,-9.9,1,0,71,0,0,0,0,0,0,73.2,32,14.9,14.6,19.4,18,14.7,65,630,2310,2.8,4.9,18.4,61,0,39,52.1,39,0
30.028,14.7,0,-10.2,1,0,71,0,0,0,0,0,0,70.7,32,15.09,14.9,17.4,15.9,13.3,65,619.6,2314,3.7,4.1,12.4,51.9,0,37.7,50.8,37.7,0
30.123,14.7,0,-10.6,1,0,71,0,0,0,0,0,0,72.7,32,15.33,15.09,15.4,13.8,11.7,65,635.9,2306,5.5,3.6,6.8,44.1,0,36,49.1,36,0
30.228,14.7,0,-11,1,0,71,0,0,0,0,0,0,70.5,32,15.36,14.9,13.3,11.8,10,65,651.3,2245,0,2.6,-15,0,0,34,46.1,34,0
30.324,14.7,0,-11.2,1,0,71,0,0,0,0,0,0,68.4,32,15.33,14.56,11.8,11.8,9.2,65,744.3,2312,0,3.1,-14.6,0,0,34.2,46.3,34.2,0
30.428,14.7,0,-11.3,1,0,71,0,0,0,0,0,0,66.7,32,16.51,16.06,11.5,11.8,9.2,65,824.5,2297,0,3.2,-14.6,0,0,34.5,47.6,34.5,0
30.524,14.7,0,-11.2,1,0,71,0,0,0,0,0,0,66.3,32,22.51,21.3,11.6,11.8,9,65,867.8,2257,0,3.1,-15,0,0,34,46.1,34,0
30.625,14.7,0,-11.2,1,0,71,0,0,0,0,0,0,71.4,32,26.47,29.91,11.6,11.8,9,65,896.1,2276,0,3.1,-14.6,0,0,34,47.1,34,0
30.727,14.7,0,-11.2,1,0,71,0,0,0,0,0,0,71.3,32,33.76,38.63,11.7,11.8,8.9,65,917.4,2228,0,3.1,-15,0,0,33.8,46.9,33.8,0
30.831,14.7,0,-11.2,1,0,71,0,0,0,0,0,0,71.6,32,45.89,63.51,11.8,11.8,8.8,65,924.2,2231,0,3,-15,0,0,33.8,46,33.8,0
30.937,14.7,0,-11.2,1,0,72,0,0,0,0,0,0,71.6,32,62.45,88.91,11.8,11.8,8.8,65,919.5,2207,0,3,-15,0,0,33.7,46.8,33.7,0
31.038,14.7,0,-11.2,1,0,72,0,0,0,0,0,0,72,32,82.62,116.01,11.7,11.8,8.7,65,915.1,2199,0,3,-14.6,0,0,33.7,45.8,33.7,0
31.138,14.7,0,-11.2,1,0,72,0,0,0,0,0,0,72.3,32,107.71,185.85,11.7,11.8,8.6,65,911.1,2183,0,3,-15,0,0,33.7,46.1,33.7,0
31.239,14.7,0,-11.2,1,0,72,0,0,0,0,0,0,72.2,32,159.85,226.25,11.8,11.8,8.6,65,908.7,2162,0,2.9,-15,0,0,33.7,46.1,33.7,0
31.343,14.7,0,-11.1,1,0,72,0,0,0,0,0,0,72.5,32,199.93,234.95,11.5,11.8,8.5,65,905.8,2149,0,2.9,-15,0,0,33.7,46.2,33.7,0
31.444,14.7,0,-11.1,1,0,72,0,0,0,0,0,0,72.5,32,219.72,234.95,11.6,11.8,8.4,65,904.8,2128,0,2.9,-15,0,0,33.8,45.9,33.8,0
31.548,14.7,0,-11,1,0,72,0,0,0,0,0,0,72.5,32,232.89,234.95,11.9,11.8,8.4,65,901.4,2112,0,2.9,-15,0,0,33.8,45.9,33.8,0
31.643,14.7,0,-11.1,1,0,72,0,0,0,0,0,0,72.9,32,234.95,234.95,11.8,11.8,8.3,65,898.8,2099,0,2.8,-15,0,0,33.8,45.9,33.8,0
31.748,14.7,0,-11.1,1,0,72,0,0,0,0,0,0,73,32,234.95,234.95,11.7,11.8,8.3,65,896.7,2086,0,2.8,-15,0,0,33.8,46.2,33.8,0
31.843,14.7,0,-11.1,1,0,72,0,0,0,0,0,0,73,32,234.95,234.95,11.6,11.8,8.2,65,896.1,2070,0,2.7,-15,0,0,33.8,46.3,33.8,0
31.943,14.7,0,-11.1,1,0,72,0,0,0,0,0,0,73.2,32,234.95,234.95,11.6,11.8,8.2,65,892.8,2061,0,2.7,-15,0,0,33.9,46.3,33.9,0
32.048,14.7,0,-11.1,1,0,72,0,0,0,0,0,0,73.2,32,234.95,234.95,11.6,11.8,8.1,65,891.4,2038,0,2.7,-15,0,0,33.9,46.3,33.9,0
32.144,14.7,0,-11.1,1,0,72,0,0,0,0,0,0,73.2,32,234.95,234.95,11.8,11.8,8.1,65,892.8,2027,0,2.7,-15,0,0,33.9,46,33.9,0
32.244,14.7,0,-11.1,1,0,72,0,0,0,0,0,0,73.4,32,234.95,234.95,11.8,11.9,7.9,65,890.9,1939,0,2.6,-15.4,0,0,34,46.4,34,0
32.343,14.7,0,-11,1,0,72,0,0,0,0,0,0,73.4,32,234.95,234.95,12,12.1,7.6,65,889.4,1798,0,2.5,-15.4,0,0,34.2,46.3,34.2,0
32.448,14.7,0,-11,1,0,72,0,0,0,0,0,0,73.4,32,234.95,234.95,12.2,12.3,7.1,65,885.8,1650,0,2.3,-2.2,0,0,34.4,46.5,34.4,0
32.546,14.7,0,-10.9,1,0,72,0,0,0,0,0,0,73.6,32,234.95,234.95,12.3,12.4,6.6,65,881.2,1528,0,2.1,-3.8,0,0,34.6,46.7,34.6,0
32.649,14.7,0,-10.8,1,0,72,0,0,0,0,0,0,73.6,32,234.95,234.95,12.6,12.6,6.2,65,879.8,1377,0,1.9,-5.6,0,0,34.8,47.2,34.8,0
32.743,14.7,0,-10.7,1,0,72,0,0,0,0,0,0,73.6,32,234.95,234.95,12.7,12.8,5.7,65,876.3,1250,0,1.6,-8.2,0,0,35,47.4,35,0
32.844,14.7,0,-10.6,1,0,72,0,0,0,0,0,0,73.6,32,234.95,234.95,12.9,14.7,5.4,65,858.1,1107,0,1.7,-6.4,27.1,0,34.9,48.4,34.9,0
32.943,14.7,0,-10,1,0,72,0,0,0,0,0,0,72.9,32,234.95,234.95,15.8,18.7,5.9,65,830,977,0,2.8,-0.4,39.4,0,34.7,48.4,34.7,0
33.043,14.7,0,-9.1,1,0,72,0,0,0,0,0,0,70,32,234.95,234.95,20.1,20.3,6.3,65,844.2,945,0,2.2,-2.2,50.5,0,34.5,47.6,34.6,0
33.144,14.7,0,-9.4,1,0,72,0,0,0,0,0,0,70.2,32,234.95,234.95,19.5,17.4,6.2,65,895.8,1075,0,1.6,-5.6,44.5,0,35.7,47.8,35.7,0
33.248,14.7,0,-9.9,1,0,72,0,0,0,0,0,0,74.1,32,220.14,95.69,17.2,15.7,6.3,65,917.9,1224,0,1.7,-6.4,38,0,36.2,48.6,36.2,0
33.343,14.7,0,-10.4,1,0,72,0,0,0,0,0,0,73.6,32,85.17,40.55,15.4,12.8,6.1,65,914.4,1326,0,1.2,-8.2,32,0,36.3,49.7,36.3,0
33.443,14.7,0,-10.8,1,0,72,0,0,0,0,0,0,72.5,32,39.77,26.44,13.5,12.8,5.8,65,880.7,1301,0,1.7,-8.2,26.6,0,35.1,48.8,35.1,0
33.543,14.7,0,-10.9,1,0,72,0,0,0,0,0,0,72.3,32,29.99,22.93,13.1,12.8,5.7,65,853.7,1322,0,1.8,-7.1,26.8,0,34.8,49.3,34.8,0
33.644,14.7,0,-10.9,1,0,72,0,0,0,0,0,0,72.2,32,25.83,19.42,12.9,12.8,5.6,65,812.3,1294,0,1.8,-7.9,25.5,0,34.9,48.3,34.9,0
33.744,14.7,0,-11,1,0,72,0,0,0,0,0,0,72.3,32,19.32,16.51,12.7,12.8,5.6,65,790.7,1316,0,1.8,-7.1,26.3,0,34.9,47.9,34.9,0
33.843,14.7,0,-11,1,0,72,0,0,0,0,0,0,72.5,32,18.59,16.22,12.6,12.8,5.6,65,769.7,1291,0,1.8,-7.9,25.6,0,34.9,48,34.9,0
33.944,14.7,0,-11,1,0,72,0,0,0,0,0,0,72.5,32,17.55,16.03,12.5,12.8,5.6,65,749,1298,0,1.9,-7.5,25.2,0,34.9,47,34.9,0
34.047,14.7,0,-11,1,0,72,0,0,0,0,0,0,71.8,32,17.04,15.92,12.6,12.8,5.5,65,729,1282,0,1.9,-7.9,25.4,0,34.9,47.3,34.9,0
34.144,14.7,0,-11,1,0,72,0,0,0,0,0,0,71.8,32,16.26,15.92,12.7,12.8,5.5,65,709.4,1282,0,1.9,-7.9,25.6,0,34.9,47.3,34.9,0
34.429,14.7,0,-11,1,0,72,0,0,0,0,0,0,71.6,32,16.68,16.22,12.8,12.8,5.5,65,688.2,1271,0,1.9,-8.2,24.4,0,34.9,48.3,34.9,0
34.534,14.7,0,-11,1,0,72,0,0,0,0,0,0,73.9,32,16.31,16.79,12.8,12.9,5.4,65,639.9,1231,0,1.8,-6.8,26.5,0,35,47.7,35,0
34.634,14.7,0,-11,1,0,72,0,0,0,0,0,0,73.4,32,16.31,16.84,12.8,12.9,5.3,65,620.1,1217,-3.6,1.8,-6,27.6,0,35,47.4,35,0
34.735,14.7,0,-11,1,0,72,0,0,0,0,0,0,72.5,32,16.51,16.75,12.8,12.9,5.2,65,610.2,1202,-0.7,1.7,-4.1,28.9,0,35,47.5,35,0
34.833,14.7,0,-11,1,0,72,0,0,0,0,0,0,71.6,32,16.63,16.55,12.7,12.9,5.2,65,594.6,1186,1.4,1.7,-1.5,29.9,0,35.1,47.5,35.1,0
34.933,14.7,0,-11,1,0,73,0,0,0,0,0,0,71.1,32,16.88,16.46,12.7,12.9,5.1,65,576.2,1164,3.7,1.7,1.9,31.2,0,35.1,47.5,35.1,0
