﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ E50
90.794,14.7,12.7,-9.4,0,96,0,0,0,0,0,0,73.4,34,14.46,14.56,18.1,18.7,14.2,81,777.6,2251,53,-0.7,-0.1,5.2,19.5,19.5,62.4,40.1,53.6,40,0
90.908,14.7,12.6,-9.3,0,96,0,0,0,0,0,0,71.3,34,14.41,14.31,18.7,19,14.3,81,784.7,2251,53,0.9,-0.2,5.3,19.9,19.9,63.9,40.4,53.9,40.3,0
91.026,14.7,12.6,-9.2,0,96,0,0,0,0,0,0,74.3,34,14.23,13.9,18.8,19.3,14.5,81,781.4,2241,53,1.1,-2,5.3,20.2,20.2,65,40.6,54.1,40.5,0
91.131,14.7,12.6,-9.2,0,96,0,0,0,0,0,0,72.9,34,14.04,13.72,19.1,19.6,14.7,81,767.9,2239,53,0.7,-2.1,5.3,20.6,20.6,66.2,40.8,55.3,40.7,0
91.248,14.7,12.6,-9.1,0,96,0,0,0,0,0,0,72.3,34,13.85,13.71,19.5,19.9,14.9,81,768.4,2230,53,0.1,-1.4,5.4,20.6,20.6,67.4,41,54.5,40.9,0
91.362,14.7,13.3,-8.9,0,96,0,0,0,0,0,0,72.9,34,13.77,13.71,19.7,20.3,15.2,81,759.2,2225,53,0.3,-0.6,5.5,21,21,68.7,40.9,55,40.8,0
91.474,14.7,13.6,-8.9,0,96,0,0,0,0,0,0,71.4,34,13.72,13.68,19.8,19.9,15.1,81,750.5,2220,53,0.4,0,5.4,20.6,20.6,68.4,40.9,54,40.8,0
91.582,14.7,14.6,-8.9,0,96,0,0,0,0,0,0,72,34,13.68,13.68,20,20.2,15.1,81,742.2,2213,52,0.6,-0.4,5.4,21,21,69.3,40.8,54.9,40.7,0
91.698,14.7,14.9,-8.8,0,95,0,0,0,0,0,0,71.4,34,13.64,13.92,20.1,21,15.4,81,735,2215,52,0.5,-0.5,5.5,31.9,31.9,69.3,40.4,54.5,40.3,0
91.808,14.7,15.4,-8.6,0,95,0,0,0,0,0,0,73.4,34,13.59,14.23,21.2,22.5,16.3,81,737.7,2208,52,0.2,-0.2,5.9,32.2,32.2,73.5,39.6,53.7,39.5,0
91.927,14.7,17.2,-8.2,0,95,0,0,0,0,0,0,76.2,34,13.51,14.41,22.8,25,17.7,81,735,2205,52,-0.4,-0.9,6.4,33,33,79.8,37.2,51.3,37.2,0
92.033,14.7,18.9,-7.5,0,95,0,0,0,0,0,0,71.8,34,13.47,14.51,25,27.8,19.4,81,747,2199,52,-0.4,-2.1,7,32.2,32.2,88.5,35.8,49.9,35.7,0
92.148,14.7,20.3,-6.5,0,95,0,0,0,0,0,0,73,34,13.35,14.54,28.3,31.9,22.1,81,723,2205,52,-1.3,-2.6,8,33,33,102.5,34.9,49,34.9,0
92.268,14.7,23.5,-4.3,0,95,0,0,0,0,0,0,72,34,13.21,14.43,34.3,40.6,27.1,81,704.6,2215,54,-1.6,-2.7,11.5,33,33,126.3,33,47.1,33,0
92.388,14.7,23.5,-1.8,0,94,0,0,0,0,0,0,71.4,34,12.98,13.97,44.8,47.1,32.6,81,673.7,2221,52,-3.4,-4.8,15.7,24.8,24.8,166.3,30.8,44.8,30.7,0
92.507,14.7,22.6,-1.3,0,94,0,0,0,0,0,0,72.7,34,13.48,14.25,49.6,48.8,35.8,81,651.3,2221,53,-2,-4.8,16.1,21.8,21.8,182.6,28.8,42.8,28.7,0
92.627,14.7,22.6,-1.2,0,94,0,0,0,0,0,0,76.9,34,14.46,14.99,50.8,51.1,37.8,81,603.9,2241,53,-1.1,-1.4,16.4,21.8,21.8,185.9,27.1,41.1,27,0
92.747,14.7,21.7,-1,0,94,0,0,0,0,0,0,72.9,34,15.06,15.6,52.1,52.2,39.3,81,588.9,2255,53,1.2,2.6,16.2,21,21,191,25.6,39.6,25.5,0
92.857,14.7,21.3,-1,0,94,0,0,0,0,0,0,74.6,34,15.06,15.11,52.8,51.9,39.9,81,631.4,2272,54,2,3.6,15.8,21,21,193.2,24.4,38.4,24.3,0
92.972,14.7,20.4,-1.1,0,94,0,0,0,0,0,0,74.5,34,14.73,14.37,50.2,48.5,38.7,81,660.4,2283,54,1.6,2.6,14.6,21.8,21.8,184.4,23.4,37.3,23.3,0
93.087,14.7,20.5,-1.3,0,94,0,0,0,0,0,0,72.5,34,14.99,14.56,48.2,47.8,37.5,81,646.4,2295,54,3.4,3.1,13.2,22.9,22.9,177.8,22.6,36.6,22.6,0
93.208,14.7,18.6,-1.6,0,94,0,0,0,0,0,0,73.4,34,14.93,14.81,45.7,44.6,35.9,81,639.7,2311,55,4.1,4.1,11.4,23.2,23.2,168,22,35.9,21.9,0
93.328,14.7,17.9,-2.8,0,94,0,0,0,0,0,0,73,34,14.9,14.51,47.2,43,34.6,81,609.7,2336,55,3,4.1,8.9,22.9,22.9,176.3,21.4,35.6,21.4,0
93.447,14.7,17,-3.7,0,94,0,0,0,0,0,0,72.9,34,15.03,14.4,41.9,40.7,33.1,81,648.9,2332,55,3.2,4,9.5,27,27,152.4,21,34.9,20.9,0
93.555,14.7,16.5,-4.2,0,94,0,0,0,0,0,0,71.8,34,14.81,14.04,41.1,38.2,31.5,81,646.2,2338,55,2,1.5,8.6,27.4,27.4,150.8,20.7,34.6,20.6,0
93.663,14.7,16.5,-4.9,0,94,0,0,0,0,0,0,69,34,14.6,14.05,38.9,36.6,30,81,661,2353,55,0.8,0,8.6,30,30,142.1,21.6,34.5,21.6,0
93.773,14.7,16.6,-5.4,0,94,0,0,0,0,0,0,74.1,34,14.35,14.2,36.3,35.4,28.9,81,679.5,2351,56,0.3,-2.2,8.5,31.9,31.9,132.6,23.3,36.3,23.3,0
93.886,14.7,16.6,-5.6,0,94,0,0,0,0,0,0,75.5,34,14.23,14.48,35.4,34.5,28,81,726.3,2358,56,0,-2.4,8.4,33,33,128.9,24.2,36.9,24.1,0
93.994,14.7,16.6,-5.7,0,93,0,0,0,0,0,0,70.4,34,14.21,14.96,34.1,34,27.5,81,762.2,2362,56,-0.1,-0.9,8.2,33,33,124,24.7,37.7,24.6,0
94.107,14.7,16.6,-5.6,0,93,0,0,0,0,0,0,72.9,34,14.24,15.03,33,33.6,27.1,81,782.3,2363,56,-0.1,-0.6,8.1,33.4,33.4,120.2,25,38,25,0
94.222,14.7,16.6,-5.5,0,93,0,0,0,0,0,0,73.7,34,14.27,14.76,32.8,33.4,27,81,791.1,2372,56,-0.4,-0.6,8.1,33.4,33.4,119.2,25.1,38.1,25.1,0
94.335,14.7,16.6,-5.4,0,93,0,0,0,0,0,0,70.9,34,14.34,14.4,33,33.2,26.8,81,807.3,2372,56,-1.6,-1.6,8.1,33.4,33.4,119.7,25.4,39.4,25.3,0
94.459,14.7,16.6,-5.5,0,93,0,0,0,0,0,0,71.6,34,14.46,14.17,33.3,32.8,26.6,81,813.4,2375,56,-2.5,-2.5,8.1,33.4,33.4,121.1,25.7,38.7,25.6,0
94.567,14.7,16.6,-5.5,0,93,0,0,0,0,0,0,71.1,34,14.51,14.13,32.7,32.6,26.4,81,798.2,2379,56,-3.2,-3.2,8,33.4,33.4,118.6,25.9,38.6,25.8,0
94.680,14.7,16.7,-5.4,0,93,0,0,0,0,0,0,71.3,34,14.64,14.21,30.8,32.5,26.3,81,790.8,2383,56,-3.3,-3.4,8,33.8,33.8,111.2,25.9,38.7,25.9,0
94.795,14.7,16.7,-4.9,0,92,0,0,0,0,0,0,71.4,34,14.73,14.3,31.2,32.6,26.3,81,793.2,2385,56,-3.3,-3.9,8.3,33.8,33.8,113,25.8,38.8,25.8,0
94.902,14.7,16.7,-4.7,0,92,0,0,0,0,0,0,74.1,34,14.73,14.81,32.3,32.6,26.4,81,794.9,2387,56,-2.6,-3.2,8.2,33.4,33.4,117.1,25.8,39.8,25.7,0
95.013,14.7,16.7,-4.7,0,92,0,0,0,0,0,0,71.6,34,14.58,15.03,32.6,32.5,26.4,81,801.9,2393,57,-2.4,-2.7,8.2,33.4,33.4,118.3,25.8,38.8,25.7,0
95.128,14.7,16.7,-4.7,0,92,0,0,0,0,0,0,70,34,14.4,14.81,32.4,32.5,26.5,81,799.2,2395,56,-2.7,-3.8,8.3,33.4,33.4,118.4,25.8,38.7,25.7,0
95.237,14.7,17.2,-4.7,0,92,0,0,0,0,0,0,73.2,34,14.31,14.79,32.2,34.6,26.7,81,773.7,2397,57,-3.1,-4.3,8.4,33.4,33.4,117.2,23.6,37.6,23.5,0
95.358,14.7,19.2,-4.3,0,92,0,0,0,0,0,0,68.6,34,14.34,14.96,33.2,35.2,28.1,81,785.6,2410,57,-3.1,-3.4,9.1,33.4,33.4,121.2,22.8,36.8,22.7,0
95.478,14.7,19.2,-3.7,0,92,0,0,0,0,0,0,78.3,34,14.53,14.81,35.1,36.2,29.1,81,778.1,2415,57,-3.4,-2.5,9.6,33,33,128.2,21.5,35.4,21.4,0
95.599,14.7,19.2,-3.4,0,92,0,0,0,0,0,0,73.4,34,14.9,14.53,36.3,37.4,30.1,81,766.1,2415,57,-3,-2.3,10,31.9,31.9,132.5,21.3,35.5,21.3,0
95.718,14.7,18.7,-3.2,0,92,0,0,0,0,0,0,72.7,34,15.11,14.43,37.3,37.9,30.8,81,768.4,2424,57,-2.6,-2.3,10.3,30.8,30.8,135.4,21,34.9,20.9,0
95.840,14.7,18.7,-3,0,92,0,0,0,0,0,0,73.7,34,15.33,14.46,37.5,38,31.2,81,748.7,2428,57,-1.4,-2,10.3,30.8,30.8,137.3,20.7,34.7,20.7,0
95.957,14.7,18.8,-3,0,92,0,0,0,0,0,0,70.5,34,15.19,14.61,38.3,38.5,31.6,81,739.9,2438,58,-1.2,-2.3,10.4,30.4,30.4,140,20.4,34.4,20.4,0
96.079,14.7,18.8,-2.8,0,92,0,0,0,0,0,0,75,34,14.81,15.19,38.5,38.8,32.1,81,742.6,2450,58,-0.8,-0.6,10.6,30,30,140.4,20.2,34.1,20.1,0
96.197,14.7,18.8,-2.8,0,92,0,0,0,0,0,0,72,34,14.61,15.36,38.6,39.2,32.4,81,718.6,2458,58,-0.8,0.6,10.7,30,30,141.2,19.9,33.9,19.9,0
96.308,14.7,18.8,-2.7,0,92,0,0,0,0,0,0,72.3,34,14.51,14.93,39.1,39.5,32.8,81,702.4,2463,58,-0.8,1.1,10.8,29.2,29.2,143.4,19.7,33.6,19.6,0
96.429,14.7,18.9,-2.5,0,92,0,0,0,0,0,0,65.1,34,14.64,14.37,39.6,39.8,33.2,81,691.6,2473,59,0,1.2,11,28.9,28.9,144.4,19.4,33.3,19.4,0
96.543,14.7,18.9,-2.5,0,92,0,0,0,0,0,0,79.7,34,14.76,14.01,39.7,40,33.5,81,670.3,2483,59,-0.6,2.1,11,28.9,28.9,145.1,19.1,33,19.1,0
96.658,14.7,18.9,-2.5,0,92,0,0,0,0,0,0,75,34,15.09,14.08,40,40.2,33.8,81,677.3,2492,59,0.2,0.3,11,28.5,28.5,146.3,18.9,32.8,18.8,0
96.769,14.7,18.9,-2.5,0,91,0,0,0,0,0,0,72.3,34,15.22,14.43,40.2,40.1,34,81,680.8,2498,59,0.6,0.8,11,28.5,28.5,146.9,18.7,32.6,18.6,0
96.888,14.7,14.8,-2.8,0,91,0,0,0,0,0,0,73,34,15.26,14.64,43.7,38.8,33.7,81,665.3,2509,59,1.3,1.4,10.3,24.8,24.8,160.6,18.5,32.4,18.4,0
97.000,14.7,0,-6.4,0,91,0,0,0,0,0,0,71.8,34,15.36,15.36,35.7,25.8,28,81,670.2,2501,60,4,4.1,2.9,13.1,13.1,122.5,31.9,44.9,31.8,0
97.118,14.7,0,-9.9,0,91,0,0,0,0,0,0,72,34,14.84,14.48,18,17.9,18.1,81,680.5,2488,60,4.1,-2.1,4.1,18.8,18.8,62.3,41.1,55.2,41,0
97.239,14.7,0,-10.2,0,91,0,0,0,0,0,0,70.7,34,13.84,13.62,17,16.4,15,81,649.5,2495,59,-4.3,-9.7,5,26.2,26.2,57.5,39.7,53.8,39.6,0
97.358,14.7,0,-10.5,0,91,0,0,0,0,0,0,70.7,34,13.52,13.65,15.4,13.9,12.9,81,703.4,2479,59,-7.4,-8.3,4.1,15.4,15.4,49.5,37.2,51.3,37.1,0
97.473,14.7,0,-10.9,0,91,0,0,0,0,0,0,73.4,34,13.81,14.93,13.3,11.9,11,81,759.5,2480,59,-5.5,1.8,3.5,13.5,13.5,37.7,35.2,49.3,35.1,0
97.589,14.7,0,-11.1,0,91,0,0,0,0,0,0,70.7,34,14.15,16.2,12,11.6,10,81,815,2465,59,-2,12.8,3.5,8.6,8.6,26.5,34.8,48.9,34.7,0
97.708,14.7,1.7,-11.2,0,91,0,0,0,0,0,0,73.7,34,14.33,16.18,11.6,11.6,9.8,81,819.9,2459,58,-0.6,12.2,3.5,3,3,14,34.8,48.9,34.7,0
97.829,14.7,1.7,-11.2,0,91,0,0,0,0,0,0,72.2,34,14.46,15.36,11.5,11.6,9.7,81,819.9,2445,58,0.6,5.1,3.6,3,3,14.9,34.8,47.8,34.7,0
97.948,14.7,2.9,-11.2,0,91,0,0,0,0,0,0,72.9,34,14.64,14.21,11.5,11.6,9.6,81,804.2,2436,58,1.8,-5.1,3.6,3,3,15,34.7,47.8,34.6,0
98.068,14.7,4.1,-11.2,0,91,0,0,0,0,0,0,73,34,14.79,13.82,11.6,11.6,9.6,81,791.6,2416,57,1.3,-8.5,3.6,3.4,3.4,16.2,34.6,48.7,34.5,0
98.188,14.7,4.7,-11.2,0,91,0,0,0,0,0,0,72.5,34,14.84,14,11.6,11.6,9.5,81,751.3,2401,57,1.3,-5.9,3.6,4.9,4.9,19,34.6,47.6,34.5,0
98.306,14.7,5.1,-11.2,0,90,0,0,0,0,0,0,71.3,34,14.87,14.44,11.5,11.7,9.5,81,746.5,2384,57,1.3,-1.1,3.6,6,6,20.4,34.5,48.6,34.4,0
98.878,14.7,13.8,-11,0,90,0,0,0,0,0,0,71.4,34,14.81,14.28,12.6,13.8,10.4,82,761.7,2337,55,-0.5,-0.9,4.2,15.8,15.8,35.7,36.3,49.3,36.2,0
98.997,14.7,17.6,-10.7,0,90,0,0,0,0,0,0,73.6,34,14.81,14.08,14.5,16,11.7,82,782.4,2330,55,-0.6,-2.3,4.9,18.4,18.4,45.8,38.2,51.3,38.1,0
99.119,14.7,20.5,-10.2,0,90,0,0,0,0,0,0,71.8,34,14.9,14.17,16.7,17.7,13.3,82,801.9,2328,55,0,-1,5.3,24.8,24.8,55.4,39.7,52.9,39.6,0
99.240,14.7,24.2,-9.7,0,90,0,0,0,0,0,0,74.5,34,14.96,14.47,17.1,19.2,14.4,82,829.8,2329,55,0.7,1.6,5.7,24.8,24.8,56.4,41.1,54.3,41,0
99.357,14.7,25.8,-8.7,0,90,0,0,0,0,0,0,73.6,34,14.96,14.9,21.2,26.2,17.3,82,806.2,2348,55,1.6,4.1,8,31.9,31.9,70.6,33.4,47.5,33.3,0
99.477,14.7,26.3,-5.7,0,90,0,0,0,0,0,0,72.7,34,14.9,15.09,32.2,38.9,25.6,82,757.8,2309,55,1.4,3.4,11.4,33.4,33.4,115.5,32.1,46.1,32,0
99.599,14.7,26.5,-2,0,90,0,0,0,0,0,0,70.4,34,14.38,14.33,45.3,50.7,34.8,82,690.6,2340,55,-0.2,-0.8,16.7,24,24,165.3,29.8,43.8,29.7,0
99.708,14.7,26.5,-0.9,0,90,0,0,0,0,0,0,73,34,14.34,14.38,57.4,60.3,43.5,82,691,2356,56,-0.7,-2.1,26.3,18.8,18.8,210.7,27.6,41.6,27.5,0
99.827,14.7,26.3,-0.4,0,90,0,0,0,0,0,0,70.7,34,14.13,14.47,65.8,66.8,50.5,82,742.2,2361,56,-2.1,-3.1,29.6,16.5,16.5,240.5,25.2,39.4,25.1,0
99.938,14.7,26.5,0,0.2,90,0,0,0,0,0,0,69.2,34,14.05,14.44,71.2,69.8,54.6,82,890.8,2383,57,-4.3,-4.4,30.3,16.5,16.5,249.1,23.1,37.1,23.1,0
100.060,14.7,26.3,0,0.1,90,0,0,0,0,0,0,69.9,34,14.54,14.56,78.5,75.7,60.1,82,1103,2409,57,-4.4,-4.5,26.3,15,15,271.5,21.3,35.4,21.2,0
100.176,14.7,26.4,-0.1,0.3,90,0,0,0,0,0,0,76.9,34,14.73,14.71,77.3,77.4,62.9,82,1322.9,2442,58,-4.5,-4.4,23.5,15,15,268,19.7,33.6,19.6,0
100.294,14.7,27.5,0.2,0.6,90,0,0,0,0,0,0,70.5,34,15.26,15.09,80.1,80.5,65.9,82,1236.4,2478,58,-1.8,-1.8,22.7,15,15,276.3,18.4,32.3,18.3,0
100.409,14.7,27.6,0.5,1,90,0,0,0,0,0,0,72,34,14.79,14.54,82.8,86.2,69.3,82,1323.3,2499,59,-2.6,-3.4,22.1,15,15,283.9,17.2,31.1,17.1,0
100.527,14.7,27.7,0.9,1.2,90,0,0,0,0,0,0,75,34,14.76,14.79,87,85.9,72.9,82,1363.3,2533,60,-4,-3.4,23,9.4,9.4,292.6,15.7,28.6,15.7,0
100.648,14.7,27.6,0.8,1.1,90,0,0,0,0,0,0,73.6,34,15.11,15.14,85.2,84,73.9,82,1422,2569,61,-1.4,-1.8,20.4,10.5,10.5,291.1,14.4,28.3,14.3,0
100.759,14.7,26.8,0.7,1,90,0,0,0,0,0,0,75.9,34,15.09,14.66,83.9,82.6,73.9,82,1473.1,2593,61,-0.7,-4,18.7,15,15,291,13.3,27.2,13.2,0
100.873,14.7,26.7,0.6,0.8,90,0,0,0,0,0,0,73.9,34,14.9,14.73,81.7,80.6,72.9,82,1438.8,2612,62,-0.8,-2.8,18.5,15,15,293.6,12.4,26.3,12.4,0
100.988,14.7,26.8,0.2,0.5,90,0,0,0,0,0,0,72.7,34,14.6,14.2,78,78.1,70.8,82,1391.5,2642,63,-1.6,-3.7,17.6,15.8,15.8,285.9,12,25.9,12,0
101.107,14.7,26.9,0.2,0.4,90,0,0,0,0,0,0,72.2,34,14.6,14.44,77.6,77.4,70.7,82,1290.3,2682,63,-1.5,-4.4,18.1,15.8,15.8,285,11.7,25.5,11.6,0
101.216,14.7,26.5,0.1,0.3,90,0,0,0,0,0,0,70.9,34,14.54,14.79,77.1,76.4,70.5,82,1264.7,2700,64,-2.2,-3.2,18.5,15.8,15.8,283.8,11.4,25.3,11.4,0
101.341,14.7,7.9,-0.6,0,90,0,0,0,0,0,0,75.5,34,14.58,14.44,68.7,57.1,63.7,82,1291.4,2713,65,-2.5,-5.3,14.9,16.5,16.5,255,13.1,26,13.1,0
101.458,14.7,0,-5.4,0,90,0,0,0,0,0,0,71.4,34,15.36,15.53,42.8,29.3,40.1,82,1169.7,2698,65,2.4,0.1,3,24,21.8,157.8,25.6,38.6,25.6,0
101.576,14.7,0,-9.9,0,90,0,0,0,0,0,0,69.9,34,14.73,14.53,18.6,16,21.4,82,1085.2,2695,65,-0.2,-3,1.4,19.9,19.9,63.5,40.5,54.6,40.4,0
101.689,14.7,0,-10.6,0,90,0,0,0,0,0,0,68.6,34,13.77,13.54,14.7,12.4,14.5,82,1027.8,2681,64,-5.7,-8.2,3.8,16.5,16.5,46.3,36.7,50.4,36.6,0
101.807,14.7,8.9,-11.1,0,90,0,0,0,0,0,0,71.4,34,13.18,12.92,11.9,11.6,11.3,82,997.4,2693,64,-14.2,-17.8,3.4,8.2,8.2,23.4,35.8,48.9,35.7,0
101.924,14.7,8.9,-11.2,0,90,0,0,0,0,0,0,72.2,34,13.26,13.55,11.5,11.8,10.7,82,938.3,2683,64,-15,-10.8,3.6,15.8,15.8,29.8,36,49.1,35.9,0
102.040,14.7,7.4,-11.1,0,90,0,0,0,0,0,0,72,34,13.7,15.09,11.8,11.6,10.9,82,877.3,2675,64,-8.7,4.4,4.1,16.5,16.5,31.4,35.7,49.8,35.6,0
102.159,14.7,7.4,-11.2,0,90,0,0,0,0,0,0,69.9,34,14.08,16.26,11.6,11.6,10.5,82,879.3,2668,63,-5.1,12.2,3.8,13.5,13.5,28.4,35.7,48.8,35.6,0
102.279,14.7,16.4,-11.2,0,90,0,0,0,0,0,0,71.1,34,14.58,16.18,11.7,13,11.1,82,878.6,2661,63,-1,9.5,4.2,16.5,16.5,31.6,37.1,50.2,37.1,0
102.399,14.7,42.9,-10.1,0,90,0,0,0,0,0,0,73.7,34,15.14,15.4,17.2,20.7,15,82,898.4,2654,63,3.8,1.2,8.2,21.8,21.8,58,41.6,55.7,41.5,0
102.518,14.7,99.6,-2.6,0.1,90,0,0,0,0,0,0,70.2,34,15.29,14.51,58.2,78.5,48.3,82,851.9,2751,63,2.9,-1.4,27.7,10.9,4.9,201.2,25.6,40.1,25.6,0
102.635,14.7,99.6,-0.1,6.2,90,0,0,0,0,0,0,75,34,12.32,13.39,80.1,122.4,94.8,82,961.9,2663,64,-6.2,-1.5,75.2,15.4,15.4,292.5,80,94.2,23.8,0
102.743,14.7,99.6,0.7,9.3,90,0,0,0,0,0,0,77.5,34,12.16,11.85,87.1,149.4,119.7,82,1383.7,2719,64,-7.2,-8.1,79.4,15,15,318.3,80,94.1,20.1,0
102.856,14.7,99.6,1.6,15.9,90,0,0,0,0,0,0,72.2,34,12.45,12.39,94.2,198.5,158.1,82,1481.9,2748,65,-12,-12,81.1,15.4,15.4,345.8,80,94.2,22.7,0
102.967,14.7,99.6,2.5,16.3,90,0,0,0,0,0,0,71.8,34,12.96,12.79,100.4,198.8,181.9,82,1871.9,2794,66,-12,-12,81.1,15.4,15.4,368.6,80,94.2,18.3,0
