﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.06d IJE0S AHC IJE0S Stage 1.5 v3.10c(Adjust custom burble).bin
661.745,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72,34,14.9,15.03,18.9,19,4.7,89,623.4,723,-1.4,1.6,0.4,43.8,0,35.3,49.8,35.3,0
661.845,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.3,34,14.9,15.06,18.8,19.1,4.7,89,620.1,718,-1.4,1.5,1.5,44.9,0,35.3,49.8,35.3,0
661.948,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.7,34,14.9,15.09,18.7,19.2,4.7,89,620.4,721,-1.3,1.5,1.9,44.3,0,35.3,49.8,35.3,0
663.001,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.5,34,14.93,15.14,18.5,19.1,4.7,89,621,723,-1.1,1.5,1.5,43.7,0,35.3,49.8,35.3,0
663.648,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.7,34,15.09,15.06,18.5,19.1,4.8,89,623.8,726,-0.8,1.6,1.5,43.6,0,35.3,49.7,35.2,0
663.745,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.7,34,15.11,14.9,18.4,19.2,4.7,89,619.4,723,-0.8,1.5,2.2,44.3,0,35.3,50.7,35.2,0
663.848,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.5,34,15.11,14.9,18.4,19.1,4.8,89,623.6,725,-0.7,1.5,1.9,43.8,0,35.3,49.7,35.2,0
663.950,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.3,34,15.11,14.93,18.6,19.1,4.7,89,624.2,725,-0.7,1.6,1.5,43.7,0,35.3,49.8,35.3,0
664.636,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.7,34,15.11,14.99,18.8,19.1,4.7,89,622.6,723,-0.7,1.6,0.8,44.1,0,35.3,49.8,35.3,0
664.746,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.7,34,15.03,15.11,18.6,19.1,4.7,89,616.4,721,-0.4,1.5,1.5,44.1,0,35.3,49.8,35.3,0
664.845,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.5,34,15.03,15.09,18.5,19.1,4.8,89,619.4,727,-0.7,1.5,1.1,44,0,35.3,49.8,35.2,0
664.946,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.2,34,14.99,15.09,18.4,19,4.7,89,622.5,726,-0.4,1.5,1.5,43.2,0,35.3,49.8,35.3,0
665.635,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.3,34,14.96,15.06,18.4,19.1,4.7,89,619.9,726,-0.3,1.6,1.5,43.5,0,35.3,49.8,35.3,0
665.735,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.5,34,14.99,14.96,18.6,19.1,4.7,89,616.4,723,-0.2,1.5,1.5,44.1,0,35.3,49.8,35.3,0
665.835,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.7,34,14.99,14.93,18.5,18.9,4.7,89,618.1,723,-0.3,1.5,1.1,43,0,35.3,49.8,35.3,0
665.935,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.3,34,15.03,14.9,18.5,19,4.7,89,615.5,723,-0.2,1.5,1.5,43.3,0,35.3,49.8,35.3,0
666.036,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.2,34,15.03,14.9,18.5,19.1,4.7,89,618.3,721,-0.2,1.5,2.2,43.8,0,35.3,49.8,35.3,0
666.144,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.9,34,15.03,14.87,18.4,19,4.7,89,620.4,724,-0.2,1.5,1.5,43.4,0,35.3,49.8,35.3,0
666.247,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.3,34,15.03,14.84,18.4,18.9,4.7,89,624,718,-0.2,1.5,2.2,44,0,35.3,49.8,35.3,0
666.345,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.2,34,15.03,14.84,18.4,18.8,4.7,89,621.4,724,-0.2,1.5,1.1,43.3,0,35.3,50.1,35.3,0
666.445,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.7,34,15.03,14.84,18.4,18.8,4.7,89,624.1,720,-0.3,1.5,1.5,43.2,0,35.3,49.8,35.3,0
666.545,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.9,34,15.06,14.87,18.4,18.9,4.7,89,619.4,719,-0.2,1.5,2.2,43.9,0,35.3,49.8,35.3,0
666.645,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.5,34,15.06,14.9,18.4,18.9,4.7,89,623.1,719,-0.2,1.5,2.2,43.6,0,35.3,49.8,35.3,0
666.745,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.2,34,15.06,14.93,18.4,19,4.7,89,624.8,720,-0.2,1.5,1.9,43.8,0,35.3,49.8,35.3,0
666.845,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.5,34,15.06,14.96,18.5,18.8,4.7,89,621.9,719,-0.2,1.5,1.5,43.8,0,35.3,49.8,35.3,0
666.945,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.7,34,15.03,15.03,18.4,19,4.7,89,622.9,720,-0.2,1.5,2.6,44.6,0,35.3,49.8,35.3,0
667.045,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.5,34,15.03,15.09,18.5,19,4.7,89,618.7,722,-0.1,1.5,1.5,43.6,0,35.3,49.5,35.3,0
667.677,14.7,0,-9.4,1,0,96,0,0,0,0,0,0,72.7,34,14.99,15.11,18.4,19.8,4.8,89,624.2,725,-0.1,1.6,1.1,42.6,0,35.2,50.4,35.2,0
667.785,14.7,0,-6.7,1.002,0,96,0,0,0,0,0,0,73,34,13.59,13.82,33.8,12.5,6.4,89,1001,1342,-5,0.5,-18,25.9,0,35.1,52.5,35.1,0
667.885,14.7,10.3,-8.4,1.001,0,96,0,0,0,0,0,0,71.3,34,13.54,13.62,24.1,37.4,11.3,89,1049.6,1336,-7.8,7.5,16.1,73.6,0,43.1,62.3,43.1,0
667.989,14.7,5.8,-6.3,1,0,96,0,0,0,0,0,0,72.5,34,13.57,13.61,35.9,28.8,14.9,89,1049.1,1386,-6.3,4.7,-3.4,78.3,0,39.6,59.4,39.5,0
668.636,14.7,0.6,-7.9,1,0,96,0,0,0,0,0,0,74.5,34,13.81,14.1,25.5,12.4,8.9,89,1041.7,1361,-7.7,2,-13.1,12.1,0,34.9,54.2,34.8,0
668.735,14.7,9,-6,1,0,96,0,0,0,0,0,0,72.3,34,14.84,14.43,34.3,37.3,12.8,89,1037.4,1020,-2,5.1,12.8,105.6,0,38.5,56.8,38.4,0
668.835,14.7,10.2,-5.3,1,0,96,0,0,0,0,0,0,72.9,34,15.03,14.54,37.2,39.4,13.1,89,1015.1,969,-1.2,5.5,13.1,116.3,0,38.5,57.9,38.5,0
668.935,14.7,10.2,-4.8,1,0,96,0,0,0,0,0,0,72.9,34,15.11,14.96,36.8,38.9,12.8,89,955.6,934,-1,5.1,12.8,113.6,0,37.8,56.8,37.8,0
669.040,14.7,10.2,-4.6,1,0,96,0,0,0,0,0,0,72.9,34,15.33,15.43,38.3,38.3,12.3,89,884,909,-0.4,4.9,10.9,117.6,0,37.2,56.1,37.2,0
669.155,14.7,10.3,-4.7,1,0,96,0,0,0,0,0,0,72.2,34,15.53,15.75,39.2,38.1,11.8,89,818,883,0.2,4.5,9,119.2,0,36.8,56,36.7,0
669.256,14.7,11.5,-4.7,1,0,96,0,0,0,0,0,0,71.4,34,15.67,15.67,39.4,39.6,11.7,89,819.6,857,0.6,4.6,14.2,120.9,0,36.9,56.1,36.8,0
669.360,14.7,14.6,-4.3,1,0,96,0,0,0,0,0,0,72.2,34,15.67,15.53,41.5,45,12.3,89,851.6,856,0.8,5.4,13.5,126.4,0,38.5,56.5,38.5,0
669.455,14.7,16,-3.3,1,0,96,0,0,0,0,0,0,72.3,34,15.6,15.14,46.2,48.6,14.4,89,858.4,954,1.2,6.5,13.5,146.5,0,42.5,60.4,42.4,0
669.556,14.7,16,-2.9,1,0,96,0,0,0,0,0,0,72.7,34,15.5,14.84,45.9,48,16.5,89,884.8,1068,1.3,7.6,14.2,147,0,45.1,62.3,45,0
669.657,14.7,16,-2.4,1,0,96,0,0,0,0,0,0,73.4,34,14.79,14.51,46.2,47.8,17.6,89,936.8,1101,-0.9,8,15,148.7,0,44.4,62.2,44.4,0
669.756,14.7,16,-2.2,1,0,96,0,0,0,0,0,0,73.4,34,14.3,14.2,47.1,47.6,18.3,89,973.6,1144,-2.6,8.2,15,152.2,0,44,61,43.9,0
669.860,14.7,16,-2.4,1,0,96,0,0,0,0,0,0,73.6,34,14.14,14.08,47.2,47.1,19.4,89,972.3,1263,-3.5,8.3,15.4,153.8,0,44.3,59.5,44.3,0
669.955,14.7,16,-2.5,1,0,96,0,0,0,0,0,0,73,34,14.28,14.31,46.9,46.8,20.7,89,951.2,1333,-3.3,8.6,16.1,153.7,0,38.5,54.6,38.4,0
670.636,14.7,16.1,-2.5,1,0,96,0,0,0,0,0,0,72.5,34,14.47,14.81,45.6,46,21.4,89,925.4,1384,-2.8,8.7,17.2,149.7,0,37,53.1,37,0
670.735,14.7,14.8,-3.4,1,0,96,0,0,0,0,0,0,72.9,34,15.4,14.73,36.4,38.5,24.1,89,609.3,1873,0.2,9.2,27.8,120.5,0,34,50,33.9,0
670.841,14.7,13.8,-3,1,0,96,0,0,0,0,0,0,72,34,15.19,15.03,36.7,37.5,24.8,89,585.9,1926,0.5,9.7,27.8,122.6,0,33.3,49,33.3,0
670.937,14.7,13.5,-3.1,1,0,96,0,0,0,0,0,0,72.2,34,15.19,15.5,37.3,36.8,24.8,89,592,1993,1.1,9.4,28.5,124.1,0,32.8,48.5,32.7,0
671.040,14.7,12.9,-3.3,1,0,96,0,0,0,0,0,0,72.9,34,15.4,15.75,36.4,35.9,25.4,89,607.5,2066,2.8,9.6,29.2,122,0,32.2,48,32.2,0
671.155,14.7,11.6,-3.5,1,0,96,0,0,0,0,0,0,72.7,34,15.06,15.5,35.8,33.6,24.9,89,633,2120,2.1,8.7,30,119.3,0,31.8,47.8,31.7,0
671.256,14.7,11.6,-4.1,1,0,96,0,0,0,0,0,0,72.9,34,15.06,15.26,35,33.9,25,89,643.6,2181,2.4,8.7,30.4,116.2,0,31.4,47.2,31.4,0
671.355,14.7,10.9,-4.3,1,0,96,0,0,0,0,0,0,72.7,34,14.93,15.09,33.3,33,25.5,89,660,2246,2.1,9.1,31.5,110.2,0,31.1,47.1,31,0
671.455,14.7,10.3,-4.4,1,0,96,0,0,0,0,0,0,72.2,33,14.99,14.9,33.2,32.3,25.5,89,669.1,2290,1.7,8.9,31.5,110.2,0,30.7,46.5,30.7,0
671.555,14.7,9.9,-4.6,1,0,96,0,0,0,0,0,0,72.7,33,15.65,15.11,32.9,31,25.2,89,694.3,2339,3.9,8.7,31.5,109.2,0,30.5,46.2,30.5,0
671.660,14.7,9.6,-5,1,0,96,0,0,0,0,0,0,72.7,33,15.79,15.19,31.4,30.5,25,89,706.7,2396,4.2,8.5,33,104.2,0,30.3,46,30.2,0
671.756,14.7,9.6,-5.3,1,0,96,0,0,0,0,0,0,71.8,33,15.75,14.9,30.9,30.7,25.4,89,714.3,2444,4.5,8.6,33,102.7,0,30,46,30,0
671.855,14.7,9.6,-5.3,1,0,96,0,0,0,0,0,0,72.9,33,15.67,14.87,30.7,30.7,25.9,89,730.7,2481,4.8,8.8,33.4,102.1,0,29.7,45.7,29.7,0
671.961,14.7,9.6,-5.3,1,0,96,0,0,0,0,0,0,72.7,33,15.72,14.99,30.8,30.7,26.4,89,737.9,2534,5.9,8.9,33.8,102.7,0,29.3,45.4,29.3,0
672.636,14.7,9.6,-5.2,1,0,96,0,0,0,0,0,0,72,33,15.53,15.19,30.5,30.7,27,89,730.7,2585,7,8.9,33.8,101.4,0,29,44.7,28.9,0
672.736,14.7,0,-9.9,1,0,96,0,0,0,0,0,0,73,33,14.51,15.26,18.5,11.5,16.1,89,694.4,2754,2.6,4.8,-5.2,1.5,0,36,52.1,36,0
672.837,14.7,0,-11,1,0,96,0,0,0,0,0,0,72,33,14.71,14.15,12.3,11.6,11.9,89,726.2,2603,2.7,3,-6,0,0,35.4,51.1,35.4,0
672.936,14.7,0,-11.1,1,0,96,0,0,0,0,0,0,71.1,33,14.64,13.48,11.8,11.4,10.4,89,822.6,2470,0,3.6,3,0,0,34.6,50.4,34.6,0
673.037,14.7,0,-11.1,1,0,96,0,0,0,0,0,0,69.3,33,15.33,13.98,11.7,11.5,9.6,89,894.5,2328,0,3.3,2.2,0,0,34,49.8,34,0
673.698,14.7,12.8,-9.3,1,0,96,0,0,0,0,0,0,69.7,33,17.71,18.4,20.8,36.1,17.5,89,902.4,2219,0,12.2,27.4,63.2,0,33.2,49,33.2,0
673.848,14.7,5.3,-10.3,1,0,96,0,0,0,0,0,0,70.7,33,20.85,30.44,15.3,17.3,9,89,985,1662,0,3.5,21,44.5,0,34.9,49.9,34.8,0
673.950,14.7,5.9,-10,1,0,96,0,0,0,0,0,0,73.2,33,23.05,34.55,16.4,19,9.6,89,900.3,1594,0,3.7,21.8,48.5,0,35.5,50.6,35.5,0
674.635,14.7,6.1,-9.6,1,0,96,0,0,0,0,0,0,73.4,33,25.08,34.95,17.8,18.9,10.2,89,841.8,1593,0,3.9,22.9,53.4,0,35.4,51.5,35.3,0
674.748,14.7,19.3,-2.6,1,0,97,0,0,0,0,0,0,73.4,33,14.24,14.28,40.4,40.8,24,89,775.4,1717,-2.8,9.7,24.4,134.5,0,32.3,48.1,32.3,0
674.846,14.7,16,-2.7,1,0,97,0,0,0,0,0,0,72.9,33,14.58,14.84,40.1,39.7,24,89,778.4,1747,-2,9.7,24.4,133.5,0,32.3,48,32.2,0
674.946,14.7,14.1,-3,1,0,97,0,0,0,0,0,0,72.5,33,15.36,15.43,38.3,35.7,22.9,89,757.7,1779,0.5,8.1,25.9,127.1,0,35,49.7,34.9,0
675.635,14.7,13.5,-3.5,1,0,97,0,0,0,0,0,0,72.9,33,15.82,15.57,37.2,35.4,22.3,89,748.3,1801,1.7,7.8,27,123.3,0,34.7,50.4,34.6,0
675.745,14.7,0.6,-7.8,1,0,97,0,0,0,0,0,0,72.3,33,14.87,15.67,29,20.9,16.5,89,664.2,1943,2,3.1,24.4,93.4,0,39.5,55.6,39.5,0
675.850,14.7,0.6,-9.8,1,0,97,0,0,0,0,0,0,72.5,33,14.99,15.89,19.2,16.4,12.7,89,681.2,1921,3.3,1.2,17.6,59.1,0,35.9,52,35.8,0
675.950,14.7,4,-10.3,1,0,97,0,0,0,0,0,0,71.4,33,14.79,15.03,16.3,15.7,11,89,718.4,1919,2.9,3.7,19.1,48.5,0,35.4,51.4,35.3,0
676.634,14.7,4.2,-10.5,1,0,97,0,0,0,0,0,0,71.4,33,14.34,14.1,15.6,14.6,10.2,89,759.5,1944,-1.5,3.3,24.4,46.4,0,34.7,49.8,34.7,0
676.640,14.7,4.2,-10.7,1,0,97,0,0,0,0,0,0,72.3,33,14.58,15.22,14.6,14.6,9.7,89,675.2,1926,-3,3.4,22.5,42.2,0,34.6,50.7,34.6,0
676.740,14.7,4.2,-10.7,1,0,97,0,0,0,0,0,0,72.5,33,14.79,14.87,14.5,14.7,9.8,89,624.5,1947,-2.3,3.4,21.8,41.8,0,34.8,49.8,34.7,0
676.843,14.7,4.2,-10.7,1,0,97,0,0,0,0,0,0,72.7,33,14.9,14.48,14.4,14.7,9.8,89,593.5,1943,-2,3.4,21.8,41.2,0,34.8,49.8,34.7,0
676.949,14.7,4.2,-10.7,1,0,97,0,0,0,0,0,0,72.3,33,14.99,14.33,14.5,14.2,9.7,89,573,1938,-1.4,3.4,21.8,41.9,0,34.4,49.5,34.4,0
677.660,14.7,4.2,-10.7,1,0,97,0,0,0,0,0,0,71.6,33,15.09,14.34,14.6,14.6,9.7,89,604.9,1932,-0.8,3.4,22.5,42.2,0,34.7,50.7,34.6,0
677.770,14.7,14.1,-10.3,1,0,97,0,0,0,0,0,0,72.9,33,14.66,14.79,15.9,17.3,11.3,89,687.1,1943,-2.4,4.2,24.4,47.4,0,36.8,51.8,36.7,0
677.881,14.7,15.4,-9.9,1,0,97,0,0,0,0,0,0,72.3,33,14.6,15.06,16.4,18.1,11.8,89,689.9,1951,-2.1,4.3,24.8,49.2,0,37.4,52.5,37.4,0
678.005,14.7,16.7,-9.5,1,0,97,0,0,0,0,0,0,72.3,33,14.58,15.22,17.6,19,12.3,89,721.3,1930,-1.9,4.7,26.2,53.6,0,37.9,53,37.9,0
678.660,14.7,20,-9.1,1,0,97,0,0,0,0,0,0,72.7,33,14.61,15.47,19.7,23.3,13.8,89,747.3,1939,-1.4,5.8,28.9,61.2,0,41.3,56.4,41.2,0
678.770,14.7,19.3,-2.4,1,0,97,0,0,0,0,0,0,73.6,33,15.11,14.56,38.3,40.6,27.7,89,782.9,2058,-2.5,12.3,27.8,127.7,0,31.2,47.2,31.1,0
678.869,14.7,19.3,-2.1,1,0,97,0,0,0,0,0,0,72.7,33,15.86,15.11,41.5,41.9,29.1,89,756.9,2095,0.4,13.5,25.9,138.7,0,30.2,46.2,30.2,0
678.970,14.7,18.7,-1.9,1,0,97,0,0,0,0,0,0,73.4,33,16.18,15.85,42.7,42.9,30.5,89,741.2,2125,2.9,14.2,25.1,143,0,29.2,45.2,29.2,0
679.069,14.7,18.6,-1.8,1,0,97,-5.3,0,0,0,0,0,73.7,33,15.79,16.46,43.8,43.8,31.6,89,707.9,2155,4.3,14.3,18,146.6,0,28.2,43.9,28.2,0
679.170,14.7,18.6,-1.7,1,0,97,-5.3,0,0,0,0,0,73.6,33,15.53,16.33,44.6,44.6,32.7,89,668.5,2193,5.2,14.4,17.2,149.7,0,27.2,42.9,27.2,0
679.271,14.7,13.8,-1.6,1,0,97,-5,0,0,0,-2.7,0,73,33,15.26,16.03,45.1,43.8,33.5,89,635.4,2225,6,14.1,16.9,150.8,0,26.3,42,26.2,0
679.381,14.7,11.6,-2.5,1,0,97,-5,0,0,0,-2.7,0,72.7,33,15.33,15.57,48.8,42,33.1,89,593.2,2267,6.5,9.6,14.6,163.2,0,25.4,41.1,25.4,0
679.480,14.7,11.6,-4.4,1,0,97,-4.7,0,0,0,-2.3,0,72,33,15.53,15.19,41.2,39.7,32.1,89,548.4,2287,7.2,9.1,19.9,137.9,0,24.9,40.8,24.9,0
679.580,14.7,11.6,-4.6,1,0,97,-4.3,0,0,0,-2,0,72.3,33,14.66,13.87,39.3,38.5,31.1,89,558.4,2322,3.4,9.4,22.1,131.7,0,24.5,40.5,24.5,0
679.681,14.7,10.7,-4.8,1,0,98,-4.3,0,0,0,-2,0,72,33,14.37,13.71,38.4,37.3,30.7,89,572.8,2361,1.1,9.4,23.2,128.6,0,24.3,40.3,24.3,0
679.781,14.7,8.2,-5.2,1,0,97,-4,0,0,0,-1.7,0,72.5,33,14.51,14.21,37.8,34.8,29.4,89,573.9,2366,0.7,8.1,23.6,126.6,0,25.2,40.2,25.2,0
679.881,14.7,5.8,-6.5,1,0,97,-4,0,0,0,-1.7,0,72.9,33,14.68,14.43,33.6,30.5,27.1,89,589.7,2406,0.8,6.1,25.9,112,0,28.3,43.3,28.3,0
679.981,14.7,6.4,-8,1,0,98,0,0,0,0,0,0,71.8,33,14.58,14.46,28.2,27.2,24.1,89,639.1,2396,0.6,6.6,33,92.5,0,32.2,47.2,32.2,0
680.684,14.7,7.7,-8.3,1,0,97,0,0,0,0,0,0,71.1,33,14.48,14.41,26.8,26.4,22.5,89,675,2427,0.4,6.6,33,87.4,0,32.5,48.6,32.5,0
680.693,14.7,7.7,-7.2,1,0,98,0,0,0,0,0,0,73,33,14.81,14.93,25,25.5,21.7,89,863.9,2489,2,6.8,33,81.1,0,32.6,48.6,32.5,0
680.789,14.7,4.5,-7.3,1,0,98,0,0,0,0,0,0,72.5,33,14.99,14.71,26.4,24.3,21.4,89,830.3,2516,1.2,6.9,33.4,82.2,0,34,49,33.9,0
680.891,14.7,0,-9,1,0,98,0,0,0,0,0,0,72.9,33,15.11,14.93,22.7,16.7,18,89,794.9,2522,1.3,3.2,21,71.8,0,39.3,55.4,39.3,0
680.990,14.7,0,-10.2,1,0,98,0,0,0,0,0,0,72.3,33,15.19,14.56,16.3,15.4,14.7,89,811.7,2490,1.3,4.7,25.5,50.1,0,38.5,54.5,38.4,0
681.091,14.7,0,-10.5,1,0,98,0,0,0,0,0,0,71.6,33,14.68,13.54,15.1,13.3,12.7,89,825.9,2500,-3.1,4,15.4,42.9,0,36.6,52.6,36.5,0
681.219,14.7,0,-10.9,1,0,98,0,0,0,0,0,0,72,33,14.64,13.68,12.7,11.6,10.9,89,844.4,2476,-4.4,3.3,13.1,31.6,0,34.9,50.6,34.8,0
681.342,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,72.2,33,14.73,14.48,11.6,11.6,10,89,825.9,2510,-3.6,3.5,4.1,14.7,0,35,50,34.9,0
681.440,14.7,0,-11.2,1,0,98,0,0,0,0,0,0,72.5,33,15.19,15.47,11.5,11.6,10,89,799.8,2486,2.3,3.5,-1.9,4.8,0,34.9,51,34.9,0
681.540,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,72.5,33,15.92,17.34,11.6,11.6,9.9,89,772.6,2467,9.5,3.6,-4.5,0.3,0,34.8,49.9,34.8,0
681.643,14.7,0,-11.1,1,0,98,0,0,0,0,0,0,72.7,33,16.75,18.99,11.6,11.6,9.9,89,738.8,2472,17.7,3.6,-4.5,0.3,0,34.8,50.9,34.8,0
