﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 2 (AFR),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98 - 93 100 - 93 100 - 93 100AT_xHP
4.478,14.8,10.6,-7.6,0,72.7,4,42,14.35,0,115,694.7,1803,-4.2,-6,27,27,27,27,27,27,98.5,0,-100.4,-107.5,110.6,113.2,42.3,60.3,60.3,39,0
4.586,14.8,10.6,-8.1,0,72.7,4,42,14.31,0,115,697.9,1794,-4.8,-6.8,27,27,27,27,27,27,92.8,0,-104.5,-113.1,112.9,116.2,41.8,60.1,60.1,38.5,0
4.668,14.8,10.6,-8.7,0,72.2,4,42,14.57,0,115,690.5,1794,-5.1,-5.2,26.2,26.2,26.2,26.2,26.2,26.2,86.2,0,-109.4,-103.8,114,111,41.6,59.9,59.9,38.3,0
4.760,14.8,11.3,-8.8,0,72.3,4,42,15.2,0,115,683.5,1800,-4.5,-1.3,25.9,25.9,25.9,25.9,25.9,25.9,82.6,0,-109.4,-102.6,112.5,109.9,41.6,58.4,58.4,38.3,0
4.851,14.8,11.3,-8.9,0,71.6,4,42,15.79,0,115,686.9,1797,-3.4,2.7,25.9,25.9,25.9,25.9,25.9,25.9,81.5,0,-107.9,-96.2,109.1,105.4,41.7,58.6,58.6,38.5,0
4.940,14.8,11.3,-8.8,0,72,4,42,15.96,0,115,697.9,1797,-1.7,3.4,25.9,25.9,25.9,25.9,25.9,25.9,79.5,0,-106.4,-96.2,105.4,105.4,41.9,58.7,58.7,38.6,0
5.041,14.8,12.5,-8.5,0,72.3,4,42,15.87,0,115,712.9,1800,0.1,2.8,25.9,25.9,25.9,25.9,25.9,25.9,79.2,0,-104.5,-96.2,102.4,104.6,41.9,58.8,58.8,38.6,0
5.143,14.8,15.1,-7,0,72.5,3,42,15.46,0,115,729.1,1826,0.5,1.3,24.8,27.4,24.8,27.4,24.8,27.4,103.3,8,-101.5,-89.1,102.8,92.6,30.9,48.3,48.3,28.4,0
5.257,14.8,13.1,-5.8,0,72.3,3,42,14.93,0,115,714.4,1877,0.6,0.9,23.6,26.2,23.6,26.2,23.6,26.2,129.7,8,-99.2,-87.6,100.1,88.5,30.5,46.9,46.9,28.1,0
5.366,14.8,10.6,-5.2,0,73.9,3,42,13.82,0,115,694.2,2063,-0.9,-3,23.6,27,23.6,27,23.6,27,130.7,8,-95.5,-98.9,96.8,106.1,29,45.3,45.3,26.7,0
5.473,14.8,10.6,-5.5,0,73,3,42,13.11,0,115,671.6,2276,-5.6,-5.6,25.1,23.2,25.1,23.2,25.1,23.2,139.8,8,-95.5,-93.2,103.5,102,26.5,42.7,42.7,24.4,0
5.660,14.8,11.3,-7.8,0,73.2,3,42,13.09,0,115,666.3,2508,-8.2,-11.1,15,13.9,15,13.9,15,13.9,71.2,0,-94.4,-95.5,103.9,102.8,38,55.7,55.7,35,0
5.749,14.8,11.3,-7.5,0,71.3,3,42,14.34,0,115,619.9,2416,-8.1,-4.8,24,24.4,24,24.4,24,24.4,85.8,0,-92.9,-91,99,99.8,36.2,53.8,53.8,33.3,0
5.833,14.8,11.3,-7.4,0,71.4,3,42,15.92,0,115,627.2,2450,-5,6.8,28.9,28.9,28.9,28.9,28.9,28.9,88.6,0,-91.8,-91,99,99.8,35.6,53.3,53.3,32.8,0
5.968,14.8,11.3,-7.3,0,71.4,3,42,16.98,0,115,627.2,2478,2.4,11.2,28.9,28.9,28.9,28.9,28.9,28.9,89,0,-91,-89.9,98.2,99.8,35.4,53,53,32.6,0
6.049,14.8,11.3,-7.1,0,72,3,42,15.67,0,115,638.2,2449,6.3,3.2,28.9,28.9,28.9,28.9,28.9,28.9,89.9,0,-89.9,-91,97.9,99.8,35.6,52.2,52.2,32.8,0
6.134,14.8,11.3,-7,0,73.6,3,42,14.41,0,115,644.1,2430,4.9,-2.8,28.9,28.9,28.9,28.9,28.9,28.9,89.8,0,-88.4,-91,98.2,99.8,36.1,52.8,52.8,33.3,0
6.270,14.8,11.3,-7,0,73,3,42,14.07,0,115,662.4,2433,1,-4.4,28.9,28.9,28.9,28.9,28.9,28.9,89.8,0,-88.4,-91,97.9,99.8,36.1,53.8,53.8,33.2,0
6.360,14.8,10.6,-7,0,72.9,3,42,14.56,0,115,681.2,2429,-1.5,-0.5,28.9,28.9,28.9,28.9,28.9,28.9,88.1,0,-86.9,-97.4,98.2,105.4,38.2,55.9,55.9,35.1,0
6.444,14.8,10.6,-7.1,0,72.7,3,42,15.42,0,115,697.9,2431,-3.2,4.6,28.9,28.9,28.9,28.9,28.9,28.9,91.1,0,-89.9,-97.4,99.4,105.4,38.4,55.2,55.2,35.4,0
6.549,14.8,10.6,-7.6,0,72.2,3,42,15.46,0,115,712.3,2434,-3.4,2.7,28.9,28.9,28.9,28.9,28.9,28.9,92.1,0,-95.5,-98.1,101.2,106.1,38.9,55.7,55.7,35.8,0
6.679,14.8,10,-8.1,0,72.2,3,42,14.51,0,115,719.2,2426,-3.2,-1.8,28.9,28.9,28.9,28.9,28.9,28.9,89.4,0,-99.2,-98.1,103.9,106.1,40.4,57.2,57.2,37.2,0
6.773,14.8,8,-8.7,0,72.3,3,42,13.87,0,115,749.7,2428,-2.6,-4.5,22.5,28.5,22.5,28.5,22.5,28.5,80.3,0,-101.9,-110.9,107.6,116.2,45.4,62.5,62.5,41.8,0
6.869,14.8,8,-9.3,0,72.7,3,42,13.82,0,115,766,2428,-0.3,-2.1,19.9,18.4,19.9,18.4,19.9,18.4,74.8,0,-107.9,-110.9,112.9,116.2,45.8,64,64,42.2,0
6.953,14.8,8,-9.7,0,72.7,3,42,14.04,0,115,782.9,2427,0.8,-0.8,18,17.2,18,17.2,18,17.2,70.1,0,-112.4,-110.1,118.1,115.5,45.3,63.4,63.4,41.7,0
7.039,14.8,8.6,-9.8,0,72.2,3,42,14.35,0,115,799.2,2429,-0.4,0.2,27,27,27,27,27,27,67.5,0,-112.4,-98.9,118.9,106.1,45.6,62.6,62.6,42,0
7.131,14.8,8.7,-9.8,0,72,3,42,14.53,0,115,815.5,2430,-2.9,1.1,27,27,27,27,27,27,67.5,0,-111.2,-98.9,115.9,106.1,45.6,63.7,63.7,42,0
7.258,14.8,9.3,-9.7,0,72,3,42,14.9,0,115,835.2,2427,-1.3,2.4,27,27,27,27,27,27,67.4,0,-109.4,-97.4,111,105.4,45.5,63.6,63.6,41.9,0
7.344,14.8,11.3,-9.3,0,73.2,3,42,15.16,0,115,832.9,2430,-0.8,3.1,18.8,19.5,18.8,19.5,18.8,19.5,73.4,0,-106.8,-94.8,107.2,104.6,42.7,60.7,60.7,39.3,0
7.444,14.8,11.9,-9.1,0,72.2,3,42,15.29,0,115,835.1,2437,-0.4,3.2,27.4,19.1,27.4,19.1,27.4,19.1,73.1,0,-104.9,-94.8,103.9,104.6,42.3,60.3,60.3,39,0
7.539,14.8,11.9,-8.7,0,72.5,3,42,15.29,0,115,817.7,2434,0.8,2,27.8,27.8,27.8,27.8,27.8,27.8,74.2,0,-101.5,-94,100.1,103.5,41,58.9,58.9,37.8,0
7.619,14.8,12.6,-8.5,0,72.9,3,42,15.2,0,115,798.2,2439,1.6,2.1,28.5,28.5,28.5,28.5,28.5,28.5,77.8,0,-99.2,-93.2,101.6,103.5,40.3,58.1,58.1,37.1,0
7.704,14.8,15.4,-8.2,0,72,3,42,14.9,0,115,796.5,2439,1.3,0.8,28.5,28.5,28.5,28.5,28.5,28.5,82.6,0,-97,-91.8,103.5,101.2,36.1,53.8,53.8,33.3,0
7.796,14.8,16.1,-7.5,0,72.3,3,42,14.67,0,115,786.7,2451,0.9,0.7,28.9,28.9,28.9,28.9,28.9,28.9,93.2,0,-94.4,-87.6,103.5,95.6,30.3,47.8,47.8,28,0
7.883,14.8,16.1,-6.7,0,72,3,42,14.6,0,115,764.5,2473,2.1,1.5,30,30,30,30,30,30,105.9,0,-91.4,-86.1,101.2,90.8,28.4,45.7,45.7,26.2,0
8.008,14.8,16.1,-5.8,0,72.7,3,42,14.44,0,115,735.6,2464,1.4,2.5,30,30,30,30,30,30,114.7,0,-88.4,-86.1,97.1,87.8,25.6,42.8,42.8,23.5,0
8.118,14.8,16.1,-4.7,0,72.7,3,42,14.07,0,115,709.5,2464,-0.5,0,28.9,28.9,28.9,28.9,28.9,28.9,123.5,0,-85,-86.1,92.2,83.6,22.8,39.8,39.8,21,0
8.222,14.8,16,-4.1,0,72.3,3,42,14.08,0,115,694.2,2472,-2.6,-0.9,27.8,27.8,27.8,27.8,27.8,27.8,130.1,0,-83.9,-86.1,90,82.1,21.3,38.5,38.5,19.6,0
8.308,14.8,16.1,-3.5,0,72.7,3,42,14.28,0,115,670.8,2483,-2.6,-1,27.4,27.4,27.4,27.4,27.4,27.4,134.2,0,-83.9,-86.1,85.1,80.6,20.7,37.7,37.7,19.1,0
8.448,14.8,16,-3,0,72.3,3,42,14.64,0,115,650.5,2495,0.5,-1.1,24.4,27.4,27.4,27.4,27.4,27.4,137.3,0,-83.9,-85.4,79.9,79.9,20.3,37.2,37.2,18.7,0
8.528,14.8,16,-2.6,0,72.7,3,42,15.11,0,115,622.4,2504,1.3,-0.2,24.4,27.4,27.4,27.4,27.4,27.4,140.5,0,-83.9,-85.4,77.2,78,19.9,36.8,36.8,18.3,0
8.608,14.8,16,-2.3,0,72.2,3,42,15.33,0,115,610.9,2513,2.2,1.1,24.4,27,27,27,27,27,142.3,0,-83.5,-84.6,74.2,77.2,19.4,36.3,36.3,17.9,0
8.693,14.8,16.1,-2.1,0,73.6,3,42,15.59,0,115,601.7,2527,2,2.9,24.4,27,27,27,27,27,148.3,0,-83.9,-84.6,73.1,77.2,19,35.9,35.9,17.5,0
8.783,14.8,51.7,-1.6,0,73,3,42,15.04,0,115,599.4,2535,-0.4,4.5,22.1,24.8,24.8,24.8,24.8,24.8,187,0,-83.9,-88.4,75.8,74.2,13.9,30.7,30.7,12.8,0
8.889,14.8,99.6,0.6,5.2,67.2,3,42,13.68,0,115,712.3,2607,-0.5,2.2,3.4,3.4,3.4,3.4,3.4,3.4,258.8,0,-90.2,-102.6,76.9,81.4,80,87.4,87.4,18.5,0
8.983,14.8,99.6,1.3,10.2,65.3,3,42,12.26,0,115,1036.4,2583,-11.6,-8,11.6,12,12,10.9,10.9,10.9,321.8,0,-103,-101.1,79.1,80.6,80,97.9,97.6,19.6,0
9.069,14.8,99.6,2.1,15.1,72.3,3,42,11.23,0,115,1406,2615,-20.6,-20.1,10.1,10.1,10.1,9.8,9.8,9.8,340.7,0,-100.4,-101.1,81,82.1,80,97.9,97.9,23.8,0
9.190,14.8,99.6,3.1,15.9,77.1,3,42,12.53,0,115,1582.7,2651,-26.4,-29.1,8.2,8.2,8.2,8.2,8.2,8.2,369.5,0,-100.4,-103.8,82.9,84.4,80,99.4,99.4,29.3,0
9.274,14.8,99.6,4.2,16.9,72.5,3,42,15.5,0,115,1727.8,2674,-26.6,-27.9,7.9,9,9,7.1,7.1,7.1,392.4,0,-101.9,-104.5,84.8,87,80,97.5,97.4,29.7,0
9.359,14.8,99.6,5.5,18.4,68.6,3,42,16.48,0,115,2107.2,2729,-12.2,-12.5,9,9.4,9.4,8.2,8.2,8.2,418.3,0,-103,-103.8,86.2,87,80,98.6,98.5,25.4,0
9.438,14.8,99.6,5.6,18.6,71.6,3,41,13.95,0,115,2335,2758,-16.2,-17.2,8.6,9,9,7.9,7.9,7.9,421.1,0,-101.9,-103.8,87.8,89.2,80,98.1,98,19.8,0
9.544,14.8,99.6,7.9,18.6,78.5,3,42,13.45,0,115,2550,2777,-18.5,-21.6,8.2,8.2,8.2,7.5,7.5,7.5,478.4,0,-101.5,-103.8,88.5,89.2,80,100,100,18.7,0
9.663,14.8,99.6,10,18.6,74.1,3,41,15.63,0,115,2552.1,2841,-9.8,-12.7,6,6,6,5.2,5.2,5.2,514.1,0,-100,-101.1,91.1,88.5,80,100,100,18.1,0
9.755,14.8,99.6,12.1,18.6,76.7,3,41,14.7,0,115,2639.1,2927,-11.4,-13.8,4.9,4.9,4.9,4.9,4.9,4.9,557.4,0,-98.9,-100.4,92.6,88.5,80,100,100,18.1,0
9.873,14.8,99.6,13.9,18.6,74.6,3,41,14.97,0,115,2668.2,2959,-9.1,-13.6,4.5,4.5,4.5,3.8,3.8,3.8,589.2,0,-97.4,-99.6,91.1,88.5,78.7,99.4,99.3,18.2,0
9.979,14.8,99.6,17.1,18.6,75,3,41,14.4,0,115,2574.9,3053,-10.9,-15.2,4.5,4.5,4.5,3.8,3.8,3.8,691.2,0,-95.5,-98.1,89.6,84.4,29.4,46.6,46.6,23.9,0
10.064,14.8,99.6,18.2,18.6,77.3,3,42,13.58,0,115,2501.5,3142,-11.5,-15.9,4.1,4.1,4.1,3.8,0.8,3.8,714.8,0,-93.2,-98.9,87.4,84.4,27.3,43.8,43.9,24.8,0
10.149,14.8,99.6,17.9,18.6,76.9,3,42,13.49,0,115,2424.5,3203,-9.2,-12.9,4.1,4.1,4.1,3.8,0.8,3.8,712.6,0,-94,-99.6,86.2,85.5,30.9,47.1,47.2,25,0
10.233,14.8,99.6,17.3,18.6,75.5,3,42,13.55,0,115,2390.3,3237,-7.6,-13,4.5,4.5,4.5,4.1,1.1,4.1,705.2,0,-94,-99.6,84,85.5,33.8,50.7,50.8,25.5,0
10.339,14.8,99.6,17.1,18.6,75.5,3,41,13.34,0,115,2369.1,3311,-7.4,-11.5,4.5,4.5,4.5,4.1,1.1,4.5,704.4,0,-95.9,-100.4,82.5,85.5,32.4,49.7,49.8,25.9,0
10.443,14.8,99.6,17.1,18.6,71.4,3,41,13.26,0,115,2312.1,3377,-8.2,-11.4,4.9,4.9,4.9,4.5,1.5,4.5,712.3,0,-98.9,-101.1,83.6,86.2,31.3,48.6,48.7,26.4,0
10.554,14.8,99.6,17.6,18.6,64.9,3,41,12.75,0,115,2298.2,3457,-9.7,-13.8,4.9,4.9,4.9,4.9,1.9,4.9,728.8,0,-100,-101.9,85.5,86.2,30.7,47.1,47.2,26.6,0
10.643,14.8,99.6,17.6,18.6,69.9,3,41,12.65,0,115,2292.9,3539,-9.8,-15,5.2,5.2,5.2,5.2,1.9,5.2,727.3,0,-101.5,-103.8,87.4,87,31.5,48.5,48.6,27,0
10.745,14.8,99.6,17.6,18.6,76.6,3,41,12.99,0,115,2330.1,3576,-10,-14.5,6,6.8,6.8,5.2,2.2,5.2,733.9,0,-101.9,-104.5,87.4,87,31.6,48.6,48.7,27.1,0
10.833,14.8,99.6,17.6,18.6,70.7,3,41,12.94,0,115,2337.3,3648,-10.4,-15,6.4,6.8,6.8,5.6,2.6,5.6,733.6,0,-103,-105.2,87.8,87.8,31.6,48.1,48.2,27.2,0
10.918,14.8,99.6,17.6,18.6,78,3,41,12.66,0,115,2371.1,3705,-9.2,-14.7,6,6.4,6.4,5.2,2.2,5.2,732.9,0,-101.9,-106,87.4,87.8,32.1,48.7,48.7,27.6,0
10.999,14.8,99.6,17.6,18.6,73,3,40,12.73,0,115,2364.3,3761,-9.1,-13.9,5.6,5.6,5.6,4.9,1.9,4.9,725.4,0,-103.8,-107.5,87.4,88.5,33.2,50.8,50.9,27.9,0
11.089,14.8,99.6,17.6,18.6,67.5,3,40,12.95,0,115,2386,3791,-9.5,-13.3,5.6,5.6,5.6,4.9,1.9,4.9,718.3,0,-104.9,-107.5,87.4,88.5,32.7,50.2,50.3,28,0
11.174,14.8,99.6,17.6,18.6,66.8,3,40,12.61,0,115,2373.8,3882,-9.1,-11.6,5.6,5.6,5.6,5.2,2.2,5.2,717.5,0,-106,-110.1,87.4,89.2,33.5,50.6,50.7,28.6,0
11.259,14.8,99.6,17.6,18.6,74.5,3,40,12.63,0,115,2400.6,3912,-7.6,-11.7,1.9,5.2,5.2,4.9,1.9,4.9,713.3,0,-106.4,-110.1,88.9,89.2,34.2,50.7,50.9,29,0
11.344,14.8,99.6,17.6,18.6,69.5,3,40,12.46,0,115,2384.4,3976,-8.1,-12.1,1.9,5.2,5.2,5.2,2.2,5.2,717.7,0,-109.4,-111.6,88.5,89.2,34.3,50.7,51,29.1,0
11.453,14.8,99.6,17.6,18.6,72.5,3,40,12.29,0,115,2374.2,4027,-8,-12.2,1.1,4.1,4.1,4.1,1.1,4.1,706.8,0,-109.4,-112.4,89.2,90,35,51.4,51.6,29.9,0
11.539,14.8,99.6,18.1,18.6,69,3,40,12.25,0,115,2367.4,4099,-7.3,-12.6,1.1,4.1,4.1,4.1,1.5,4.1,719.9,0,-110.5,-112.4,90.4,90.8,34.5,52,52.2,30.3,0
11.680,14.8,99.6,18.1,18.6,74.1,3,40,12.25,0,115,2302.4,4148,-8.2,-12.9,1.5,4.1,4.1,4.1,1.5,4.1,721,0,-112.4,-112.4,90.8,91.9,34.1,50.5,50.7,30.8,0
11.778,14.8,99.6,18.5,18.6,72.7,3,40,12.22,0,115,2248.1,4219,-8.4,-13,2.2,4.5,4.5,4.5,2.2,4.5,733.2,0,-112.4,-112.4,93.4,93.4,35.1,52.3,52.5,31.2,0
11.864,14.8,99.6,18.2,18.6,72.2,3,40,12.5,0,115,2266.1,4301,-7,-11,2.2,4.5,4.5,4.5,2.2,4.5,731,0,-112.4,-112.4,93,94.1,37.8,54.4,54.6,31.9,0
11.980,14.8,99.6,18.1,18.6,69.7,3,40,12.22,0,115,2270.9,4324,-7.4,-11.9,2.6,4.5,4.5,4.5,2.6,4.5,728.2,0,-112,-112.4,94.5,94.9,37.3,55,55.2,31.9,0
12.085,14.8,99.6,18,18.6,70.2,3,40,12.29,0,115,2263.1,4415,-7.1,-10.8,2.6,4.5,4.5,4.5,2.6,4.5,730.3,0,-111.2,-112.4,95.6,96.4,38.1,55.8,56,32.7,0
12.174,14.8,99.6,18,18.6,70.5,3,40,12.13,0,115,2230,4527,-7.8,-11.3,3,4.5,4.5,4.5,3,4.5,725.3,0,-109.8,-112.4,97.5,98.2,40,59,59.1,34.4,0
12.286,14.8,99.6,18,18.6,70.9,3,40,12.13,0,115,2212.6,4566,-8,-10.7,3,4.5,4.5,1.1,3.4,4.5,720.3,0,-110.9,-112.4,98.6,99,38.7,57.3,57.3,34,0
12.374,14.8,99.6,18.5,18.6,76.2,3,40,12.09,0,115,2209.4,4589,-6.7,-9.6,3.4,4.5,4.5,1.1,3.4,1.1,723.1,0,-111.2,-112.4,99.4,99.8,38.4,57.4,57.2,34.5,0
12.458,14.8,99.6,18.5,18.6,74.5,4,40,12.09,0,115,2167.4,4646,-7.5,-10.1,3.4,4.5,4.5,1.5,3.8,1.1,722.7,0,-111.2,-112.4,102,100.5,39.1,57,56.9,35.1,0
12.545,14.8,99.6,18.5,18.6,69.3,4,40,12.09,0,115,2163.8,4706,-7,-9.8,3.4,4.5,4.5,1.5,3.8,1.5,723.7,0,-111.2,-112.4,102.8,102,40.2,57.8,57.6,35.9,0
12.628,14.8,99.6,18.4,18.6,71.6,4,40,11.95,0,115,2149.9,4767,-7.2,-10.5,4.1,4.9,4.9,2.2,4.1,1.9,728.9,0,-112.8,-112.4,102.8,103.5,41,58.7,58.6,36.3,0
12.759,14.8,99.6,18.4,18.6,72.2,4,40,12.09,0,115,2180.1,4805,-7.6,-10.3,0.8,4.9,4.9,2.2,4.5,1.9,724.5,0,-112.4,-112.4,105.4,103.5,40.9,59.6,59.6,36.7,0
12.846,14.8,0,18.4,18.6,71.6,4,40,11.97,0,115,2155.1,4903,-7,-10.9,1.1,4.9,4.9,2.6,4.5,2.2,731.5,0,-110.9,-112.4,106.5,106.1,40.1,58.8,58.8,35.3,0
12.960,14.8,0,16.7,18.6,71.6,4,40,12.12,0,115,1988.6,4601,-7.4,-10.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,557.5,0,-111.2,-110.1,110.2,114.8,30.8,48.7,48.7,27.8,0
13.049,14.8,0,4.1,0,85.8,4,40,12.79,0,115,2495.6,3410,-11.1,-16.7,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,236.4,0,-110.9,-110.1,113.6,114.8,10.9,27.8,27.8,10.1,0
13.143,14.8,0,-5.9,0,81.9,4,40,18.05,0,115,2232.8,3661,-5.2,-8.1,0.4,0.4,0.4,0.4,0.4,0.4,95.4,0,-112,-110.1,115.9,114,28.1,44.4,44.4,25.9,0
13.241,14.8,0,-11.1,0,78.9,4,40,15.46,0,115,2107.3,3552,9.8,2.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,43,0,-115.4,-110.1,116.2,114.8,43.4,62.6,62.6,39.9,0
13.333,14.8,0,-12,0,74.3,4,40,14.04,0,115,2161.7,3383,-2.9,-5.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,20.4,0,-118,-110.1,116.6,114.8,41.9,60.2,60.2,38.6,0
13.424,14.8,0,-11.9,0,71.6,4,40,13.82,0,115,2224.8,3391,0.8,-1.5,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,22,0,-118.8,-110.1,116.6,114.8,41.9,59.1,59.1,38.6,0
13.540,14.8,0,-11.7,0,72.5,4,40,16.53,0,115,2168.9,3376,14.9,26.8,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,22.8,0,-120.2,-110.1,117.8,114.8,41.8,59.1,59.1,38.5,0
13.624,14.8,0,-11.7,0,72.9,4,40,17.08,0,115,2069.4,3331,29.9,22.5,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,22.3,0,-120.2,-110.1,117.4,114.8,41.6,59.9,59.9,38.3,0
