﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 1 93oct_98ron b1
469.486,14.6,0,-10.9,0,0,0,0,0,0,0,73.9,64,11.4,11.4,8.6,9.3,1340.8,2477,0,0,3.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.7,49,49,34.8,0
469.601,14.6,0,-10.9,0,0,0,0,0,0,0,73.9,64,11.4,11.4,8.6,9.3,1340.8,2471,0,0,3.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.7,49,49,34.8,0
469.714,14.6,0,-10.9,0,0,0,0,0,0,0,73.9,64,11.3,11.4,8.6,9.3,1342.2,2466,0,0,3.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.7,49,49,34.7,0
469.827,14.6,0,-11,0,0,0,0,0,0,0,73.9,64,11.3,11.4,8.6,9.3,1341.4,2457,0,0,3.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.7,48.9,48.9,34.7,0
469.941,14.6,0,-11,0,0,0,0,0,0,0,73.9,64,11.3,11.4,8.6,9.3,1345.2,2451,0,0,3.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.6,48.9,48.9,34.7,0
470.047,14.6,0,-11,0,0,0,0,0,0,0,73.9,64,11.3,11.4,8.6,9.3,1342.5,2444,0,0,3.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.6,48.9,48.9,34.6,0
470.163,14.6,0,-11,0,0,0,0,0,0,0,73.9,64,11.3,11.4,8.6,9.3,1341.8,2437,0,0,3.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.6,48.9,48.9,34.6,0
470.267,14.6,0,-11,0,0,0,0,0,0,0,74.1,64,11.4,11.4,8.6,9.3,1343.5,2431,0,0,3.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.5,48.8,48.8,34.6,0
470.383,14.6,0,-11,0,0,0,0,0,0,0,73.9,64,11.4,11.4,8.6,9.3,1345.2,2425,0,0,3.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.5,48.8,48.8,34.6,0
470.493,14.6,1.4,-10.9,0,0,0,0,0,0,0,73.9,64,11.4,11.4,8.6,9.3,1340.8,2419,0,0,3.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,34.5,48.8,48.8,34.5,0
470.601,14.6,8.5,-11,0,0,0,0,0,0,0,74.3,64,11.6,11.6,8.6,9.3,1292.4,2414,0,0,3.5,3,3,3,3,3,3,34.5,47.8,47.8,34.5,0
470.710,14.6,9.8,-11,0,0,0,0,0,0,0,77.6,64,11.7,11.6,8.6,9.3,1039.4,2406,0,0,3.5,3.4,3.4,3.4,3.4,3.4,3.4,34.5,48.7,48.7,34.5,0
470.821,14.6,10.9,-11,0,0,0,0,0,0,0,79.2,64,11.7,11.7,8.6,9.3,706.2,2404,0,0,3.5,7.5,7.5,7.5,7.5,7.5,7.5,34.5,48,48,34.5,0
470.937,14.6,11.6,-11.1,0,0,0,0,0,0,0,74.6,64,11.6,11.7,8.6,9.3,706.7,2394,0,0,3.5,13.1,13.1,13.1,13.1,13.1,13.1,34.4,47.7,47.7,34.5,0
471.048,14.6,14.4,-11,0,0,0,0,0,0,0,71.6,64,11.9,13.2,8.6,9.3,737.7,2399,0,0,3.9,15.8,15.8,15.8,15.8,15.8,15.8,35.9,49.2,49.2,35.9,0
471.161,14.6,15.1,-10.7,0,0,0,0,0,0,0,69.3,64,13.4,14.3,8.6,9.3,758.3,2400,0,0,4.6,16.5,16.5,16.5,16.5,16.5,16.5,36.9,50.2,50.2,37,0
471.272,14.6,15.3,-10.6,0,0,0,0,0,0,0,68.4,64,14,14.4,8.6,9.3,767.1,2396,0,0,4.5,18.4,18.4,18.4,18.4,18.4,18.4,37,50.3,50.3,37.1,0
471.385,14.6,16.5,-10.6,0,0,0,0,0,0,0,70.7,64,14.4,14.8,8.6,9.3,767,2398,0,0,4.6,19.5,19.5,19.5,19.5,19.5,19.5,37.4,50.7,50.7,37.5,0
471.497,14.6,16.5,-10.5,0,0,0,0,0,0,0,72,64,14.8,15.3,8.6,9.3,765.4,2416,-13.2,-21.6,4.8,20.2,20.2,20.2,20.2,20.2,20.2,38,51.3,51.3,38,0
471.612,14.6,17.3,-10.4,0,0,0,0,0,0,0,72.7,64,15.3,15.9,8.6,9.3,760.1,2414,-10.7,-16.5,4.9,21.8,21.8,21.8,21.8,21.8,21.8,38.5,51.8,51.8,38.6,0
471.722,14.6,17.6,-10.3,0,0,0,0,0,0,0,72.7,64,15.8,16.4,8.6,9.3,748.6,2383,-6.2,-9.4,4.9,22.9,22.9,22.9,22.9,22.9,22.9,38.8,52.4,52.4,38.9,0
471.832,14.6,17.9,-10,0,0,0,0,0,0,0,72.2,64,16.9,18.9,8.6,9.3,748,2404,-1.9,1.4,5.7,25.9,25.9,25.9,25.9,25.9,25.9,41.3,54.9,54.9,41.4,0
471.942,14.6,18.2,-9.2,0,0,0,0,0,0,0,72.3,64,19,21.6,8.6,9.3,749.1,2413,2.3,5.1,6.4,31.9,31.9,31.9,31.9,31.9,31.9,40.4,54.7,54.7,40.5,0
472.049,14.6,20.2,-8.3,0,0,0,0,0,0,0,72.9,64,21.9,24.5,8.6,9.3,772.1,2412,6.3,1.5,7.1,33.4,33.4,33.4,33.4,33.4,33.4,35.1,49.4,49.4,35.2,0
472.161,14.6,20.5,-7.4,0,0,0,0,0,0,0,73.2,64,25.5,28.3,8.6,9.3,772.1,2410,5.6,-2,8.2,33.8,33.8,33.8,33.8,33.8,33.8,34,48.3,48.3,34,0
472.272,14.6,20.2,-6.3,0,0,0,0,0,0,0,72.5,64,28,31,7.8,8.6,785.9,2429,3.2,-0.4,8.8,33.8,33.8,33.8,33.8,33.8,33.8,32.9,47.3,47.3,33,0
472.378,14.6,19.1,-5.2,0,0,0,0,0,0,0,72.5,64,30,32,7,7.8,779.1,2432,1.4,1.5,9.2,33.8,33.8,33.8,33.8,33.8,33.8,31.9,46.4,46.4,31.9,0
472.492,14.6,19.1,-4.8,0,0,0,0,0,0,0,72.5,64,31.8,32.7,7,7.8,756.8,2442,3,3.3,9.2,33.4,33.4,33.4,33.4,33.4,33.4,30.8,45.2,45.2,30.9,0
472.599,14.6,19.1,-4.6,0,0,0,0,0,0,0,72.9,64,32.4,33.5,7,7.8,751.4,2454,4.4,4.5,9.5,33.4,33.4,33.4,33.4,33.4,33.4,29.8,44.2,44.2,29.9,0
472.712,14.6,18.9,-4.3,0,0,0,0,0,0,0,73.6,64,33,33.9,7,7.8,726.9,2466,5.6,6,9.6,33.4,33.4,33.4,33.4,33.4,33.4,28.8,43.2,43.2,28.9,0
472.816,14.6,18.1,-4.2,0,0,0,0,0,0,0,72.9,64,34,33.5,7,7.8,715.5,2481,6.4,6.8,9.7,33,33,33,33,33,33,28,42.3,42.3,28,0
472.922,14.6,17.3,-4.3,0,0,0,0,0,0,0,73.2,64,33.8,31.9,6.2,7.8,689,2488,7.4,7.5,9.2,33,33,33,33,33,33,27.4,41.8,41.8,27.4,0
473.032,14.6,17.4,-4.7,0,0,0,0,0,0,0,72.5,64,32.2,30.2,7,7.8,666.5,2498,7.7,7.3,8.6,33.4,33.4,33.4,33.4,33.4,33.4,27.2,41.8,41.8,27.2,0
473.136,14.6,17.4,-5,0,0,0,0,0,0,0,72.3,64,31.3,31.3,7,7.8,657.2,2513,7.4,7.2,8.6,33.8,33.8,33.8,33.8,33.8,33.8,27,41.3,41.3,27,0
473.252,14.6,16.4,-5,0,0,0,0,0,0,0,71.1,64,31.2,28.8,7,7.8,650.7,2523,7.3,7.2,8.6,34.5,34.5,34.5,34.5,34.5,34.5,27.5,40.9,40.9,27.5,0
473.407,14.6,16,-6,0,0,0,0,0,0,0,72.7,64,29.2,26.8,7,7.8,644.7,2535,7.5,7.4,7.4,34.5,34.5,34.5,34.5,34.5,34.5,29.2,43.5,43.5,29.2,0
473.517,14.6,14.5,-6.7,0,0,0,0,0,0,0,72.5,64,27.3,26.2,7,7.8,651.1,2540,6.8,6.6,6.8,34.5,34.5,34.5,34.5,34.5,34.5,30.4,44.7,44.7,30.4,0
473.627,14.6,14.6,-8.3,0,0,0,0,0,0,0,72,64,26.9,25.5,7,7.8,665.2,2548,6.3,6.9,5.6,34.5,34.5,34.5,34.5,34.5,34.5,31.6,45,45,31.7,0
473.737,14.6,13.9,-8.5,0,0,0,0,0,0,0,72.7,64,25.2,24.4,7.8,8.6,668.5,2562,6.5,4.3,7,34.5,34.5,34.5,34.5,34.5,34.5,33.6,46.9,46.9,33.6,0
473.852,14.6,13.9,-8.7,0,0,0,0,0,0,0,72.3,64,24.2,22.5,7.8,8.6,677.8,2555,5.1,5.1,6.3,34.5,34.5,34.5,34.5,34.5,34.5,37.6,50.9,50.9,37.6,0
473.962,14.6,14,-9.1,0,0,0,0,0,0,0,73.4,64,22.3,21.7,8.6,8.6,694.7,2563,6.8,9.4,6.2,34.5,34.5,34.5,34.5,34.5,34.5,39.2,52.5,52.5,39.2,0
474.072,14.6,14.3,-9.2,0,0,0,0,0,0,0,72.7,64,21.2,21.3,8.6,8.6,698.5,2570,5.4,8.1,6.1,23.6,22.1,23.6,22.1,23.6,22.1,40.3,54.6,54.6,40.4,0
474.182,14.6,42,-8.6,0,0,0,0,0,0,0,71.8,64,22.8,31.4,7.8,8.6,731.2,2572,4.9,6,9.6,33.4,33.4,33.4,33.4,33.4,33.4,32.6,46.9,46.9,32.6,0
474.292,14.6,99.6,-1.4,0.6,0,0,0,0,0,0,69.3,64,65.6,83.2,6.2,7,794.5,2640,5.8,6.5,28.5,11.6,11.6,7.5,7.5,11.6,11.6,29.6,44.2,44.2,29.7,0
474.401,14.6,99.6,0,6.8,0,0,0,0,0,0,67,64,83.3,137.1,7.8,7.8,997.2,2607,3.2,6.6,77.4,13.5,13.5,13.5,13.5,13.5,13.5,80,93.1,93.1,27.5,0
474.512,14.6,99.6,0,11.1,0,0,0,-2.7,0,0,73.9,64,82.1,161.7,7.8,7.8,1279.8,2652,-8.3,-2,79.9,13.9,13.9,13.9,10.9,13.9,13.9,80,93.6,93.1,21.5,0
474.621,14.6,99.6,2.5,11.3,0,0,0,-2.7,0,0,72.2,64,105.3,167.8,5.4,5.4,1446.1,2705,-11.7,-11.9,81.1,9.4,9.4,9.4,9,9.4,9.4,80,93.8,93.7,21,0
474.732,14.6,99.6,3.8,12.2,0,0,0,-2.7,0,0,73.7,64,113.7,173,3.9,3.9,1919.3,2752,-12,-12,81.1,10.5,10.5,10.5,7.5,10.5,10.5,80,93.7,93.2,23.7,0
474.836,14.6,99.6,5.3,12.5,0,0,0,-2.7,0,0,74.6,64,123.8,173.5,3.1,3.1,2079.1,2788,-12,-12,81,7.5,7.5,7.5,4.5,7.5,7.5,80,93.7,94.2,19.3,0
474.951,14.6,99.6,7.5,12.3,0,0,0,-2.7,0,0,71.1,64,138.4,174.2,1.6,1.6,2548.1,2834,-10.4,-11.8,81,3.8,3.8,3.8,0.8,3.8,3.8,80,93.7,93.3,19.2,0
475.061,14.6,99.6,10.4,11.9,0,0,0,-2.7,0,0,71.1,64,159.8,175.4,0.8,0.8,2786.5,2916,-7.7,-8.9,81,3,3,3,0,3,3,15.3,29.8,29.7,19.2,0
475.172,14.6,99.6,12.1,11.5,0,0,0,-2.7,0,0,68.6,64,172.8,176.5,0,0.8,2733.8,3008,-11.1,-13,81,3,3,3,0,3,3,15.9,29.5,29.4,18.8,0
475.282,14.6,99.6,11.7,11.3,0,0,0,-2.7,0,0,75.9,64,172.9,176.1,0,0,2673.2,3047,-7.1,-7.4,81,3,3,3,0,3,3,18.3,32.9,32.8,18.4,0
475.391,14.6,99.6,11.9,11.2,-2.7,0,0,-2.7,0,0,74.3,64,174.2,175.5,0,0,2607.2,3100,-7.9,-8.1,81,0,3,3,0,3,3,17.1,31.5,31.5,18,0
475.501,14.6,99.6,12,11.3,-2.3,0,0,-2.3,0,0,74.5,64,174.5,174.7,0,0,2561.3,3187,-8.3,-8.2,81,0.4,3,3,0.4,3,3,17.9,31.3,31.3,18.5,0
475.612,14.6,99.6,11.9,11.6,-2.3,0,0,-2,0,0,64.5,66,172,173.8,0,0,2522.7,3262,-8.1,-8,81,0.4,3,3,0.8,3,3,18,32.5,32.5,18.4,0
475.722,14.6,99.6,11.9,11.8,-2,0,0,-2,0,0,63.7,66,171.4,172.9,0,0,2504.9,3332,-9.1,-8.5,81,0.8,3,3,0.8,3,3,17.5,32,32,18.3,0
475.826,14.6,99.6,11.9,11.8,-1.7,0,0,-1.7,0,0,72.5,66,170.4,171.5,0,0,2522.3,3396,-7.6,-7.5,81,1.1,3,3,1.1,3,3,17.7,31.2,31.2,18.3,0
475.942,14.6,99.6,11.9,11.8,-1.7,0,0,-1.3,0,0,74.8,66,168.7,170.6,0,0,2524.5,3447,-7.8,-7.5,81,1.1,3,3,1.5,3,3,17.9,31.4,31.4,18.1,0
476.047,14.6,99.6,11.9,11.9,-1.3,0,0,-1.3,0,0,72.5,66,167.3,169.4,0,0,2532.2,3535,-9.1,-9.7,81,1.9,3.4,3.4,1.9,3.4,3.4,17.6,31.2,31.2,18.3,0
476.162,14.6,99.6,11.9,12,-1,0,0,-1,0,0,67.2,66,166,168.9,0,0,2531.9,3597,-8.6,-8,81,2.2,3.4,3.4,2.2,3.4,3.4,18,31.6,31.6,18.6,0
476.273,14.6,99.6,11.9,12.2,-1,0,0,-0.7,0,0,69.5,66,164.3,168.4,0,0,2554.4,3666,-8.1,-6.5,81,2.2,3.4,3.4,2.6,3.4,3.4,18.7,33.2,33.2,18.9,0
476.378,14.6,99.6,11.9,12.4,-0.7,0,0,-0.7,0,0,72.9,66,162.8,168,0,0,2592,3722,-7.8,-8.3,81,2.6,3.4,3.4,2.6,3.4,3.4,19.3,32.8,32.8,19.3,0
476.491,14.6,99.6,11.9,12.6,-0.3,0,0,-0.3,0,0,72.7,66,161,167.4,0,0,2571.1,3794,-6,-6.3,81,3,3.4,3.4,3,3.4,3.4,19.2,33.8,33.8,19.6,0
477.083,14.6,99.6,12.6,12.7,-0.3,0,0,0,0,0,66.2,68,163.8,166.8,0,0,2595.7,3873,-6.4,-6.5,81,3,3.4,3.4,3.4,3.4,3.4,19.4,33.9,34,20.2,0
477.302,14.6,99.6,12.1,12.6,0,0,0,0,0,0,75.3,68,157.5,162.3,0,0,2357.3,4303,-5.7,-6.4,78.6,3.8,3.8,3.8,3.8,3.8,3.8,24.8,38.2,38.2,22.2,0
477.407,14.6,99.6,12.1,12.6,0,0,0,0,0,0,70.4,68,156.6,161.6,0,0,2364.2,4362,-5.1,-4.5,81.2,3.8,3.8,3.8,3.8,3.8,3.8,21.4,35.9,35.9,22.6,0
477.523,14.6,99.6,12.1,12.5,0,0,0,0,0,0,71.8,70,156.1,160.9,0,0,2355.3,4424,-4.3,-3.6,81.1,3.8,3.8,3.8,3.8,3.8,3.8,21.1,34.7,34.7,23,0
477.631,14.6,99.6,12.5,12.5,0,0,0,0,0,0,71.4,70,158.2,160.1,0,0,2298.8,4489,-5.4,-4.5,81,3.8,3.8,3.8,3.8,3.8,3.8,22.5,36,36,23.1,0
477.743,14.6,99.6,12.3,12.5,0,0,0,0,0,0,75,72,156.6,159.9,0,0,2248.9,4587,-5.1,-4.7,81,4.5,4.5,4.5,4.5,4.5,4.5,23.4,38,38,23.9,0
477.851,14.6,99.6,12.2,12.7,0,0,0,0,0,0,72.5,72,155.1,159.9,0,0,2240.6,4629,-5.4,-4,81,4.5,4.5,4.5,4.5,4.5,4.5,23.6,37.2,37.2,24.9,0
477.963,14.6,99.6,12.2,12.7,0,0,0,0,0,0,70.9,72,155.4,159.8,0,0,2139.4,4678,-3.3,-2.1,81,4.5,4.5,4.5,4.5,4.5,4.5,23,36.6,36.6,24.5,0
478.072,14.6,99.6,12.2,12.7,0,0,0,0,0,0,73.6,72,155.1,159.6,0,0,2130.7,4747,-2.5,-1,81,4.5,4.5,4.5,4.5,4.5,4.5,23.4,37,37,24.7,0
478.183,14.6,99.6,12.2,12.6,0,0,0,0,0,0,74.1,72,155.1,159.5,0,0,2120.5,4797,-2.1,-0.4,81,4.9,4.9,4.9,4.9,4.9,4.9,23.6,37,37,25,0
478.291,14.6,99.6,12.2,12.6,0,0,0,0,0,0,70.9,72,154.9,159.5,0,0,2083.9,4864,-0.9,0.1,81,4.5,4.5,4.5,4.5,4.5,4.5,23.7,37.1,37.1,25.2,0
478.402,14.6,99.6,12.2,12.6,0,0,0,0,0,0,71.6,72,155.1,159.3,0,0,2098.4,4931,-0.2,1,81,4.9,4.9,4.9,4.9,4.9,4.9,24.3,37.7,37.7,26,0
478.513,14.6,99.6,12.2,12.6,0,0,0,0,0,0,73.6,73,155.3,159.2,0,0,2084.5,4981,0.8,1.8,81,4.5,4.5,4.5,4.5,4.5,4.5,24,38.4,38.4,26.1,0
478.622,14.6,99.6,12.7,12.5,0,0,0,0,0,0,72.3,73,158.7,159.2,0,0,2134.5,5059,1.3,1.6,81,4.9,4.9,4.9,4.9,4.9,4.9,24.9,38.5,38.5,27.1,0
478.731,14.6,99.6,12.7,12.5,0,0,0,0,0,0,71.4,73,158.7,159.1,0,0,2178,5140,0.4,1.6,81,4.9,4.9,4.9,4.9,4.9,4.9,25,39.5,39.5,27.3,0
478.842,14.6,99.6,12.7,12.5,0,0,0,0,0,0,71.6,75,158.9,159.1,0,0,2232.4,5160,0.9,2.2,81,4.9,4.9,4.9,4.9,4.9,4.9,24.9,39.4,39.4,27.6,0
478.953,14.6,99.6,12.7,12.4,0,0,0,0,0,0,71.3,77,158.8,158.9,0,0,2293.3,5229,2.1,3.2,81,4.9,4.9,4.9,4.9,4.9,4.9,25.4,39,39,28.3,0
479.064,14.6,99.6,12.7,12.4,0,0,0,0,0,0,73.9,77,158.6,158.9,0,0,2284.8,5303,2.8,3.8,81,5.2,5.2,5.2,5.2,5.2,5.2,26.1,39.4,39.4,28.9,0
479.172,14.6,99.6,12.7,12.4,0,0,0,0,0,0,71.3,79,158.9,158.7,0,0,2274.8,5345,3,4.2,81,5.2,5.2,5.2,5.2,5.2,5.2,26.4,40,40,29.5,0
479.278,14.6,99.6,12.7,12.4,0,0,0,0,0,0,72.9,79,158.7,158.7,0,0,2284.6,5417,4.3,5.6,81,5.2,5.2,5.2,5.2,5.2,5.2,26.7,40.2,40.2,30.1,0
479.387,14.6,99.6,12.7,12.4,0,0,0,0,0,0,72.5,79,158.6,158.6,0,0,2214,5469,4.8,6.1,81,5.2,5.2,5.2,5.2,5.2,5.2,26.9,40.4,40.4,30.4,0
479.503,14.6,99.6,12.7,12.4,0,0,0,0,0,0,71.4,79,158.7,158.4,0,0,2237.8,5542,6.1,7,81,6,6,6,6,6,6,27.3,40.9,40.9,31.1,0
479.612,14.6,99.6,12.7,12.3,0,0,0,0,0,0,73.2,79,158.4,158.4,0,0,2233.4,5617,5.8,6.9,81,6,6,6,6,6,6,27.7,41.3,41.3,31.8,0
479.722,14.6,99.6,12.2,12.1,0,0,0,0,0,0,65.1,81,156.5,157.1,0,0,2343.9,6241,4.5,5.5,81,6.4,6.4,6.4,6.4,6.4,6.4,34.2,47.7,47.7,38.2,0
479.832,14.6,99.6,13.5,12.3,0,0,0,0,0,0,67.4,81,164.4,158.5,0,0,2310.3,5611,4.6,6.1,80.9,6,6,6,6,6,6,25.1,39.7,39.7,31.1,0
479.943,14.6,99.6,12.5,12.3,0,0,0,0,0,0,67.4,82,158.7,158.2,0,0,2341.3,5712,4.6,5.7,42.1,6,6,6,6,6,6,22.9,37.4,37.4,32.1,0
480.053,14.6,99.6,12.1,12.3,0,0,0,0,0,0,69.2,82,155.5,158.1,0,0,2220.5,5809,5.9,7,45.9,6,6,6,6,6,6,29.4,42.9,42.9,33.1,0
480.162,14.6,99.6,12.1,12.2,0,0,0,0,0,0,68.8,82,156,158,0,0,2217.7,5863,5.9,7.1,79,6,6,6,6,6,6,30.1,44.6,44.6,33.9,0
480.267,14.6,99.6,12.1,12.2,0,0,0,0,0,0,69.9,82,155.5,158,0,0,2213.1,5908,5.5,6.9,81.2,6,6,6,6,6,6,28.2,42.7,42.7,33.8,0
480.383,14.6,99.6,12.7,12.2,0,0,0,0,0,0,64,84,159.1,157.9,0,0,2309,5966,5.4,6.8,81.1,6,6,6,6,6,6,29,42.8,42.8,34.5,0
480.492,14.6,99.6,12.7,12.2,0,0,0,0,0,0,62.8,84,158.9,157.9,0,0,2226.3,6012,4.9,6.5,81,6.4,6.4,6.4,6.4,6.4,6.4,29.6,43.4,43.4,35.3,0
480.602,14.6,99.6,12.7,12.2,0,0,0,0,0,0,64.4,86,159.3,157.8,0,0,2220.5,6067,4.6,6.2,81,6.4,6.4,6.4,6.4,6.4,6.4,29.7,43.5,43.5,35.6,0
480.712,14.6,99.6,12.7,12.2,0,0,0,0,0,0,64,86,158.3,157.8,0,0,2253.8,6144,4.6,5.4,81,6.4,6.4,6.4,6.4,6.4,6.4,30.1,43.4,43.4,36.2,0
480.823,14.6,99.6,12.7,12.1,0,0,0,0,0,0,68.3,88,159.4,157.7,0,0,2225.9,6147,3.8,5.1,81.1,6.4,6.4,6.4,6.4,6.4,6.4,29.8,44,44,36,0
480.931,14.6,99.6,12.7,12.2,0,0,0,0,0,0,63.8,88,159,157.6,0,0,2216.2,6226,4.7,5.6,81.1,6.4,6.4,6.4,6.4,6.4,6.4,29.9,43.4,43.4,36.7,0
