﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 1 93oct_98ron b1
25.548,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,72,11.3,11.4,9.3,10.1,809.5,2510,0,0,3.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.3,48.2,48.2,34.7,0
25.660,14.5,0,-10.8,0,0,0,0,0,0,0,75.7,72,11.3,11.4,10.1,10.1,810.7,2500,0,0,3.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.2,48.5,48.5,34.7,0
25.780,14.5,9.6,-10.8,0,0,0,0,0,0,0,74.3,72,11.5,11.6,10.1,10.1,771.5,2487,0,0,3.6,3,3,3,3,3,3,34.4,48.6,48.6,34.9,0
25.889,14.5,14.3,-10.9,0,0,0,0,0,0,0,70.5,72,11.5,11.6,10.1,10.1,838.5,2467,0,0,3.7,4.9,4.9,4.9,4.9,4.9,4.9,34.3,49.2,49.2,34.8,0
26.009,14.5,18,-10.9,0,0,0,0,0,0,0,72.3,72,11.6,11.6,10.1,10.1,829.7,2466,0,0,3.6,13.1,13.1,13.1,13.1,13.1,13.1,34.3,49.5,49.5,34.7,0
26.119,14.5,22,-10.7,0,0,0,0,0,0,0,72.9,72,12.8,14.4,10.1,10.1,790.7,2444,0,0,5,15.8,15.8,15.8,15.8,15.8,15.8,36.8,51.1,51.1,37.4,0
26.230,14.5,25.9,-10.4,0,0,0,0,0,0,0,72,72,14.2,15.3,10.1,10.1,779.6,2456,0,0,4.9,18.8,18.8,18.8,18.8,18.8,18.8,37.7,51.9,51.9,38.2,0
26.340,14.5,28.4,-10.1,0,0,0,0,0,0,0,72.2,72,15.9,19.8,10.1,10.1,779.1,2467,0,0,5.8,22.5,22.5,22.5,22.5,22.5,22.5,42.1,56.3,56.3,42.7,0
26.450,14.5,30.4,-7.4,0,0,0,0,0,0,0,72.2,72,29.2,35.3,9.3,10.1,757.9,2436,0,0,11,33.8,33.8,33.8,33.8,33.8,33.8,33.8,49,49,34.3,0
26.558,14.5,32.3,-4.1,0,0,0,0,0,0,0,70.9,72,43.4,51,8.6,9.3,772.1,2475,-2.5,-7.7,15.8,16.1,16.1,16.1,16.1,16.1,16.1,31.3,46.5,46.5,31.7,0
26.669,14.5,32.1,-1.2,0,0,0,0,0,0,0,70.7,72,65.1,70,8.6,9.3,848.7,2472,2.8,1.5,25.5,12.4,18.8,18.8,18.8,12.4,12.4,28.4,43.7,43.7,28.8,0
26.780,14.5,30.4,0.1,0.5,0,0,0,0,0,0,70.9,72,70.2,72.3,8.6,9.3,992.5,2478,-3.6,-2.4,39.7,15.8,15.8,15.8,15.8,15.8,15.8,25.9,41.1,41.1,26.3,0
26.890,14.5,30,1.2,0.7,0,0,0,0,0,0,73.4,72,87.6,76.6,8.6,9.3,1131.7,2493,-11.8,-12.9,56.8,1.1,1.1,1.1,1.1,1.1,1.1,23.7,39.1,39.1,24,0
26.993,14.5,30,0.2,0.3,0,0,0,0,0,0,71.4,72,79.4,78,8.6,9.3,1381.6,2531,-13,-15,22.2,13.9,13.9,13.9,13.9,13.9,13.9,21.6,36.6,36.6,21.9,0
27.103,14.5,29.9,0.3,0.4,0,0,0,0,0,0,75.2,72,81.5,79.3,8.6,9.3,1588.5,2546,-7.3,-5,18.9,13.9,13.9,13.9,13.9,13.9,13.9,19.8,34.9,34.9,20.1,0
27.222,14.5,30.2,0.4,0.6,0,0,0,0,0,0,76.2,72,82.1,80.6,8.6,9.3,1484.6,2569,-5.2,-6.9,16.4,13.9,13.9,13.9,13.9,13.9,13.9,18.2,33.3,33.3,18.5,0
27.359,14.5,30.3,0.9,1.2,0,0,0,0,0,0,73,72,87.4,86.4,8.6,8.6,1472,2611,-8.3,-8.2,17,8.6,8.6,8.6,8.6,8.6,8.6,12.2,27,27,16.9,0
27.467,14.5,29.8,0.8,1.1,0,0,0,0,0,0,71.8,72,85.2,84.8,8.6,8.6,1539.1,2652,-10.6,-11.4,16.3,13.5,13.5,13.5,13.5,13.5,13.5,15.3,30.5,30.5,15.5,0
27.579,14.5,28.2,0.1,0.4,0,0,0,0,0,0,74.3,72,76.3,76.1,8.6,9.3,1528.7,2656,-10.5,-10.1,14.2,14.2,14.2,14.2,14.2,14.2,14.2,14.4,29.6,29.6,14.6,0
27.689,14.5,31.6,0.3,1.3,0,0,0,0,0,0,74.8,72,77.6,87.3,8.6,9.3,1414.9,2681,-8.6,-7.1,15.9,14.2,14.2,14.2,14.2,14.2,14.2,10.1,25.3,25.3,14,0
27.795,14.5,71.6,3.9,11.4,0,0,0,0,0,0,68.3,72,114,170.7,4.7,4.7,1313.6,2728,-10,-12.2,59.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,80,86.6,86.6,17.8,0
27.909,14.5,99.6,5.3,12.5,0,0,0,0,0,0,67.4,72,122.9,173.8,3.9,3.9,1905.5,2795,-18.4,-19.4,78.7,4.5,4.5,4.5,4.5,4.5,4.5,80,93,93,21.7,0
28.019,14.5,99.6,7.3,12.5,0,0,0,0,0,0,73.2,72,135.1,174.1,2.3,2.3,1988.1,2806,-18.4,-15.2,81,3.4,3.4,3.4,3.4,3.4,3.4,80,95.8,95.8,19.2,0
28.129,14.5,99.6,10.2,12.5,0,0,0,0,0,0,78.2,72,154.2,175.1,0.8,1.6,2432.5,2876,-10.4,-14.6,81.1,1.9,1.9,1.9,1.9,1.9,1.9,25.3,40.2,40.2,19.2,0
28.239,14.5,99.6,12.3,12,0,0,0,0,0,0,80.3,72,170.6,176,0.8,0.8,2663.3,2943,-12.3,-13.9,81.1,3,3,3,3,3,3,13,27.1,27.1,19.1,0
28.349,14.5,99.6,12.3,11.8,0,0,0,0,0,0,80.6,72,172.6,176.4,0.8,0.8,2694.4,2965,-9,-9.8,81,3,3,3,3,3,3,18.5,32.7,32.7,18.8,0
28.459,14.5,99.6,12.2,11.8,0,0,0,0,0,0,77.8,72,173.2,176.4,0,0,2649.3,3054,-8.3,-9.3,81,3,3,3,3,3,3,17.4,32.6,32.6,18.5,0
28.570,14.5,99.6,12.3,11.7,0,0,0,0,0,0,79.4,72,174.9,175.7,0,0,2579,3125,-9,-8.5,81,3,3,3,3,3,3,17,31.2,31.2,18.4,0
28.679,14.5,99.6,12.3,11.9,0,0,0,0,0,0,83.1,72,174.4,175,0,0,2559.5,3196,-9,-9.5,81,3,3,3,3,3,3,18.4,32.8,32.8,18.8,0
28.789,14.5,99.6,12.3,12.2,0,0,0,0,0,0,74.6,72,172.7,174.5,0,0,2530.2,3249,-9.7,-9.4,81,3,3,3,3,3,3,19,34.2,34.2,19.5,0
28.898,14.5,99.6,12.9,12.2,0,0,0,0,0,0,81.5,72,176.3,173.2,0,0,2524.5,3316,-10.4,-9.4,81,3,3,3,3,3,3,16.8,31.1,31.1,18.4,0
29.009,14.5,99.6,12.8,12.2,0,0,0,0,0,0,82.9,72,174.3,171.7,0,0,2541.8,3403,-11.1,-10.6,81,3,3,3,3,3,3,18.3,32.5,32.5,18.6,0
29.119,14.5,99.6,12.6,12.3,0,0,0,0,0,0,64.5,72,171.8,171.1,0,0,2527.2,3441,-11.2,-10.2,81,3,3,3,3,3,3,18.3,33.7,33.7,18.5,0
29.229,14.5,99.6,12.6,12.3,0,0,0,0,0,0,82.9,72,170,170,0,0,2593,3517,-11.9,-11.3,81,3.4,3.4,3.4,3.4,3.4,3.4,17.9,32.9,32.9,18.5,0
29.341,14.5,99.6,12.6,12.4,0,0,0,0,0,0,71.6,72,168.8,169.6,0,0,2573.2,3587,-11.1,-9.9,81,3.4,3.4,3.4,3.4,3.4,3.4,18.5,32.7,32.7,19,0
29.448,14.5,99.6,12.6,12.6,0,0,0,0,0,0,69.3,72,167.2,169.1,0,0,2588,3651,-11.1,-10.4,81,3.4,3.4,3.4,3.4,3.4,3.4,18.8,32.9,32.9,19.2,0
29.562,14.5,99.6,12.6,12.7,0,0,0,0,0,0,80.1,72,165.5,168.7,0,0,2634.8,3701,-11,-10.7,81,3.4,3.4,3.4,3.4,3.4,3.4,18.5,33.6,33.6,19,0
29.680,14.5,99.6,12.6,12.9,0,0,0,0,0,0,77.8,72,163.8,168,0,0,2660.5,3766,-10.2,-9.6,81,3.4,3.4,3.4,3.4,3.4,3.4,19.2,33.4,33.4,19.8,0
29.788,14.5,99.6,12.6,13.1,0,0,0,0,0,0,76.7,73,162.5,167.5,0,0,2700,3829,-8.4,-8.3,81,3.4,3.4,3.4,3.4,3.4,3.4,19.3,33.2,33.2,20,0
29.893,14.5,99.6,13.2,13.3,0,0,0,0,0,0,78.2,73,164.8,167,0,0,2651.7,3902,-7.8,-7.6,81,3.4,3.4,3.4,3.4,3.4,3.4,19.9,34.1,34.1,20.7,0
30.008,14.5,99.6,13.2,13.2,0,0,0,0,0,0,72.2,73,164.9,166.4,0,0,2649.8,3974,-7.7,-7.8,81.1,3.4,3.4,3.4,3.4,3.4,3.4,19.6,34.6,34.6,21,0
30.119,14.5,99.6,13.7,13.1,0,0,0,0,0,0,74.6,73,168,165.9,0,0,2614.8,4032,-6.2,-7.9,81,3.8,3.8,3.8,3.8,3.8,3.8,19.6,33.8,33.8,21.4,0
30.225,14.5,99.6,13.7,13.1,0,0,0,-3,0,0,74.6,75,167.4,165.2,0,0,2578.3,4090,-8.2,-7.6,81,3.8,3.8,3.8,0.4,3.8,3.8,19.5,34.4,34.3,21.6,0
30.338,14.5,99.6,14.3,13.1,0,0,0,-2.7,0,0,72.5,75,169.9,164.6,0,0,2493.9,4140,-6.9,-6.4,81.1,3.8,3.8,3.8,0.8,3.8,3.8,19.3,34.3,34.2,21.8,0
30.449,14.5,99.6,14.1,13.1,0,0,0,-2.7,0,0,71.8,75,168.4,163.9,0,0,2398.2,4217,-8.8,-8.6,81,3.8,3.8,3.8,0.8,3.8,3.8,20.2,34.2,34.1,22.5,0
30.553,14.5,99.6,13.3,13.1,0,0,0,-2.3,0,0,73.6,77,162.6,163.1,0,0,2318.8,4269,-7.9,-7.9,81,3.8,3.8,3.8,1.1,3.8,3.8,21.5,35.5,35.4,22.6,0
30.669,14.5,99.6,12.8,13,0,0,0,-2,0,0,75.5,77,159.4,162.5,0,0,2300.1,4323,-6.8,-5.6,81,3.8,3.8,3.8,1.5,3.8,3.8,22,37,36.9,22.7,0
30.788,14.5,99.6,12.9,13,0,0,0,-2,0,0,70.4,77,159.6,161.7,0,0,2257.6,4385,-7.2,-6.1,81,3.8,3.8,3.8,1.5,3.8,3.8,21,35.9,35.9,22.8,0
30.980,14.5,99.6,12.8,12.9,0,0,0,-1.7,0,0,74.8,79,158.4,160.6,0,0,2232.3,4489,-7.2,-6,81,3.8,3.8,3.8,1.9,3.8,3.8,21.8,36.8,36.7,23.4,0
31.088,14.5,99.6,12.7,13,0,0,0,-1.3,0,0,73.6,79,156.7,160.4,0,0,2183.5,4567,-7.1,-5.8,81,4.5,4.5,4.5,3,4.5,4.5,23.2,38.2,38.2,23.7,0
31.199,14.5,99.6,12.8,13.1,0,0,0,-1.3,0,0,71.1,79,156.4,160.3,0,0,2140.3,4629,-6.8,-5.2,81,4.5,4.5,4.5,3,4.5,4.5,22.5,36.5,36.5,24.4,0
31.309,14.5,99.6,12.8,13.2,0,0,0,-1,0,0,71.4,79,156.7,160.2,0,0,2124.8,4693,-4.8,-3.5,81,4.5,4.5,4.5,3.4,4.5,4.5,22.6,37.8,37.7,24.6,0
31.412,14.5,99.6,12.8,13.2,0,0,0,-1,0,0,72.9,79,156.3,160.1,0,0,2145.5,4731,-3.8,-2.7,81,4.5,4.5,4.5,3.4,4.5,4.5,23.8,37.9,37.9,24.9,0
31.530,14.5,99.6,12.8,13.2,0,0,0,-0.7,0,0,74.8,81,156,160,0,0,2143.2,4807,-3.4,-2.3,81,4.5,4.5,4.5,3.8,4.5,4.5,23.8,37.8,37.8,25.2,0
31.639,14.5,99.6,12.8,13.2,0,0,0,-0.7,0,0,73.7,81,155.9,160,0,0,2113.9,4857,-2.7,-1.8,81,4.1,4.1,4.1,3.4,4.1,4.1,24,38,37.9,25.8,0
31.750,14.5,99.6,12.8,13.1,0,0,0,-3.3,0,0,72.5,81,156.4,159.8,0,0,2079.1,4908,-2.2,-0.7,81,4.1,4.1,4.1,0.4,4.1,4.1,24.3,38.2,38.1,26.1,0
31.859,14.5,99.6,12.8,13.1,0,0,0,-3.3,0,0,70.7,82,156.3,159.8,0,0,2047.6,4963,-1.4,0,80.9,4.1,4.1,4.1,0.4,4.1,4.1,24.1,39.2,39.1,26.4,0
31.968,14.5,99.6,12.8,13.1,0,0,0,-3,0,0,74.3,82,156.2,159.7,0,0,2095.2,5025,-0.7,0.6,80.9,4.5,4.5,4.5,1.1,4.5,4.5,24.3,38.4,38.3,27,0
32.080,14.5,99.6,13.2,13.1,0,0,0,-3,0,0,69.9,82,159,159.6,0,0,2115.1,5096,-0.5,0.1,81.1,4.1,4.1,4.1,0.8,4.1,4.1,24.7,39.7,39.6,27.3,0
32.189,14.5,99.6,13.2,13,0,0,0,-2.7,0,0,74.1,82,159.5,159.5,0,0,2169.3,5131,-0.3,0.7,81,4.1,4.1,4.1,1.1,4.1,4.1,24.6,39.5,39.4,27.5,0
32.300,14.5,99.6,13.2,13,0,0,0,-2.7,0,0,72,84,159.3,159.5,0,0,2157.5,5190,0,1.4,81,4.1,4.1,4.1,1.1,4.1,4.1,25.1,38.9,38.9,28.2,0
32.409,14.5,99.6,13.2,13,0,0,0,-2.3,0,0,73,84,159.4,159.4,0,0,2152,5237,0.5,2,81,4.1,4.1,4.1,1.5,4.1,4.1,25.3,39.4,39.3,28.8,0
32.520,14.5,99.6,13.2,12.9,0,0,0,-2.3,0,0,72.2,86,159.3,159.3,0,0,2166.6,5302,1.4,2.8,81,4.9,4.9,4.9,2.2,4.9,4.9,25.8,39.9,39.8,29.3,0
32.628,14.5,99.6,13.2,13,0,0,0,-2,0,0,72.5,86,159.6,159.3,0,0,2193,5338,1.7,3.2,80.9,4.9,4.9,4.9,2.6,4.9,4.9,26.2,40.3,40.2,29.7,0
32.739,14.5,99.6,13.2,12.9,0,0,0,-2,0,0,73.6,86,159.3,159.2,0,0,2240.7,5393,2.2,3.7,81,4.9,4.9,4.9,2.6,4.9,4.9,26.5,41.6,41.5,30.1,0
32.850,14.5,99.6,13.2,12.9,0,0,0,-1.7,0,0,70.7,88,159.4,159.1,0,0,2260.6,5458,2.9,4.3,81,4.9,4.9,4.9,3,4.9,4.9,26.9,41.9,41.9,30.7,0
32.961,14.5,99.6,13.2,12.9,0,0,0,-1.7,0,0,71.4,88,159.4,159,0,0,2240.2,5503,3.3,4.9,81,4.9,4.9,4.9,3,4.9,4.9,27.1,41.1,41.1,31.1,0
33.068,14.5,99.6,13.2,12.8,0,0,0,-1.7,0,0,72.2,90,160.1,158.9,0,0,2214.6,5548,4.1,5.6,80.9,5.2,5.2,5.2,3.4,5.2,5.2,27.3,41.3,41.3,31.6,0
33.182,14.5,99.6,13.2,12.7,0,0,0,-1.3,0,0,70.4,90,159.6,158.8,0,0,2281.4,5626,4.6,5.1,81,5.2,5.2,5.2,3.8,5.2,5.2,27.3,42.6,42.6,31.9,0
33.298,14.5,99.6,13.2,12.8,0,0,0,-1.3,0,0,68.3,90,159.8,158.7,0,0,2224.8,5653,4.1,5.5,81,5.2,5.2,5.2,3.8,5.2,5.2,27.5,41.5,41.5,32.3,0
33.409,14.5,99.6,13.2,12.8,0,0,0,-1,0,0,69.5,91,160,158.6,0,0,2232.4,5714,4.3,5.6,81,5.2,5.2,5.2,4.1,5.2,5.2,28.2,42.4,42.4,33.2,0
33.520,14.5,99.6,13.2,12.8,0,0,0,-1,0,0,68.6,91,159.6,158.4,0,0,2290.1,5786,4.4,5.2,81,5.2,5.2,5.2,4.1,5.2,5.2,28.5,42.7,42.7,33.8,0
33.629,14.5,99.6,13.2,12.8,0,0,0,-0.7,0,0,68.4,93,159.3,158.3,0,0,2259.9,5833,3.7,4.6,81,5.2,5.2,5.2,4.5,5.2,5.2,28.9,43.7,43.6,34.2,0
33.740,14.5,99.6,13.2,12.7,0,0,0,-0.7,0,0,70.2,93,159.4,158.3,0,0,2253.2,5873,3.4,4.5,81,5.2,5.2,5.2,4.5,5.2,5.2,28.9,42.9,42.8,34.5,0
33.850,14.5,99.6,13.2,12.7,0,0,0,-0.7,0,0,70.9,93,159.7,158.2,0,0,2239.1,5912,3.3,4.9,81,5.2,5.2,5.2,4.5,5.2,5.2,29.3,43.2,43.2,35,0
33.959,14.5,99.6,13.2,12.7,0,0,0,-0.3,0,0,68.8,93,159.5,158.1,0,0,2237.9,5961,2.8,4.8,81,5.2,5.2,5.2,4.9,5.2,5.2,29.4,43.4,43.4,35.2,0
34.070,14.5,99.6,13.2,12.7,0,0,0,-0.3,0,0,69.7,93,159,157.9,0,0,2237.8,6018,2.3,3.8,81,6,6,6,5.6,6,6,29.9,43.9,43.9,35.9,0
34.180,14.5,99.6,13.1,12.7,0,0,0,-0.3,0,0,67.2,95,159,157.9,0,0,2214.7,6065,2.3,4,81,6,6,6,5.6,6,6,30.1,44.1,44.1,36.1,0
34.283,14.5,99.6,13.1,12.7,0,0,0,0,0,0,66.3,97,158.6,157.8,0,0,2228.2,6102,2.4,4,81.1,6,6,6,6,6,6,30.1,44.1,44.1,36.5,0
34.403,14.5,99.6,13.1,12.7,0,0,0,0,0,0,70,99,159.1,157.7,0,0,2242.2,6145,2.9,3.8,81,6,6,6,6,6,6,30.3,45.3,45.3,37,0
34.520,14.5,99.6,13.1,12.7,-3.3,0,0,0,0,0,63.7,99,158.4,157.6,0,0,2245.2,6207,3.1,4.1,80.9,2.2,6,6,6,6,6,30.5,44.6,44.8,37.2,0
34.629,14.5,99.6,13.1,12.8,-3.3,0,0,0,0,0,63.1,100,158.5,157.5,0,0,2231.4,6248,3.4,4.1,81,2.2,6,6,6,6,6,30.6,44.4,44.5,37.6,0
34.739,14.5,99.6,13.1,12.8,-3.3,0,0,0,0,0,65.4,100,158,157.4,0,0,2233.5,6285,3.1,4,81,2.2,6,6,6,6,6,31.3,45.2,45.3,38.2,0
34.849,14.5,99.6,13.1,12.7,-3,0,0,0,0,0,65.3,100,157.8,157.3,0,0,2236.4,6346,2.6,4.1,81.1,3.4,6.8,6.8,6.8,6.8,6.8,31,45.9,46,38.5,0
34.960,14.5,99.6,13.1,12.7,-3,-3.3,0,0,0,0,63.1,100,158.2,157.2,0,0,2281.4,6386,3,3.7,81,3.4,3,6.8,6.8,6.8,6.8,31.2,45.1,45.1,39.1,0
35.799,14.5,0,-9.9,0,0,0,0,0,0,0,81,109,19.4,33.6,0,0,2969.5,6698,0,0,3,1.9,1.9,1.9,1.9,1.9,1.9,31.2,46.5,46.5,32,0
35.909,14.5,82.1,-2.8,8.9,-3.3,0,0,0,0,0,78.5,109,60,150.6,0,0,2264.2,6602,0,0,12.4,17.2,21,21,21,21,21,29.5,43.3,43.3,29.5,0
36.019,14.5,99.6,5.3,11.4,-3.3,-4,0,-3.3,-3.3,0,67.7,109,105,159.9,0,0,1126.4,5305,0,0,78.8,8.6,7.9,10.5,8.6,8.6,10.5,27.5,41.7,41.7,27.5,0
36.129,14.5,99.6,11.9,12,-3.3,-4,-3,-6.3,-6.3,-3.7,57.7,109,142.2,160.3,0,0,2011.4,5072,-9.8,-9.9,80.7,-2.2,-2.2,-2.2,-2.6,-2.6,-2.2,20.1,34.7,34.6,25.9,0
36.238,14.5,99.6,14.1,12.7,-3.3,-4,-3,-6.3,-6.3,-3.7,66.3,111,155.6,160.2,0,0,2254.3,5040,-3,-3.2,81.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,22.7,36.1,36.1,29.1,0
36.350,14.5,99.6,14.3,13.3,-3.3,-4,-3,-6.3,-6.3,-3.7,70.9,111,157.2,159.9,0,0,2371.3,5049,1.3,1.8,81.1,0.8,0,1.1,-2.6,-2.6,0.4,27.9,41.6,41.6,28.7,0
36.459,14.5,99.6,14.2,14.3,-6.3,-4,-3,-6.3,-6.3,-3.7,75.3,111,156.5,159.9,0,0,2330.3,5074,0,0.5,80.9,-2.6,0,1.1,-2.6,-2.6,0.4,27.8,42.4,42.5,29.1,0
36.569,14.5,99.6,14.9,14.4,-6.3,-4,-3,-6.3,-6.3,-3.7,73.2,111,160.8,159.8,0,0,2289.4,5097,1.7,2.5,81,-2.6,0,1.1,-2.6,-2.6,0.4,25.2,38.9,38.9,27.8,0
36.678,14.5,99.6,14.9,14.4,-6.3,-4,-3,-6.3,-6.3,-3.7,68.6,111,160.7,159.7,0,0,2280.2,5121,3.4,3.1,81.1,-2.6,0,1.1,-2.6,-2.6,0.4,26.5,39.9,39.9,28.2,0
36.789,14.5,99.6,14.7,14.4,-6.3,-4,-3,-6.3,-6.3,-3.7,67.9,113,159.8,159.6,0,0,2174.4,5146,2.9,3.8,81,-2.6,0,1.1,-2.6,-2.6,0.4,26.6,40,40,28.3,0
36.899,14.5,99.6,14.6,14.3,-6,-3.7,-2.7,-5.7,-5.7,-3.3,70.7,113,160.1,159.4,0,0,2036.6,5149,3,3.5,81,-3.4,-0.8,0.4,-3,-3,-0.4,26.1,39.4,40.5,28.2,0
37.010,14.5,99.6,14.6,14.3,-5.7,-3.7,-2.7,-5.3,-5.7,-3.3,67.9,115,159.9,159.3,0,0,2041.8,5172,3.9,3.7,81,-3.4,-1.1,0,-3,-3.4,-0.8,26,39.3,39.4,28.6,0
