﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
3.312,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,73,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.409,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.499,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.589,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.678,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.769,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.858,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
3.949,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.039,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.132,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.223,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.325,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.422,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.523,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.624,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.730,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.830,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
4.921,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.012,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.104,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.192,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.280,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.374,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.459,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.554,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.650,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.752,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.844,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
5.929,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
6.019,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
6.112,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
6.201,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
6.292,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
6.381,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,72.5,0,0,0,7.4,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
6.473,14.6,0,0,18.2,104,0,0,70.9,102,14.68,14.68,0,14.5,0,0,117,85.5,0,0,0,7.5,7.9,7.9,-130,-130,124.9,124.9,80,0,0,100,0
6.570,14.6,0,0,18.2,104,0,0,71.1,102,14.68,14.68,0,25.1,0,0,117,167.9,90,0,0,11.2,7.9,5.6,-130,-130,124.9,124.9,80,0,0,100,0
6.662,14.6,0,0,18.2,104,0,0,71.1,102,14.68,14.68,0,25.9,0,0,117,258.6,90,0,0,18.4,7.9,5.6,-130,-130,124.9,124.9,29.5,0,0,29.4,0
6.749,14.6,0,0,18.2,104,0,0,71.1,102,14.68,14.68,0,30.2,0,0,117,304.6,135,0,0,17.2,5.6,6,-130,-130,124.9,124.9,29,0,0,28.9,0
6.839,14.6,0,-0.1,0,104,0,0,71.1,102,14.68,14.68,62.5,25.9,0,0,117,398.4,268,0,0,13.7,5.6,7.9,-130,-130.8,124.9,126,29.8,0,0,29.7,0
6.930,14.6,0,-0.1,0,104,0,0,79.9,102,14.68,14.68,61.9,26,0,0,117,590,399,0,0,12.3,9,8.2,-130,-130.8,124.9,126,30.7,0,0,30.6,0
7.030,14.6,0,-1.3,0,104,0,0,75.2,102,14.68,14.68,61.2,40.1,0,0,117,938.1,947,0,0,3.7,11.6,10.9,-130,-130.8,124.9,126,32,55.4,55.4,32,0
7.118,14.6,0,-5.6,0,104,0,0,73.6,102,14.68,14.68,40.5,34.1,0,0,117,1643,1284,0,0,1.8,3.4,3.4,-130,-130.8,124.9,126,33.9,55,55,33.9,0
7.204,14.6,0,-7.1,0,104,0,0,77.5,102,15.01,15.03,33,32.8,0,0,117,2405,1485,0,0,5.3,-2.6,-7.1,-130,-130.8,124.9,126,35.7,57.1,57.1,35.6,0
7.313,14.6,0,-7.3,0,104,0,0,82.2,102,15.01,15.03,32,31.4,0,0,117,2495.1,1528,0,0,5.6,-10.9,-10.9,-130,-130.8,124.9,126,34.3,56.7,56.7,34.2,0
7.508,14.6,0,-7.6,0,104,0,0,81.5,102,15.01,15.03,30.6,29.8,0,0,117,2210.1,1477,0,0,5.2,-12.4,-12.4,-128.5,-130.8,124.9,126,31.6,53.3,53.3,31.5,0
7.590,14.6,0,-7.7,0,104,0,0,81,102,15.01,15.03,30.2,29.6,0,0,117,2161.2,1456,0,0,5.2,-13.1,-12.8,-128.5,-130.8,124.9,126,31.2,52.8,52.8,31.2,0
7.679,14.6,0,-7.7,0,104,0,0,80.8,102,15.01,15.03,30.1,30.7,0,0,117,2174,1429,0,0,5.2,-12.8,-13.1,-128.5,-130.8,124.9,126,31.5,52.5,52.5,31.5,0
7.775,14.6,0,-7.6,0,104,0,0,80.6,102,15.01,15.03,30.7,31.8,0,0,117,2230.9,1383,0,0,5.4,-13.5,-13.5,-128.5,-130.8,124.9,126,31.6,52.6,52.6,31.5,0
7.858,14.6,0,-7.4,0,104,0,0,81,102,15.01,15.03,31.5,32.9,0,0,117,2251.5,1363,0,0,5.7,-14.6,-14.6,-128.5,-130.8,124.9,126,31.9,53.7,53.7,31.8,0
7.940,14.6,0,-7.3,0,104,0,0,81,102,15.01,15.03,32.2,33.9,0,0,117,2269.2,1337,0,0,5.6,-16.1,-16.5,-128.5,-127.4,124.9,122.6,32.1,53.1,53.1,32,0
8.030,14.6,0,-7.1,0,104,0,0,81.2,102,15.01,15.03,33,34.8,0,0,117,2277.5,1309,0,0,5.5,-17.6,-18.8,-128.5,-120.2,124.9,116.2,32.1,52.6,52.6,32,0
8.119,14.6,0,-6.9,0,104,0,0,81.4,102,15.01,15.03,33.9,35.5,0,0,117,2271.8,1296,0,0,5.6,-19.1,-19.5,-127.8,-113.1,124.9,116.2,32.3,52.9,52.9,32.2,0
8.213,14.6,0,-6.8,0,104,0,0,81.4,102,15.01,15.03,34.7,35.9,0,0,117,2273.8,1264,0,0,5.7,-20.2,-21,-127,-107.5,124.9,116.2,32,52.6,52.6,32,0
8.299,14.6,0,-6.5,0,104,0,0,81.4,102,15.01,15.03,35.7,36.8,0,0,117,2282,1240,0,0,5.8,-21.4,-21.4,-124.8,-107.5,124.9,116.2,32.2,54,54,32.1,0
8.395,14.6,0,-6.3,0,104,0,0,81.7,102,15.01,15.03,36.8,38.1,0,0,117,2260.4,1199,0,0,5.9,-22.5,-22.5,-122.9,-107.5,124.9,116.2,32.2,54,54,32.1,0
8.479,14.6,0,-6.1,0,104,0,0,81.4,102,15.01,15.03,38.2,39.8,0,0,117,2236.8,1182,0,0,6,-23.6,-22.9,-121,-107.5,124.1,116.2,32.7,53.4,53.4,32.6,0
8.569,14.6,0,-5.9,0,104,0,0,81.2,102,15.01,15.03,39.8,40.8,0,0,117,2227.1,1172,0,0,6,-25.5,-24.4,-121.4,-107.5,121.1,115.5,32.9,54.9,54.9,32.8,0
8.658,14.6,0,-5.7,0,104,0,0,81.2,102,15.01,15.03,40.8,42.5,0,0,117,2223.4,1099,0,0,6.1,-25.1,-26.6,-119.9,-107.5,120.4,115.5,32.5,54.4,54.4,32.5,0
8.748,14.6,0,-5.4,0,104,0,0,81.2,102,15.01,15.03,41.8,44.6,0,0,117,2250.7,1061,0,0,7.3,-26.2,-25.9,-117.2,-107.5,121.5,115.5,32.8,54.7,54.7,32.7,0
8.835,14.6,0,-5.1,0,104,0,0,81.2,102,15.01,15.03,43.5,44.2,0,0,117,2267.5,1086,0,0,6.2,-28.5,-28.9,-115.8,-107.5,120.4,115.5,32.9,53.7,53.7,32.8,0
8.918,14.6,0,-5.1,0,104,0,0,81.2,102,15.01,15.03,43.8,44.5,0,0,117,2262,1072,0,0,6.2,-28.5,-28.9,-116.9,-107.5,119.6,115.5,32.9,53.6,53.6,32.8,0
9.003,14.6,0,-5,0,104,0,0,81.4,102,15.01,15.03,44.8,45.2,0,0,117,2275.8,1051,0,0,6.2,-27.8,-27.8,-115.8,-107.5,117.4,114.8,32.8,54.2,54.2,32.7,0
9.089,14.6,0,-5,0,104,0,0,81.7,102,15.01,15.03,44.4,45.2,0,0,117,2251.4,1051,0,0,6.2,-27.8,-27.8,-113.9,-107.5,118.9,114.8,32.8,53.6,53.6,32.8,0
9.179,14.6,0,-4.9,0,104,0,0,81.7,102,15.01,15.03,44.9,46.4,0,0,117,2230.1,1019,0,0,6.2,-27.4,-26.2,-112.8,-107.5,118.5,115.5,32.7,53.4,53.4,32.7,0
9.273,14.6,0,-4.8,0,104,0,0,81.7,102,15.01,15.03,45.1,45.4,0,0,117,2206.3,1059,0,0,6.2,-28.5,-28.5,-112,-107.5,118.1,114.8,33,53.8,53.8,33,0
9.363,14.6,0,-4.8,0,104,0,0,81.7,102,15.01,15.03,45.6,46.8,0,0,117,2213.2,1016,0,0,6.2,-26.2,-28.1,-113.5,-107.5,116.6,115.5,32.9,52.9,52.9,32.8,0
9.454,14.6,0,-4.6,0,104,0,0,81.9,102,15.01,15.03,46.6,46.7,0,0,117,2181,1039,0,0,6.2,-26.6,-25.9,-112.4,-107.5,116.6,114.8,33.2,54,54,33.1,0
9.538,14.6,0,-4.6,0,104,0,0,81.7,102,15.01,15.03,46.1,46,0,0,117,2164.9,1030,0,0,6.2,-28.1,-27,-110.9,-107.5,117.8,114.8,32.8,53.5,53.5,32.7,0
9.629,14.6,0,-4.7,0,104,0,0,81.7,102,15.01,15.03,45.7,45.6,0,0,117,2150.6,1039,0,0,6.2,-28.5,-28.9,-110.5,-107.5,117.4,114.8,32.8,54.7,54.7,32.7,0
9.724,14.6,0,-4.6,0,104,0,0,81.7,102,15.01,15.03,45.6,46.6,0,0,117,2126.5,1022,0,0,6.2,-26.2,-28.5,-109.4,-107.5,117.4,114.8,32.7,53.5,53.5,32.7,0
9.809,14.6,0,-4.7,0,104,0,0,81.9,102,15.01,15.03,46,45.6,0,0,117,2133.9,1046,0,0,6.2,-28.1,-27.8,-110.9,-107.5,116.2,114.8,32.9,54.9,54.9,32.8,0
9.898,14.6,0,-4.7,0,104,0,0,81.9,102,15.01,15.03,45.6,45.4,0,0,117,2109.8,1037,0,0,6.2,-28.1,-27.8,-109.8,-107.5,115.9,114.8,32.7,54.6,54.6,32.6,0
9.993,14.6,0,-4.7,0,104,0,0,81.7,102,15.01,15.03,45.2,45.5,0,0,117,2113.5,1038,0,0,6.2,-28.5,-28.5,-109.4,-107.5,117.4,114.8,32.7,53.9,53.9,32.6,0
10.083,14.6,0,-4.7,0,104,0,0,76.4,102,15.01,15.03,45.7,46.1,0,0,117,2089.4,1034,0,0,6.2,-27.8,-27.8,-111.2,-107.5,117,114.8,32.9,52.9,52.9,32.8,0
10.169,14.6,0,-4.5,0,104,0,0,73.6,102,15.01,15.03,46.8,47.7,0,0,117,2078.3,1000,0,0,6.4,-25.1,-25.9,-110.9,-107.5,115.9,114.8,32.9,52.9,52.9,32.8,0
10.259,14.6,0,-4.5,0,104,0,0,71.6,102,15.01,15.03,46.6,46,0,0,117,2050.7,1045,0,0,6.3,-26.2,-27.4,-109.4,-107.5,115.5,114.8,33.2,54.1,54.1,33.2,0
10.343,14.6,0,-4.6,0,104,0,0,68.4,102,15.01,15.03,46,46.3,0,0,117,2066.4,1031,0,0,6.2,-28.5,-28.5,-109.4,-107.5,117,114.8,32.9,52.9,52.9,32.8,0
10.429,14.6,0,-4.6,0,104,0,0,66.8,102,15.04,15.03,46.3,46.2,0,0,117,2081,1039,0,0,6.2,-27.8,-27.4,-110.9,-107.5,116.2,114.8,33,53,53,32.9,0
10.525,14.6,0,-4.6,0,104,0,0,67.4,102,15.01,15.03,46.2,46.5,0,0,117,2076.8,1040,0,0,6.2,-27,-28.1,-110.9,-107.5,115.1,114.8,33.1,53.2,53.2,33.1,0
10.613,14.6,0,-4.6,0,104,0,0,69.2,102,15.01,15.03,46.3,46.5,0,0,117,2090.4,1040,0,0,6.3,-26.6,-27,-110.5,-107.5,115.5,114.8,33.1,53.2,53.2,33.1,0
10.703,14.6,0,-4.5,0,104,0,0,69.9,102,15.01,15.03,46.1,46.8,0,0,117,2080.5,1027,0,0,6.2,-27.8,-25.9,-109.4,-107.5,117,114.8,33,53.1,53.1,33,0
10.795,14.6,0,-4.4,0,104,0,0,70.4,102,15.01,15.03,46.9,47.7,0,0,117,2069.3,1015,0,0,6.4,-25.9,-25.9,-109.4,-107.5,116.2,114,33.1,55.2,55.2,33.1,0
10.883,14.6,0,-4.3,0,104,0,0,70.9,102,15.01,15.03,47.8,48.8,0,0,117,2062.7,985,0,0,6.4,-24.8,-25.9,-110.9,-107.5,115.1,114,33,53.1,53.1,33,0
10.974,14.6,0,-4.3,0,104,0,0,71.1,102,15.01,15.03,47.8,47.5,0,0,117,2075.7,1037,0,0,6.4,-27,-26.2,-109.8,-107.5,114.8,114,33.6,53.8,53.8,33.6,0
11.058,14.6,0,-4.4,0,104,0,0,71.4,100,15.01,15.03,46.9,46.8,0,0,117,2091.1,1048,0,0,6.3,-27.4,-27,-108.2,-107.5,116.2,114,33.7,53.9,53.9,33.6,0
11.145,14.6,0,-4.4,0,104,0,0,71.6,102,15.01,15.03,46.9,47.7,0,0,117,2099,1004,0,0,6.3,-25.5,-25.9,-109,-107.5,115.5,114,33.3,53.5,53.5,33.3,0
11.233,14.6,0,-4.4,0,104,0,0,71.8,100,15.01,15.03,47.7,47.1,0,0,117,2102.8,1046,0,0,6.4,-27,-25.1,-110.5,-107.5,114,114,33.4,52.9,52.9,33.4,0
11.323,14.6,0,-4.4,0,104,0,0,72,100,15.01,15.03,47.3,47.4,0,0,117,2107.8,1025,0,0,6.3,-26.2,-27.8,-109.4,-107.5,114.4,114,33.2,52.6,52.6,33.2,0
11.413,14.6,0,-4.4,0,104,0,0,72.3,100,15.04,15.03,47,47.2,0,0,117,2092.8,1052,0,0,6.4,-26.2,-26.6,-109,-107.5,115.5,114,33.6,52.4,52.4,33.5,0
11.503,14.6,0,-4.4,0,104,0,0,72.3,100,15.04,15.03,46.6,48.1,0,0,117,2108.9,1022,0,0,6.4,-27,-26.2,-107.9,-107.5,115.5,114,33.4,54,54,33.3,0
11.594,14.6,0,-4.3,0,104,0,0,72.5,100,15.04,15.03,47.8,48.6,0,0,117,2103.4,1029,0,0,6.6,-25.1,-25.9,-109.8,-107.5,115.1,114,33.7,53.2,53.2,33.6,0
11.684,14.6,0,-4.3,0,104,0,0,72.3,100,15.04,15.06,48,48.2,0,0,117,2124.4,1039,0,0,6.5,-25.1,-25.9,-109.8,-107.5,114.4,114,33.6,53.1,53.1,33.5,0
11.774,14.6,0,-4.3,0,104,0,0,72.5,100,15.04,15.03,47.4,48.6,0,0,117,2118.9,1022,0,0,6.5,-25.9,-25.9,-108.2,-107.5,115.5,114,33.6,53.6,53.6,33.5,0
11.864,14.6,0,-4.2,0,104,0,0,72.5,100,15.04,15.06,47.9,49.5,0,0,117,2125.8,1018,0,0,6.4,-26.2,-24,-108.2,-107.5,115.5,114,33.9,52.8,52.8,33.8,0
11.953,14.6,0,-4.1,0,104,0,0,72.7,100,15.04,15.06,48.8,49.8,0,0,117,2110.5,1015,0,0,6.7,-25.1,-24.4,-109.4,-107.5,115.5,114,33.9,52.8,52.8,33.8,0
12.043,14.6,0,-4,0,104,0,0,72.5,100,15.07,15.06,49.3,48.7,0,0,117,2129.1,1048,0,0,6.7,-26.2,-25.5,-109.4,-107.5,114,114,34,53.8,53.8,34,0
12.136,14.6,0,-4.1,0,104,0,0,72.7,100,15.07,15.06,48.7,48,0,0,117,2144.3,1034,0,0,6.6,-27.4,-27.8,-109.4,-107.5,114,114,33.6,53.3,53.3,33.5,0
12.233,14.6,0,-4.1,0,104,0,0,72.7,100,15.07,15.06,48.8,49.1,0,0,117,2146.5,1046,0,0,6.8,-24.8,-25.9,-108.2,-107.5,114,114,34.2,54,54,34.1,0
12.325,14.6,0,-4,0,104,0,0,72.7,100,15.07,15.06,49.1,49.8,0,0,117,2136.2,1051,0,0,6.8,-24.8,-24.8,-107.9,-107.5,115.5,114,34.2,54.1,54.1,34.2,0
12.409,14.6,0,-4,0,104,0,0,72.7,100,15.07,15.1,49.4,49,0,0,117,2151.2,1063,0,0,6.8,-26.2,-24.8,-109.4,-107.5,115.1,114,34.5,52.8,52.8,34.4,0
12.503,14.6,0,-4,0,104,0,0,72.7,100,15.1,15.1,49.2,49.7,0,0,117,2129.2,1049,0,0,6.9,-24.8,-26.6,-109.4,-107.5,114,114,34.3,52.6,52.6,34.2,0
12.595,14.6,0,-4,0,104,0,0,72.5,100,15.1,15.1,49.1,48.8,0,0,117,2126.1,1072,0,0,6.9,-26.2,-25.5,-109,-107.5,114,114,34.2,52.6,52.6,34.2,0
12.684,14.6,0,-4,0,104,0,0,72.7,100,15.1,15.1,48.7,49.1,0,0,117,2122.8,1044,0,0,6.8,-26.2,-25.9,-107.9,-107.5,115.1,114,34.2,53.3,53.3,34.1,0
12.769,14.6,0,-3.9,0,104,0,0,72.7,100,15.1,15.1,49.2,50,0,0,117,2101.3,1054,0,0,6.9,-24.4,-24.4,-107.9,-107.5,114.8,114,34.2,52.2,52.2,34.2,0
