﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),RPM (RPM),Speed (mph),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 1 93oct_98ron
42.636,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7,7.8,2499,24,34.7,48.6,48.6,34.7,0
42.711,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7.8,7.8,2492,24,34.7,47.8,47.8,34.7,0
42.791,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7.8,7.8,2481,24,34.6,48.8,48.8,34.6,0
42.871,14.5,0,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7.8,7.8,2469,24,34.6,48.4,48.4,34.6,0
42.945,14.5,2.6,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7.8,7.8,2462,24,34.7,47.6,47.6,34.7,0
43.016,14.5,3.3,-10.8,0,0,0,0,0,0,0,73,234.95,234.95,7.8,7.8,2454,24,34.7,48.1,48.1,34.7,0
43.091,14.5,3.6,-10.8,0,0,0,0,0,0,0,73,234.95,216.93,7.8,7.8,2455,24,34.7,48.9,48.9,34.7,0
43.155,14.5,3.6,-10.8,0,0,0,0,0,0,0,73,159.32,73.58,7.8,7.8,2435,24,34.6,48.8,48.8,34.6,0
43.232,14.5,3.9,-10.9,0,0,0,0,0,0,0,73,53.36,33.76,7.8,7.8,2421,24,34.6,47.7,47.7,34.6,0
43.335,14.5,3.9,-10.9,0,0,0,0,0,0,0,73,30.66,21.87,7.8,7.8,2420,24,34.6,48.7,48.7,34.6,0
43.405,14.5,3.9,-10.9,0,0,0,0,0,0,0,73,27.94,18.76,7.8,7.8,2411,23,34.5,47.7,47.7,34.5,0
43.481,14.5,3.9,-10.9,0,0,0,0,0,0,0,73,22.39,18.27,7.8,7.8,2400,23,34.5,48.4,48.4,34.5,0
43.547,14.5,3.9,-10.9,0,0,0,0,0,0,0,73,20.71,17.45,7.8,7.8,2390,23,34.4,48.6,48.6,34.4,0
43.620,14.5,3.9,-11,0,0,0,0,0,0,0,73,18.7,17.32,7.8,7.8,2388,23,34.4,47.6,47.6,34.4,0
43.685,14.5,4.1,-11,0,0,0,0,0,0,0,73,18.3,17.04,7.8,7.8,2381,23,34.4,48.6,48.6,34.4,0
43.756,14.5,4.4,-11,0,0,0,0,0,0,0,73,17.7,16.53,7.8,7.8,2367,23,34.4,48.5,48.5,34.4,0
43.833,14.5,5.2,-11,0,0,0,0,0,0,0,73,17.35,16.25,7.8,7.8,2367,23,34.3,48.5,48.5,34.3,0
43.904,14.5,6.3,-11,0,0,0,0,0,0,0,73,17.07,16.2,7.8,7.8,2359,23,34.3,48.5,48.5,34.3,0
43.980,14.5,8.8,-11,0,0,0,0,0,0,0,73,16.69,16.16,7.8,7.8,2351,23,34.3,47.7,47.7,34.3,0
44.062,14.5,10.7,-11,0,0,0,0,0,0,0,73,16.43,15.7,7.8,7.8,2352,22,34.3,47.4,47.4,34.3,0
44.138,14.5,11.3,-11,0,0,0,0,0,0,0,73,16.19,15.49,7.8,7.8,2345,22,34.4,47.3,47.3,34.4,0
44.209,14.5,11.6,-11,0,0,0,0,0,0,0,73,16,15.49,7.8,7.8,2346,22,35.1,48.3,48.3,35.1,0
44.278,14.5,11.7,-10.9,0,0,0,0,0,0,0,73,15.83,15.39,7.8,7.8,2339,22,35.9,49.1,49.1,35.9,0
44.351,14.5,12.3,-10.7,0,0,0,0,0,0,0,73,15.69,15.27,7.8,7.8,2338,22,36.4,49.3,49.3,36.4,0
44.418,14.5,13.4,-10.6,0,0,0,0,0,0,0,73,15.59,15.2,7.8,7.8,2343,22,36.3,50.5,50.5,36.3,0
44.484,14.5,14.2,-10.6,0,0,0,0,0,0,0,73,15.52,15.24,7.8,7.8,2343,22,36.5,49.4,49.4,36.5,0
44.557,14.5,15.9,-10.6,0,0,0,0,0,0,0,73,15.44,15.2,7.8,7.8,2345,22,36.7,49.9,49.9,36.7,0
44.626,14.5,17.1,-10.5,0,0,0,0,0,0,0,73,15.4,15.17,7.8,7.8,2342,22,37,50.2,50.2,37,0
44.700,14.5,17.9,-10.5,0,0,0,0,0,0,0,73,15.4,15.1,7.8,7.8,2348,22,37.2,50.3,50.3,37.2,0
44.774,14.5,19.8,-10.4,0,0,0,0,0,0,0,73,15.37,15.1,7.8,7.8,2354,22,37.7,50.9,50.9,37.7,0
44.845,14.5,20.8,-10.4,0,0,0,0,0,0,0,73,15.37,15.1,7.8,7.8,2364,22,38.3,51.2,51.2,38.3,0
44.923,14.5,21,-10.1,0,0,0,0,0,0,0,73,15.33,15.1,7.8,7.8,2367,22,41,53.8,53.8,41,0
44.996,14.5,21,-9.3,0,0,0,0,0,0,0,73,15.23,15.04,7,7.8,2343,23,38.7,52.9,52.9,38.7,0
45.067,14.5,21.5,-8.6,0,0,0,0,0,0,0,73,15.09,14.91,6.2,7,2360,23,33.8,48,48,33.8,0
45.141,14.5,21.9,-7.7,0,0,0,0,0,0,0,73,14.97,14.67,6.2,6.2,2386,23,33.5,47.7,47.7,33.5,0
45.216,14.5,22.1,-6.6,0,0,0,0,0,0,0,73,14.47,14.34,3.9,5.4,2384,23,32.8,47,47,32.8,0
45.291,14.5,22.1,-5.4,0,0,0,0,0,0,0,73,14.1,14.1,3.1,4.7,2398,23,32,46.2,46.2,32,0
45.360,14.5,22.9,-4.7,0,0,0,0,0,0,0,72,13.91,13.98,3.1,4.7,2428,23,31.1,45.3,45.3,31.1,0
45.441,14.5,22.9,-3.9,0,0,0,0,0,0,0,72,13.94,13.97,3.1,4.7,2438,24,29.8,44,44,29.8,0
45.504,14.5,22.9,-3.2,0,0,0,0,0,0,0,72,14.07,14.05,3.1,4.7,2453,24,28.6,42.8,42.8,28.6,0
45.582,14.5,24.1,-2.6,0,0,0,0,0,0,0,72,14.13,14.02,3.1,4.7,2482,24,27.5,41.7,41.7,27.5,0
45.661,14.5,25,-1.9,0,0,0,0,0,0,0,72,13.97,13.88,3.1,4.7,2514,24,26.3,40.5,40.5,26.3,0
45.729,14.5,26.8,-1.5,0,0,0,0,0,0,0,72,13.92,13.81,3.1,4.7,2541,24,25.3,39.5,39.5,25.3,0
45.800,14.5,29.9,-1.3,0,0,0,0,0,0,0,72,13.85,13.84,3.1,4.7,2569,25,24.3,38.6,38.6,24.3,0
45.868,14.5,36,-0.7,0,0,0,0,0,0,0,72,13.72,13.65,3.1,4.7,2607,25,23.1,37.4,37.4,23.1,0
45.942,14.5,43.6,0.6,5.1,0,0,0,0,0,0,72,13.51,13.35,1.6,3.1,2654,25,79.8,93.2,93.2,22.2,0
46.005,14.5,50.2,1.5,6.9,0,0,0,0,0,0,72,12.36,12.3,0,0,2672,26,80,88.6,88.6,21.6,0
46.079,14.5,66.1,2.1,8.8,0,0,0,0,0,0,72,11.54,11.5,0,0,2749,26,80,90.8,90.8,19.7,0
46.152,14.5,88.3,2.8,10.1,0,0,0,0,0,0,72,11.7,11.82,0,0,2813,27,80,92.2,92.2,22,0
46.222,14.5,99.6,3.5,10.5,0,0,0,0,0,0,72,12.59,12.59,0,0,2854,27,80,93.5,93.5,18.7,0
46.290,14.5,99.6,4.8,10.9,0,0,0,0,0,0,72,13.01,12.95,0,0,2912,28,80,93.5,93.5,19.1,0
46.369,14.5,99.6,5.9,11.3,0,0,0,0,0,0,73,14.2,14.18,0,0,3003,29,80,93.4,93.4,16.9,0
46.435,14.5,99.6,7.1,10.8,0,0,0,0,0,0,73,13.87,13.8,0,0,3074,30,54.8,69,69,15.8,0
46.511,14.5,99.6,9.2,10.3,0,0,0,0,0,0,73,13.39,13.42,0,0,3151,30,18.8,33.2,33.2,15.4,0
46.574,14.5,99.6,10.9,10.1,0,0,0,0,0,0,73,13.28,13.26,0,0,3245,31,14.7,28.9,28.9,15,0
46.650,14.5,99.6,11.6,10.2,0,0,0,0,0,0,73,13.09,13.32,0,0,3340,32,14.3,28.4,28.4,14.7,0
46.721,14.5,99.6,11.7,10.3,0,0,0,0,0,0,73,13.15,13.26,0,0,3416,34,14.9,27.8,27.8,15.4,0
46.789,14.5,99.6,11.4,10.6,0,0,0,0,0,0,73,13.06,12.94,0,0,3507,34,18.1,31,31,17.3,0
46.854,14.5,99.6,11.1,11,0,0,0,0,0,0,73,13.04,13.09,0,0,3598,35,19.3,32.3,32.3,18.2,0
46.930,14.5,99.6,11,11.4,0,0,0,0,0,0,73,13.14,13.15,0,0,3675,36,20.9,34.1,34.1,19.1,0
46.999,14.5,99.6,11.1,11.9,0,0,0,0,0,0,73,13.21,13.15,0,0,3787,37,22.7,36,36,20.6,0
47.069,14.5,99.6,11.8,12.4,0,0,0,0,0,0,73,13.35,13.54,0,0,3888,38,21.9,36.3,36.3,20.9,0
47.140,14.5,99.6,12.6,12.7,0,0,0,0,0,0,73,13.06,12.98,0,0,3968,39,19.9,33.9,33.9,20.2,0
47.209,14.5,99.6,13.3,12.9,0,0,0,0,0,0,73,12.82,12.88,0,0,4068,39,19.2,32.3,32.3,19.6,0
47.280,14.5,99.6,13.1,12.8,0,0,0,0,0,0,73,12.72,12.66,0,0,4144,40,18.1,32.3,31.4,19.3,0
47.352,14.5,99.6,13,12.9,0,0,0,0,0,0,73,12.73,12.81,0,0,4288,42,19.4,32.7,32.7,19.8,0
47.430,14.5,99.6,12.8,13,0,0,0,0,0,0,75,12.65,12.69,0,0,4426,43,22.6,36,36,20.5,0
47.500,14.5,99.6,12.1,13,0,0,0,0,0,0,75,12.65,12.69,0,0,4522,43,25.5,38.7,38.7,20.6,0
47.595,14.5,99.6,12.1,13.1,0,0,0,0,0,0,75,12.58,12.66,0,0,4598,45,23.8,38.2,38.2,20.9,0
47.719,14.5,99.6,12.2,13.2,0,0,0,0,0,0,75,12.88,12.88,0,0,4788,47,23.3,36.7,36.7,21.4,0
47.789,14.5,99.6,12.2,13.1,0,0,0,0,0,0,75,12.88,12.81,0,0,4893,47,23.2,37.7,37.7,21.6,0
47.855,14.5,99.6,12.2,13,0,0,0,0,-3,0,75,12.72,12.71,0,0,4966,48,24.4,37.7,37.8,21.9,0
47.932,14.5,99.6,12.2,13,0,0,0,0,-3,0,75,12.56,12.5,0,0,5068,50,24.9,38.2,38.3,22.2,0
48.005,14.5,99.6,12.1,12.9,0,0,0,0,-3,0,77,12.4,12.32,0,0,5142,50,25.2,38.6,38.7,22.6,0
48.076,14.5,99.6,12,12.7,0,0,0,0,-2.7,0,77,12.26,12.28,0,0,5221,51,26,39.3,39.4,23.4,0
48.150,14.5,99.6,12,12.7,0,0,0,0,-2.7,0,77,12.29,12.33,0,0,5337,52,26.6,39.9,40,24.2,0
48.222,14.5,48.7,12,12.6,0,0,0,0,-2.7,0,77,12.29,12.22,0,0,5431,53,32,45.5,45.5,32,0
48.301,14.5,0,12,12.6,0,0,0,0,-2.3,0,77,12.2,12.19,0,0,5434,53,32,45.5,45.5,32,0
48.373,14.5,0,9.9,0,0,0,0,0,-2.3,0,79,12.3,12.36,0,0,5447,53,32,45.8,45.8,32,0
48.451,14.5,0,-4.3,0,0,0,0,0,-2.3,0,79,12.98,13.11,0,0,5271,53,32,44.8,44.8,32,0
48.525,14.5,0,-10.6,0,0,0,0,0,0,0,79,54.61,69.22,0,0,5038,53,43.4,56.2,56.2,43.4,0
48.602,14.5,0,-11.4,0,0,0,0,0,0,0,79,132.61,156.33,0.8,0.8,4911,53,43.5,56.3,56.3,43.5,0
48.681,14.5,0,-11.4,0,0,0,0,0,0,0,79,131.36,185.12,1.6,1.6,4753,53,43.7,56.8,56.8,43.7,0
48.760,14.5,27.5,-11.3,0,0,0,0,0,0,0,79,156.53,178.7,1.6,1.6,4613,53,40.5,55,55,40.5,0
48.829,14.5,81.6,-2.8,10.4,0,0,0,0,0,0,79,234.95,135.5,1.6,2.3,4647,53,80,93.6,93.4,34.4,0
48.894,14.5,99.6,0.8,11.8,0,0,0,0,0,0,79,20.06,18.96,1.6,2.3,3900,57,80,93.8,93.8,21.6,0
48.971,14.5,99.6,1.2,12.7,0,0,0,0,0,0,79,19,14.08,2.3,3.1,3591,54,80,93.1,93.1,18.6,0
49.041,14.5,99.6,5,12.1,0,0,0,0,0,0,79,15.6,15.82,0,0,3835,55,80,93,92.8,15.4,0
49.120,14.5,99.6,6.9,11.7,0,0,0,0,0,0,79,13.85,13.7,0,0,3745,55,77.7,92.7,92.7,17.2,0
49.192,14.5,99.6,10,11.4,0,0,0,0,0,0,79,12.66,12.53,0,0,3859,57,20.8,35.1,35.1,16.3,0
49.260,14.5,99.6,12.3,11.5,0,0,0,0,0,0,79,12.46,12.36,0,0,3856,57,17.5,30.9,30.9,18,0
49.330,14.5,99.6,13.4,11.8,0,0,0,0,0,0,81,12.75,13.11,0,0,3937,58,17.6,32.1,32.1,18.9,0
49.401,14.5,99.6,13.4,12.1,0,0,0,0,0,0,81,12.85,13.22,0,0,3947,58,18.8,32.2,32.2,20,0
49.470,14.5,99.6,13.4,12.4,0,0,0,0,0,0,81,12.99,12.81,0,0,4005,59,19.8,33.2,33.2,19.8,0
49.541,14.5,99.6,13.4,12.7,0,0,0,0,0,0,81,12.96,12.36,0,0,4054,60,20.8,34.2,34.2,20.3,0
49.610,14.5,99.6,13.4,13,0,0,0,0,0,0,82,12.66,12.48,0,0,4082,60,20.7,35.1,35.1,20.5,0
49.682,14.5,99.6,13.4,13.4,0,0,0,0,0,0,82,12.56,12.62,0,0,4132,61,21.1,35.7,35.7,21.4,0
49.751,14.5,99.6,13.9,13.4,0,0,0,0,0,0,82,12.68,12.65,0,0,4188,62,19,32.3,32.3,19.6,0
49.820,14.5,99.6,13.7,13.5,-3,0,0,0,0,0,82,12.53,12.46,0,0,4218,63,19.4,33.8,33.8,19.9,0
49.890,14.5,99.6,13.5,13.5,-3,0,0,0,0,0,82,12.45,12.43,0,0,4269,63,21.3,34.9,35,20.1,0
49.960,14.5,99.6,13.3,13.6,-3,0,0,0,0,0,82,12.79,12.65,0,0,4321,64,24,37.1,37.2,20.2,0
50.030,14.5,99.6,12.7,13.6,-2.7,0,0,0,0,0,82,12.52,12.58,0,0,4363,65,23.2,37.5,37.6,20.3,0
50.100,14.5,99.6,12.8,13.6,-2.7,0,0,0,0,0,82,12.61,12.62,0,0,4393,65,22.5,36.9,37,20.2,0
50.170,14.5,99.6,12.9,13.6,-2.7,0,0,0,0,0,82,12.63,12.62,0,0,4441,66,22.5,35.9,36,20.8,0
50.240,14.5,99.6,12.9,13.7,-2.3,0,0,0,0,0,84,12.63,12.62,0,0,4492,66,22.3,35.7,35.8,20.7,0
50.309,14.5,99.6,12.9,13.7,-2.3,0,0,0,0,0,84,12.66,12.61,0,0,4535,67,22.7,35.9,36,20.8,0
50.380,14.5,99.6,12.9,13.7,-2.3,0,0,0,0,0,84,12.52,12.58,0,0,4575,67,23.5,37.9,38,20.9,0
50.462,14.5,99.6,12.9,13.7,-2,0,0,0,0,0,84,12.45,12.45,0,0,4620,68,24.2,38.6,38.7,21,0
50.542,14.5,99.6,13,13.7,-2,0,0,0,0,0,86,12.43,12.46,0,0,4662,69,24,37.4,37.4,21,0
50.609,14.5,99.6,13,13.7,-1.7,0,0,0,0,0,86,12.43,12.53,0,0,4712,70,23.2,37.5,37.6,21.1,0
50.681,14.5,99.6,13,13.7,-1.7,0,0,0,0,0,86,12.59,12.53,0,0,4755,70,23.3,37.5,37.5,21.1,0
50.760,14.5,99.6,13,13.8,-1.7,0,0,0,0,0,86,12.48,12.5,0,0,4803,71,24.7,38.1,38.1,21.5,0
50.831,14.5,99.6,13,13.7,-1.3,0,0,0,0,0,88,12.43,12.42,0,0,4855,71,24.6,38.9,39,21.8,0
50.912,14.5,99.6,13,13.7,-1.3,0,0,0,0,0,88,12.35,12.36,0,0,4874,72,24.2,38.6,38.7,21.5,0
50.989,14.5,99.6,13,13.6,-1.3,0,0,0,0,0,88,12.36,12.36,0,0,4922,73,24,38.4,38.4,21.7,0
51.055,14.5,99.6,13,13.6,-1,0,0,0,0,0,88,12.38,12.32,0,0,4979,73,24.1,38.5,38.5,22.1,0
51.130,14.5,99.6,13,13.5,-1,0,0,0,0,0,90,12.25,12.28,0,0,5013,74,24.6,39.2,39.3,21.9,0
51.210,14.5,99.6,13,13.5,-1,0,0,0,0,0,90,12.22,12.18,0,0,5067,75,25.7,38.9,38.9,22.6,0
51.280,14.5,99.6,13,13.4,-0.7,0,0,0,0,0,90,12.16,12.06,0,0,5100,75,25.7,39.1,39.1,22.8,0
51.351,14.5,99.6,12.9,13.4,-0.7,0,0,0,0,0,90,12.13,12.15,0,0,5153,76,25.9,39.3,39.3,23.2,0
51.425,14.5,99.6,13,13.4,-0.7,0,0,0,0,0,90,12.12,12.1,0,0,5186,76,26,39.6,39.6,23.8,0
51.500,14.5,99.6,13,13.3,-0.3,0,0,0,0,0,90,12.2,12.06,0,0,5210,77,26.1,39.5,39.5,24,0
51.569,14.5,99.6,13,13.3,-0.3,0,0,0,0,0,90,12.2,12.15,0,0,5258,78,25.7,38.9,38.9,24.4,0
51.641,14.5,99.6,13,13.2,-0.3,0,0,0,0,0,91,12.16,12.18,0,0,5302,78,26,39.2,39.2,24.7,0
51.721,14.5,99.6,13,13.2,0,0,0,0,0,0,91,12.13,12.09,0,0,5333,79,26.3,40.8,40.8,25.1,0
51.791,14.5,78.9,13,13.2,-3,0,0,0,0,0,91,12.05,12.06,0,0,5379,80,32.1,45.5,45.5,32,0
51.870,14.5,0,13,13.2,-3,0,0,0,0,0,93,12.12,12.1,0,0,5371,80,32.1,45.5,45.5,32,0
51.940,14.5,0,12.9,0,-3,0,0,0,0,0,93,12.25,12.23,0,0,5447,80,32.1,47,47,32,0
52.011,14.5,0,-2.1,0,-2.7,0,0,0,0,0,93,13.82,13.65,0,0,5439,79,32.1,45,45,32,0
52.091,14.5,0,-10,0,0,0,0,0,0,0,93,75.5,99.19,0,0,5223,80,32.1,45.8,45.8,32,0
52.161,14.5,0,-11.4,0,0,0,0,0,0,0,93,110.54,167.31,0.8,0.8,5045,79,43.5,56.3,56.3,43.4,0
52.226,14.5,0.3,-11.5,0,0,0,0,0,0,0,93,138.1,166.26,0.8,0.8,4918,79,43.6,56.4,56.4,43.5,0
52.295,14.5,54.1,-10.2,6,0,0,0,0,0,0,93,175.48,222.32,1.6,1.6,4816,79,37.9,48.8,48.8,32.8,0
52.370,14.5,99.6,-0.1,11.1,0,-3.7,0,0,0,0,93,84.98,40.83,0.8,1.6,4339,81,80,93.5,92.9,21.4,0
52.443,14.5,99.6,1.2,12.1,-3,-3.7,0,0,0,0,93,17.87,17.05,2.3,3.9,4029,80,80,93.6,93.5,20.8,0
52.520,14.5,99.6,4.6,12.1,-3,-3.7,0,-3,0,0,93,14.7,14.7,0.8,1.6,4062,80,80,92.9,92.9,16.5,0
52.586,14.5,99.6,6.6,12.1,-3,-3.7,0,-3,0,0,93,15.11,15.14,0,0,4164,81,76.4,90.5,90.4,18.2,0
52.664,14.5,99.6,9.7,12,-3,-3.7,0,-3,0,-3,93,13.35,13.02,0,0,4139,81,23.1,37.6,37.2,17.6,0
52.743,14.5,99.6,13.6,12.2,-3,-3.7,-3,-3,-3,-3,95,12.79,12.61,0,0,4174,81,18.7,33,33,19.3,0
52.814,14.5,99.6,14.9,12.5,-3,-3.7,-3,-3,-3,-3,95,12.73,13.01,0,0,4204,82,18.2,32.6,32.6,20.4,0
52.891,14.5,99.6,14.6,13,-3,-3.7,-3,-3,-3,-3,95,12.76,12.85,0,0,4223,83,20.4,33.5,33.5,22.1,0
52.961,14.5,99.6,14.2,13.4,-3,-3.7,-3,-3,-3,-3,95,12.94,12.79,0,0,4231,83,22.6,36,36,21.7,0
53.031,14.5,99.6,13.8,13.8,-3,-3.7,-3,-3,-3,-3,97,12.71,12.5,0,0,4264,83,23.3,36.4,36.4,21.7,0
53.100,14.5,99.6,13.6,14.3,-3,-3.7,-3,-3,-3,-3,97,12.59,12.72,0,0,4275,84,26.2,39.8,39.8,22.6,0
53.170,14.5,99.6,13.6,14.3,-3,-3.7,-3,-3,-3,-3,97,12.65,12.66,0,0,4305,85,21.1,35.1,35.1,20,0
53.240,14.5,99.6,13.6,14.3,-3,-3.7,-3,-3,-3,-3,97,12.65,12.83,0,0,4327,85,19.8,34,34,20,0
53.310,14.5,99.6,13.6,14.3,-2.7,-3.3,-2.7,-2.7,-2.7,-2.7,99,12.82,12.82,0,0,4349,85,20.3,33.5,33.4,20.2,0
53.375,14.5,99.6,13.6,14.2,-2.7,-3.3,-2.7,-2.7,-2.7,-2.7,99,12.76,12.72,0,0,4361,86,22,36.1,36.1,19.9,0
53.449,14.5,99.6,13.4,14.4,-2.7,-3,-2.3,-2.3,-2.7,-2.7,99,12.55,12.46,0,0,4384,86,25.3,39.4,39.3,20.5,0
53.520,14.5,99.6,13.4,14.3,-2.3,-3,-2.3,-2.3,-2.3,-2.3,99,12.43,12.5,0,0,4418,86,23.6,37,37,20.4,0
53.601,14.5,87,13.4,14.3,-2.3,-3,-2.3,-2.3,-2.3,-2.3,99,12.45,12.5,0,0,4445,87,22.7,36.9,36.9,20.3,0
53.666,14.5,44.5,13.4,14.4,-2,-2.7,-2,-2,-2,-2,100,12.52,12.58,0,0,4465,88,32.1,45.5,45.5,32,0
53.742,14.5,0,13.4,14.3,-2,-2.7,-2,-2,-2,-2,100,12.63,12.63,0,0,4461,88,32.1,45.5,45.5,32,0
53.820,14.5,0,12.9,0,-2,-2.3,-2,-2,-2,-2,100,12.4,12.36,0,0,4445,88,32.1,45.5,45.5,32,0
53.890,14.5,0,-0.2,0,-1.7,-2.3,-1.7,-1.7,-1.7,-1.7,100,12.98,13.15,0,0,4422,87,32.1,45.2,45.2,32,0
53.961,14.5,0,-8.3,0,-1.7,0,0,-1.7,-1.7,-1.7,100,33.46,40.34,2.3,3.1,4316,87,43.2,56.6,56.6,43.1,0
54.030,14.5,0,-11,0,0,0,0,0,0,0,100,40.45,105.2,2.3,2.3,4215,87,42.9,57.3,57.3,42.8,0
54.096,14.5,0,-11.2,0,0,0,0,0,0,0,100,165.45,169.69,2.3,3.1,4101,87,42.7,56.4,56.4,42.6,0
54.166,14.5,0,-11.2,0,0,0,0,0,0,0,100,151.66,194.76,3.1,3.1,3985,87,42.3,56.7,56.7,42.2,0
54.241,14.5,0,-11.2,0,0,0,0,0,0,0,100,210.4,226.57,3.1,3.1,3869,87,41.3,55.1,55.1,41.2,0
54.317,14.5,0,-11.2,0,0,0,0,0,0,0,100,230.08,234.95,3.1,3.9,3705,87,40,54.1,54.1,39.9,0
54.393,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3668,86,39.7,53.1,53.1,39.6,0
54.474,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3682,86,39.8,53.9,53.9,39.7,0
54.551,14.5,0,-11.3,0,0,0,0,0,0,0,100,230.39,234.95,3.9,3.9,3695,86,39.9,54,54,39.8,0
54.628,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3677,86,39.7,52.8,52.8,39.6,0
54.696,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3674,86,39.7,53.8,53.8,39.6,0
54.774,14.5,0,-11.3,0,0,0,0,0,0,0,100,224.07,234.95,3.9,3.9,3670,86,39.7,52.8,52.8,39.6,0
54.850,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3658,86,39.6,54.7,54.7,39.5,0
54.922,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3656,85,39.6,53.9,53.9,39.5,0
55.001,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3641,85,39.5,52.8,52.8,39.4,0
55.073,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3633,85,39.4,53.8,53.8,39.3,0
55.145,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3625,85,39.3,53.7,53.7,39.2,0
55.220,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3608,85,39.2,53.6,53.6,39.1,0
55.294,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3597,84,39.1,53.5,53.5,39,0
55.370,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3575,84,39,53.4,53.4,38.9,0
55.452,14.5,0,-11.3,0,0,0,0,0,0,0,100,234.95,234.95,3.9,3.9,3552,83,39,53.3,53.3,38.9,0
55.525,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,3.9,3.9,3532,83,38.9,53.3,53.3,38.8,0
55.600,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,3.9,3.9,3526,82,38.8,52.2,52.2,38.7,0
55.671,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,3.9,3.9,3508,82,38.8,53.2,53.2,38.7,0
55.736,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,3.9,4.7,3495,81,38.7,53.1,53.1,38.7,0
55.811,14.5,0,-11.3,0,0,0,0,0,0,0,99,234.95,234.95,3.9,4.7,3469,81,38.6,53,53,38.5,0
