﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v8.0 Stage 1 93oct_98ron
49.447,14.7,16.4,-9,0,0,0,0,0,0,0,79,14.87,14.5,21.1,21.8,7.8,7.8,754.2,3191,31,7.6,0,31.6,46.8,46.8,31.5,0
49.547,14.7,16.8,-8.9,0,0,0,0,0,0,0,79,14.6,14.54,21.4,21.9,7.8,7.8,749.3,3196,31,7.7,0,31.3,46.4,46.4,31.2,0
49.648,14.7,17,-8.9,0,0,0,0,0,0,0,79,14.46,14.71,21.9,22.4,7.8,7.8,748,3201,31,7.8,0,30.8,46,46,30.8,0
49.748,14.7,17.1,-8.7,0,0,0,0,0,0,0,79,14.43,14.94,22.4,22.8,7.8,7.8,742.9,3205,31,8,0,30.4,45.5,45.5,30.3,0
49.852,14.7,17.1,-8.6,0,0,0,0,0,0,0,79,14.48,14.89,22.7,23.3,7.8,7.8,737.7,3210,31,8.1,0,29.9,44.8,44.8,29.8,0
49.952,14.7,17.3,-8.5,0,0,0,0,0,0,0,79,14.41,14.64,23.1,23.6,7.8,7.8,739.9,3221,31,8.2,0,29.4,44.3,44.3,29.3,0
50.055,14.7,21.7,-8.3,0,0,0,0,0,0,0,79,14.44,14.6,23.7,25.2,7.8,7.8,733.3,3228,31,8.5,0,28.8,43.9,43.9,28.7,0
50.153,14.7,40.2,-7.2,0,0,0,0,0,0,0,79,14.56,14.56,29.4,36.5,7.8,7.8,746.5,3242,31,11.7,0,27.1,42,42,27,0
50.254,14.7,94.9,-2.2,0,0,0,0,-3.3,0,0,79,14.58,14.38,62.1,76.3,7.8,9.3,776.1,3316,32,25.4,0,24,39.2,39.2,24,0
50.409,14.7,99.6,-0.1,7.6,0,0,0,-3.3,0,0,79,12.53,12.91,83.2,142,3.9,5.4,942.9,3326,32,68.3,0,80,89.6,89.6,22.2,0
50.563,14.7,99.6,3.5,10.3,0,0,0,-3.3,0,0,79,13.16,12.83,108,163,0,0,1705,3481,34,81,0,80,94.3,93.7,15.9,0
50.663,14.7,99.6,6.1,10.6,0,0,0,-3.3,0,0,79,13.39,14.04,124.5,165,0,0,2018.4,3584,34,81.2,0,80,94.9,94.5,15.9,0
50.760,14.7,99.6,9.6,10.6,0,0,0,-3.3,0,0,79,13.37,13.25,146.3,165,0,0,2518.7,3689,35,81.1,0,19.5,34.5,34.4,16.1,0
50.865,14.7,99.6,12.4,11.1,0,0,0,-3.3,0,0,79,13.41,13.47,160.6,164.7,0,0,2625.4,3827,37,81.1,0,18.9,32.8,32.8,19.3,0
50.962,14.7,99.6,12.4,11.6,0,0,0,-3.3,0,0,79,13.58,13.74,159,164.3,0,0,2602.7,3931,38,81,0,18.9,33.7,33.7,19.5,0
51.063,14.7,99.6,13.2,12,0,0,0,-3.3,0,0,79,12.96,12.91,162.5,163.8,0,0,2465.1,4054,40,74,0,20.3,34.2,34,20.3,0
51.160,14.7,99.6,12.8,12.4,0,0,0,-3.3,0,0,79,12.82,12.76,159.9,163.1,0,0,2351.2,4232,41,77.8,0,22.4,36.6,36.5,21.5,0
51.263,14.7,99.6,12.6,13.1,0,0,0,-3.3,0,0,81,12.85,12.91,157.4,162.4,0,0,2266.7,4416,43,80.2,0,25.5,39.6,39.5,22.5,0
51.361,14.7,99.6,12.6,13.1,0,0,0,-3,0,0,81,12.66,12.69,156.3,162.2,0,0,2218.4,4516,44,81.1,0,21.2,36.3,36.3,20.4,0
51.464,14.7,99.6,12.6,13.3,0,0,0,-3,0,0,81,12.76,12.78,155.9,161.7,0,0,2104.7,4645,45,81.1,0,23.1,37.2,37.1,20.9,0
51.561,14.7,99.6,12.4,13.3,0,0,0,-2.7,0,0,81,12.62,12.59,154.4,161.3,0,0,1995.2,4786,47,81,0,25,39.1,39,21.2,0
51.662,14.7,99.6,12.4,13.3,0,0,0,-2.7,0,0,81,12.43,12.42,154.3,161,0,0,1931,4888,48,81,0,23.7,38.8,38.7,21.5,0
51.762,14.7,99.6,12.4,13.1,0,0,0,-2.3,0,0,81,12.69,12.58,154.8,160.6,0,0,1934.2,5027,48,81,0,23.8,38.9,38.9,22,0
51.864,14.7,99.6,12.3,12.9,0,0,0,-2.3,0,0,81,12.39,12.28,154.8,160,0,0,1893.9,5165,50,81,0,24.3,38.4,38.3,22.3,0
51.957,14.7,99.6,12.2,12.7,0,0,0,-2,0,0,82,12.16,12.19,154.7,159.5,0,0,1903.6,5279,52,81.1,0,26.4,40.8,40.7,23.4,0
52.061,14.7,99.6,12.1,12.7,0,0,0,-2,0,0,82,12.23,12.1,154.1,159.3,0,0,1994,5389,53,81,0,26.5,41.6,41.6,24.5,0
52.163,14.7,99.6,12.1,12.6,0,0,0,-1.7,0,0,82,12.15,12.23,154.2,158.8,0,0,2026.7,5494,53,81,0,26.3,41.4,41.3,25.4,0
52.263,14.7,99.6,12.1,12.4,0,0,0,-1.7,0,0,82,12.23,12.19,154.9,158.1,0,0,2049.1,5598,55,81,0,26.4,40.5,40.4,26.1,0
52.357,14.7,99.6,12.1,12.2,0,0,0,-1.7,0,0,82,12.06,12.02,154.9,157.4,0,0,2086.8,5711,55,81.1,0,27,41.1,41.1,26.8,0
52.465,14.7,99.6,12.1,12.1,0,0,0,-1.3,0,0,82,11.89,11.83,155,156.9,0,0,2056.4,5837,57,81,0,28,42.1,42,27.5,0
52.561,14.7,99.6,11.7,12,0,0,0,-1.3,0,0,84,11.99,12.05,152.9,156.2,0,0,1966.5,5954,58,81.1,0,28.3,42.4,42.4,28.1,0
52.662,14.7,94.2,11.7,11.8,0,0,0,-1.3,0,0,84,11.93,11.97,152.8,155.5,0,0,1999.7,6066,59,81.1,0,28.8,42.9,42.9,28.6,0
52.763,14.7,0,11.6,11.8,0,0,0,-1,0,0,84,12.07,12,152.5,155.3,0,0,1938.9,6086,60,79.5,0,32.1,46.5,46.5,32,0
52.864,14.7,0,6.7,0,0,0,0,-1,0,0,86,12.1,12.06,122.3,12,0,0,2005.6,6109,60,23,0,32.1,46.8,46.8,32,0
52.963,14.7,0,-9.6,0,0,0,0,-1,0,0,86,12.98,12.99,23.1,11.9,0,0,2487.2,5848,59,3.2,0,32.1,45.7,45.7,32,0
53.058,14.7,0,-11.7,0,0,0,0,0,0,0,88,128.66,132.49,10.4,11.7,0,0,2293.1,5632,59,3.7,0,42.9,56.7,56.7,42.8,0
53.155,14.7,0.3,-11.6,0,0,0,0,0,0,0,88,164.93,167.93,10.8,11.6,0,0,1989.8,5431,59,4.7,0,43.1,56.9,56.9,43,0
53.252,14.7,56.4,-8.9,6.2,0,0,0,0,0,0,88,171.14,174.15,26.8,117.4,0,0,1588.1,5270,60,17.4,0,48.2,58.8,59,34.8,0
53.351,14.7,99.6,-0.1,11.3,-3,-3,0,-3.7,-3,0,88,18.27,19.02,75.5,155.8,2.3,3.1,813.1,4091,63,75,0,80,93.4,93.1,20.8,0
53.451,14.7,99.6,3.7,10.8,-3,-3,0,-3.7,-3,0,88,14.73,14.8,99.5,156.7,5.4,6.2,1217.9,4241,61,79.3,0,71.2,86.1,86.1,15.3,0
53.551,14.7,99.6,6.9,11.4,-3,-3,0,-3.7,-3,0,88,14.33,14.24,120.9,164.3,0,0,1554.1,4120,62,81.1,0,62.2,76.2,76.2,18.2,0
53.654,14.7,99.6,12,11.6,-3,-3,0,-3.7,-3,0,88,12.49,12.38,150.4,163.8,0,0,2143.8,4265,62,81.1,0,18.1,33,33,18.5,0
53.752,14.7,99.6,14,12,-3,-3,0,-3.7,-3,0,90,13.02,12.95,162.9,163.5,0,0,2345.9,4322,63,70.3,0,18.9,33.9,33.9,20.5,0
53.851,14.7,99.6,13.9,12.7,-3,-3,0,-3.7,-3,0,90,12.91,12.78,161.5,163.2,0,0,2369.7,4364,64,53.6,0,22.3,36.4,36.4,21.9,0
53.950,14.7,99.6,13.3,13.4,-3,-3,0,-3.7,-3,0,90,12.59,12.45,157.1,162.8,0,0,2353.8,4411,65,77,0,24.2,39.3,39.3,22.3,0
54.052,14.7,99.6,13.2,13.9,-3,-3,0,-3.7,-3,0,90,12.58,12.5,156.4,162.6,0,0,2308.5,4479,66,79.8,0,23.7,38.8,38.8,21.8,0
54.148,14.7,99.6,13.9,13.9,-3,-3,0,-3.7,-3,0,91,12.65,12.56,160.8,162.4,0,0,2240.5,4533,67,81.1,0,20.6,34.5,34.5,20.7,0
54.251,14.7,99.6,13.5,13.9,-2.7,-2.7,0,-3.3,-2.7,0,91,12.45,12.28,158.4,162.3,0,0,2197.4,4577,68,81.1,0,23.7,37.6,37.6,20.6,0
54.351,14.7,99.6,13,13.9,-2.7,-2.7,0,-3.3,-2.7,0,91,12.48,12.46,155.2,162.1,0,0,2060.7,4636,68,81,0,24,38.9,38.9,20.9,0
54.451,14.7,99.6,13.1,13.9,-2.3,-2.3,0,-3,-2.3,0,93,12.43,12.45,155.4,161.9,0,0,1962.4,4702,69,81.1,0,23.1,38,38,21,0
54.554,14.7,99.6,13.1,13.9,-2.3,-2.3,0,-3,-2.3,0,93,12.46,12.56,155.4,161.8,0,0,1924.4,4729,70,81,0,23.1,37.2,37.2,21.1,0
54.654,14.7,99.6,13.1,13.9,-2,-2,0,-2.7,-2,0,93,12.46,12.52,155.5,161.6,0,0,1949.4,4794,71,81,0,24.5,38.4,38.4,21.1,0
54.753,14.7,99.6,13.1,13.9,-2,-2,0,-2.7,-2,0,93,12.33,12.32,155.3,161.4,0,0,1919.9,4850,71,81.1,0,24.2,38.2,38.2,21.3,0
54.855,14.7,99.6,13.2,13.8,-1.7,-1.7,0,-2.3,-1.7,0,93,12.25,12.35,155.8,161.3,0,0,1889.5,4910,73,81,0,24.2,39.4,39.4,21.5,0
54.951,14.7,99.6,13.2,13.7,-1.7,-1.7,0,-2.3,-1.7,0,93,12.26,12.28,156.1,161.1,0,0,1851.5,4968,73,81,0,24,39,38.9,21.8,0
55.055,14.7,99.6,13.2,13.7,-1.3,-1.3,0,-2.3,-1.7,0,95,12.22,12.28,156.5,160.9,0,0,1908,5021,74,81,0,24.4,38.6,39.6,22.1,0
55.151,14.7,99.6,13.1,13.6,-1.3,-1.3,0,-2,-1.3,0,95,12.16,12.1,155.9,160.7,0,0,1918.7,5073,75,81,0,25.3,39.5,39.4,22.2,0
55.255,14.7,99.6,13,13.5,-1.3,-1.3,0,-2,-1.3,0,95,12.15,12.06,155.6,160.6,0,0,1923.3,5120,75,81.1,0,25.2,40.4,40.4,22.5,0
55.353,14.7,99.6,13,13.5,-1,-1,0,-4.7,-1,0,97,12.19,12.18,155.4,160.4,0,0,1938.7,5177,76,81.1,0,24.7,39.9,39.8,22.8,0
55.454,14.7,99.6,13,13.4,-1,-1,0,-4.7,-1,0,97,12.16,12.18,155.4,160.1,0,0,1984.1,5227,77,81,0,25,40.2,40.1,23.5,0
55.551,14.7,99.6,13,13.4,-0.7,-0.7,0,-4.3,-0.7,0,99,12.16,12.22,155.9,159.8,0,0,1941.9,5310,78,81,0,25.4,40.4,40.3,24.3,0
55.655,14.7,99.6,13,13.4,-0.7,-0.7,0,-4.3,-0.7,0,99,12.12,12.1,155.6,159.7,0,0,1911.3,5320,78,81,0,26.5,41.7,41.6,24.5,0
55.757,14.7,99.6,13,13.3,-3.7,-0.3,0,-4.3,-0.7,0,100,12.1,12.06,156,159.5,0,0,1910.3,5357,79,81,0,26.3,41.5,41.4,24.7,0
55.862,14.7,99.6,13,13.3,-3.3,-0.3,0,-4,-0.3,0,100,12.2,12.07,156,159.3,0,0,1946,5408,80,81,0,26.1,40.2,40.2,25,0
55.962,14.7,99.6,13,13.2,-3.3,-0.3,0,-4,-0.3,-3.3,100,12.06,12.18,155.6,159.1,0,0,1987.5,5490,81,81,0,26.6,41.7,41.6,25.6,0
56.064,14.7,99.6,13,13.2,-3,0,0,-3.7,0,-3.3,100,12.15,11.95,156,158.9,0,0,2008.5,5530,81,81.1,0,27.2,41.3,41.2,26.1,0
56.162,14.7,99.6,13,13.2,-3,0,0,-3.7,0,-3.3,100,11.97,12.03,155.8,158.6,0,0,1995.2,5566,82,81.1,0,27.3,41.2,41.1,26.3,0
56.262,14.7,99.6,13,13,-3,0,0,-3.3,0,-3,102,12.06,12.03,156.4,158.3,0,0,2014.6,5612,83,80.9,0,27.3,42,41.9,26.5,0
56.361,14.7,99.6,13,13,-2.7,0,0,-3.3,-3.3,-3,102,12.02,11.99,156.1,158.1,0,0,2083.9,5651,83,77.6,0,27.5,42.6,42.6,26.8,0
56.461,14.7,99.6,13,13,-2.7,0,0,-3.3,-3.3,-2.7,104,12.02,11.95,155.8,157.7,0,0,2004,5726,85,74,0,27.9,42.2,42.2,27.3,0
56.561,14.7,99.6,13,12.9,-2.3,0,0,-3,-3.3,-2.7,104,11.93,11.95,156.1,157.3,0,0,1984,5782,85,66.6,0,28.5,44.1,44.1,27.9,0
56.662,14.7,99.6,13,12.9,-2.3,0,0,-3,-3,-2.7,104,11.9,11.95,155.8,157.3,0,0,2001.4,5809,86,71.5,0,28.1,42.2,42.2,27.6,0
56.764,14.7,99.6,13,12.9,-2.3,0,0,-3,-3,-2.3,104,11.97,11.99,156.3,156.9,0,0,1988.4,5834,86,59.8,0,28.5,42.5,42.5,28,0
56.871,14.7,99.6,13,12.8,-2,0,0,-2.7,-3,-2.3,106,11.93,11.9,156.2,156.6,0,0,2000.5,5902,87,56.8,0,28.8,42.6,42.6,28.5,0
56.971,14.7,99.6,13,12.7,-2,0,0,-2.7,-2.7,-2.3,106,11.89,11.95,156.1,156.3,0,0,1970.8,5951,88,57,0,29.1,42.9,42.9,28.9,0
57.071,14.7,99.6,13,12.7,-2,0,0,-2.7,-2.7,-2,108,11.83,11.92,156,156,0,0,1972.2,5994,88,58.3,0,29,42.8,42.8,29,0
57.170,14.7,99.6,12.9,12.6,-1.7,0,0,-2.3,-2.7,-2,108,11.9,11.96,155.5,155.5,0,0,1930.8,6051,89,61.7,0,29.3,43.5,43.5,29.4,0
57.273,14.7,99.6,12.9,12.6,-1.7,0,0,-2.3,-2.3,-2,108,11.9,11.95,155.4,155.4,0,0,1923,6073,89,65.8,0,29.3,43.4,43.4,29.4,0
57.375,14.7,99.6,12.8,12.5,-1.7,0,0,-2.3,-2.3,-1.7,109,11.93,11.9,155.1,155.1,0,0,1950.4,6110,90,59.1,0,29.2,43.3,43.3,29.4,0
57.482,14.7,99.6,12.7,12.5,-1.3,0,0,-2,-2.3,-1.7,109,11.97,11.99,154.6,154.8,0,0,1936.3,6153,91,53.9,0,29.2,44.1,44.1,29.7,0
57.581,14.7,99.6,12.7,12.5,-4.7,-3.3,0,-2,-2,-1.7,111,12.02,12.05,153.7,154.4,0,0,1901,6214,92,52.3,0,29.1,44,43.9,29.8,0
57.681,14.7,99.6,12.6,12.4,-4.7,-3.3,0,-2,-2,-1.3,111,12.02,11.99,153.2,154,0,0,1912.3,6238,92,50,0,29,44.1,44.1,30.1,0
57.782,14.7,99.6,12.6,12.5,-4.7,-3.3,0,-1.7,-2,-1.3,111,12.06,12.03,152.8,153.7,0,0,1933,6288,93,48.5,0,28.7,42.7,42.7,30,0
57.881,14.7,99.6,12.6,12.4,-4.3,-3.3,0,-1.7,-1.7,-1.3,111,12.07,12.05,153.4,153.5,0,0,1918.8,6324,93,49,0,28.6,43.3,43.3,30.1,0
57.981,14.7,42.3,12.6,12.3,-4.3,-3,0,-1.7,-1.7,-1,113,11.93,11.92,153.5,153.2,0,0,1928.7,6365,94,49.1,0,32.2,46.2,46.2,32,0
58.081,14.7,0,12.5,0,-4.3,-3,0,-1.3,-1.7,-1,113,12.02,12.05,152,22.4,0,0,1573.1,6445,93,46.8,0,32.2,47.9,47.9,32,0
58.182,14.7,0,2.7,11,-4,-3,0,-1.3,-1.3,-1,115,13.04,13.25,93,142.8,0,0,2532.5,6438,93,28.7,0,32.2,45.7,45.7,32,0
58.283,14.7,0,7.8,9.5,-4,-2.7,0,-1.3,-1.3,-1,115,234.95,234.95,120.8,151.7,0,0,2256.8,6107,93,45.9,0,32.2,45.7,45.7,32,0
58.381,14.7,56.7,6.7,6.7,-4,-2.7,0,-1.3,-1.3,-1,115,234.95,234.95,113.7,112.4,0,0,1554.3,5988,93,34,0,13.2,27.4,27.4,14.5,0
58.481,14.7,99.6,11.2,12.5,-4,-2.7,0,-1.3,-1.3,-1,115,17.31,18.87,138.8,159.9,0,0,2032.5,5256,96,76.9,0,20.7,34.4,34.3,20.7,0
58.584,14.7,99.6,12.9,14.2,-7,-2.7,0,-1.3,-1.3,-4,115,15.37,15.67,147.2,161.8,0,0,1991.8,4773,94,80.2,0,27.9,42.3,41.4,22.8,0
58.681,14.7,99.6,13.1,14.6,-7,-2.7,0,-1.3,-1.3,-4,115,13.8,13.74,148.6,161.5,0,0,2240.2,4823,95,81.1,0,24.9,39.4,39.4,22.3,0
58.784,14.7,99.6,14.2,14.7,-7,-2.7,0,-1.3,-1.3,-4,117,13.19,13.15,155.2,161.4,0,0,2169.8,4860,96,81,0,21.1,34.8,35.8,21.2,0
58.881,14.7,99.6,14,14.6,-7,-2.7,0,-1.3,-1.3,-4,117,12.52,12.71,155,161.3,0,0,2110.8,4913,96,81.1,0,25.2,38.8,38.8,21.5,0
58.984,14.7,99.6,13.5,14.5,-7,-2.7,0,-1.3,-1.3,-4,118,12.42,12.42,151.9,161.2,0,0,1972.3,4938,97,81,0,25.7,40.6,40.6,21.7,0
59.081,14.7,99.6,13.6,14.5,-6.7,-2.7,0,-1,-1.3,-3.7,118,12.42,12.52,152.6,161.1,0,0,1905.8,4968,98,81,0,23.6,38.2,38.3,22,0
59.182,14.7,99.6,13.6,14.5,-6.7,-2.3,0,-1,-1,-3.7,118,12.69,12.63,152.6,161,0,0,1836,5012,98,81,0,23.4,38,38,21.9,0
59.282,14.7,91.2,13.6,14.5,-6.3,-2.3,0,-0.7,-1,-3.3,118,12.43,12.39,153,160.8,0,0,1795,5024,98,81,0,26.5,40,40.1,22.4,0
59.380,14.7,95.8,13.6,14.5,-6.3,-2.3,0,-0.7,-0.7,-3.3,120,11.99,11.86,153.1,160.8,0,0,1829.8,5043,99,81,0,25.3,39.9,39.9,22.3,0
59.481,14.7,99.6,13.6,14.4,-6.3,-2,0,-0.7,-0.7,-3,120,12.07,12.05,153.7,160.6,0,0,1840.6,5044,99,80.9,0,24.4,39.2,39.3,22.2,0
59.583,14.7,99.6,13.6,14.4,-6,-2,0,-0.3,-0.3,-3,120,12.03,12.07,153.3,160.6,0,0,1890.6,5083,99,81,0,25.8,39.6,39.6,22.4,0
59.683,14.7,99.6,13.6,14.4,-6,-1.7,0,-0.3,-0.3,-2.7,122,11.97,11.95,153.2,160.4,0,0,1902.7,5124,100,81,0,26.5,41.1,41.1,23.1,0
59.784,14.7,99.6,13.6,14.4,-5.7,-1.7,0,0,0,-2.7,122,12.02,11.9,153.7,160.2,0,0,1934.1,5155,101,81.1,0,25.7,40.3,40.4,23.4,0
59.882,14.7,99.6,13.6,14.4,-5.7,-1.3,0,0,0,-2.3,122,12.06,12.15,153.3,160.3,0,0,1897.3,5138,101,81,0,24.5,37.8,37.9,23.1,0
59.982,14.7,99.6,13.6,14.4,-5.3,-1.3,0,0,0,-2.3,122,12.12,12.13,153.8,160.2,0,0,1929.7,5172,101,81,0,25.5,39.1,39.1,23.4,0
60.202,14.7,99.6,13.6,14.3,-5,-1,0,0,0,-2,122,11.49,11.6,153,160,0,0,2114.3,5212,103,81.1,0,25.1,39.5,39.5,23.8,0
60.303,14.7,99.6,14.1,14.3,-5,-0.7,0,0,0,-2,122,11.39,11.39,156.9,159.9,0,0,2134.5,5225,103,80.9,0,25.4,38.9,39.1,24.2,0
60.402,14.7,99.6,13.9,14.3,-5,-0.7,0,0,0,-1.7,122,11.34,11.37,155.4,159.8,0,0,2127.5,5253,103,81.1,0,28.6,42.2,42.3,24.5,0
60.501,14.7,32.5,13.6,14.3,-4.7,-0.7,0,0,0,-1.7,122,11.39,11.36,153.4,159.8,0,0,2058.2,5244,104,81,0,32.2,46.4,46.4,32,0
60.601,14.7,0,14.2,0,-4.7,-0.3,0,0,0,-1.3,124,11.47,11.56,157,14.5,0,0,1791.5,5307,103,43.5,0,32.2,47.6,47.6,32,0
60.702,14.7,0,-5.9,0,-4.3,-0.3,0,0,0,-1.3,124,13.67,14.17,42.6,11.4,0,0,2724.5,5132,103,3.5,0,32.2,45.9,45.9,32,0
60.799,14.7,0,-11.3,0,0,0,0,0,0,0,124,71.95,94.92,11.6,11.3,0.8,0.8,2556.9,4932,103,2.3,0,43.8,57.4,57.4,43.5,0
60.902,14.7,0,-11.5,0,0,0,0,0,0,0,124,223.67,234.95,10.3,11.2,2.3,2.3,2233.6,4727,102,5,0,44,57.6,57.6,43.7,0
61.001,14.7,0,-11.4,0,0,0,0,0,0,0,124,230.19,234.95,10.6,11.2,3.1,3.1,1936.5,4535,102,5.5,0,43.8,58.7,58.7,43.5,0
61.097,14.7,0,-11.3,0,0,0,0,0,0,0,124,234.95,234.95,11.2,11.7,3.9,3.9,1667.5,4234,102,5.9,0,43.2,56.8,56.8,42.9,0
61.191,14.7,0,-11.3,0,0,0,0,0,0,0,124,234.95,234.95,11.3,11.5,3.9,3.9,1427.2,4339,102,6.1,0,43.4,57.3,57.3,43.1,0
61.292,14.7,0,-11.2,0,0,0,0,0,0,0,122,234.95,234.95,11.4,11.5,3.9,3.9,1186.7,4345,101,6.2,0,43.4,58.3,58.3,43.1,0
61.389,14.7,0,-11.2,0,0,0,0,0,0,0,122,234.95,234.95,11.4,11.5,3.9,3.9,980.3,4314,101,6.1,0,43.3,57.2,57.2,43,0
